﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Veids,Darbības sfēras numurs,Darbības sfēra/jomas nosaukums,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Olga,Kuzočkina,1-00242,Sertifikāts,,,Aktīvs,08.05.2018,Būvspeciālista sertifikāta pārreģistrācija,08.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Olga,Kuzočkina,10-0881,Sertifikāts,,,Pārreģistrēts-Nederīgs,08.05.2018,Būvspeciālista sertifikāta pārreģistrācija,08.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Paklons,1-00243,Sertifikāts,,,Aktīvs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Paklons,10-0243,Sertifikāts,,,Pārreģistrēts-Nederīgs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Līga,Vītola,1-00244,Sertifikāts,,,Aktīvs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Līga,Vītola,10-0244,Sertifikāts,,,Pārreģistrēts-Nederīgs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Indra,Kļaviņa,1-00245,Sertifikāts,,,Aktīvs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Indra,Kļaviņa,10-0245,Sertifikāts,,,Pārreģistrēts-Nederīgs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Inga,Piņķe,1-00246,Sertifikāts,,,Aktīvs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Inga,Piņķe,10-0883,Sertifikāts,,,Pārreģistrēts-Nederīgs,09.05.2018,Būvspeciālista sertifikāta pārreģistrācija,09.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aivars,Pavlovičs,4-03517,Sertifikāts,,,Aktīvs,09.05.2018,,09.05.2018,
Kārlis,Bedrītis,1-00247,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Kārlis,Bedrītis,10-1170,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Valdis,Zariņš,1-00248,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Valdis,Zariņš,10-0248,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Boriss,Krutiks,1-00249,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Boriss,Krutiks,10-1174,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Oskars,Norītis,1-00250,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Oskars,Norītis,10-1175,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ansis,Paeglītis,1-00251,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ansis,Paeglītis,10-1173,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alvis,Zlaugotnis,1-00252,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alvis,Zlaugotnis,10-0252,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Līga,Rutka,1-00253,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Līga,Rutka,10-1172,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jurģis,Vizulis,1-00254,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jurģis,Vizulis,10-1171,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Uldis,Mazais,1-00255,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Uldis,Mazais,10-0886,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Žanete,Brauna-Rimšele,1-00256,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Žanete,Brauna-Rimšele,10-0887,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Liena Ivonna,Šervinska,1-00257,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Liena Ivonna,Šervinska,10-0257,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Gints,Zvejnieks,10-0470,Sertifikāts,,,Apturēts,10.05.2018,Būvspeciālista profesionālās darbības pārkāpums,10.05.2018,Lēmums par sertifikāta apturēšanu
Deniss,Kruks,4-03518,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Deniss,Kruks,50-3912,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Deniss,Kruks,50-3913,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Tatjana,Loginova,5-02475,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Tatjana,Loginova,50-390,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Raimonds,Indrāns,4-03519,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Raimonds,Indrāns,5-02476,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Raimonds,Indrāns,50-3903,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Vorobjovs,4-03520,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Vorobjovs,5-02477,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Vorobjovs,50-3143,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Vorobjovs,50-3155,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Igors,Krasjukovs,4-03521,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Igors,Krasjukovs,50-3169,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Igors,Krasjukovs,50-3170,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Rafails,Meļcers,3-01675,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Rafails,Meļcers,50-43,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Maļinovskis,4-03522,Sertifikāts,,,Aktīvs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Maļinovskis,50-3414,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Maļinovskis,50-4020,Sertifikāts,,,Pārreģistrēts-Nederīgs,10.05.2018,Būvspeciālista sertifikāta pārreģistrācija,10.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ēriks,Orlovs,3-01251,Sertifikāts,,,Apturēts,11.05.2018,Būvspeciālista iesniegums,11.05.2018,Darbības sfēras apturēšana
Viktors,Girdo,4-03523,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Girdo,5-02478,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Girdo,45-363,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jāzeps,Šnikers,5-02479,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jāzeps,Šnikers,45-364,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Zīriņš,5-02480,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Zīriņš,45-306,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Puriņš,3-01676,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Puriņš,45-183,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vilnis ,Vētra,4-03524,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vilnis ,Vētra,5-02481,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vilnis ,Vētra,45-295,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Dmitrijs,Vedels,4-03525,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Dmitrijs,Vedels,5-02482,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Dmitrijs,Vedels,70-1429,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vitauts,Makužs,5-02483,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vitauts,Makužs,70-3080,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alfrēds,Lukaševičs,4-03526,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alfrēds,Lukaševičs,5-02484,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alfrēds,Lukaševičs,70-1459,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Artūrs,Draudziņš,4-03527,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Artūrs,Draudziņš,5-02485,Sertifikāts,,,Aktīvs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Artūrs,Draudziņš,70-3072,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.05.2018,Būvspeciālista sertifikāta pārreģistrācija,14.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Andris,Brohauzs,5-01654,Sertifikāts,,,Apturēts,15.05.2018,Būvspeciālista iesniegums,15.05.2018,Darbības sfēras apturēšana
Eduards,Orbitāns,4-03528,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Eduards,Orbitāns,5-02486,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Eduards,Orbitāns,50-3914,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Eduards,Orbitāns,50-3915,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Stefano,Paoloni,3-01677,Sertifikāts,,,Aktīvs,16.05.2018,,16.05.2018,
Vasco,Truffini,3-01678,Sertifikāts,,,Aktīvs,16.05.2018,,16.05.2018,
Valerio,Baiocco,3-01679,Sertifikāts,,,Aktīvs,16.05.2018,,16.05.2018,
Riccardo,Pauletto,3-01680,Sertifikāts,,,Aktīvs,16.05.2018,,16.05.2018,
Nando,Granieri,3-01681,Sertifikāts,,,Aktīvs,16.05.2018,,16.05.2018,
Federico,Durastanti,3-01682,Sertifikāts,,,Aktīvs,16.05.2018,,16.05.2018,
Ainārs,Bukšs,4-03529,Sertifikāts,,,Aktīvs,15.05.2018,Būvspeciālista sertifikāta pārreģistrācija,15.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ainārs,Bukšs,5-02487,Sertifikāts,,,Aktīvs,15.05.2018,Būvspeciālista sertifikāta pārreģistrācija,15.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ainārs,Bukšs,70-3071,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.05.2018,Būvspeciālista sertifikāta pārreģistrācija,15.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Juris,Butans,4-03530,Sertifikāts,,,Aktīvs,15.05.2018,Būvspeciālista sertifikāta pārreģistrācija,15.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Juris,Butans,5-02488,Sertifikāts,,,Aktīvs,15.05.2018,Būvspeciālista sertifikāta pārreģistrācija,15.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Juris,Butans,70-3073,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.05.2018,Būvspeciālista sertifikāta pārreģistrācija,15.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jūlija,Mihailova,4-03531,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jūlija,Mihailova,5-02489,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jūlija,Mihailova,20-7330,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ramūns,Piekutis,4-03532,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Ramūns,Piekutis,20-7297,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Gunārs,Siliņš,5-02490,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Gunārs,Siliņš,20-2545,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Juris,Kārkliņš,4-03533,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Juris,Kārkliņš,20-7353,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Dmitrijs,Jansons,4-03534,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Dmitrijs,Jansons,5-02491,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Dmitrijs,Jansons,20-2805,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Valdis,Uzariņš,4-03535,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Valdis,Uzariņš,5-02492,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Valdis,Uzariņš,20-2758,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Atis,Melngalvis-Melgalvis,4-03536,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Atis,Melngalvis-Melgalvis,5-02493,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Atis,Melngalvis-Melgalvis,20-429,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Helmuts,Ritums,4-03537,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Helmuts,Ritums,5-02494,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Helmuts,Ritums,20-7325,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Atis,Bērziņš,3-01683,Sertifikāts,,,Aktīvs,17.05.2018,,17.05.2018,
Egils,Klēbergs,4-03538,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Egils,Klēbergs,20-2703,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Jakovļevs,4-03539,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Jakovļevs,5-02495,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Jakovļevs,20-2717,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Tomass,Kidiks,4-03540,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Tomass,Kidiks,5-02496,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Tomass,Kidiks,20-7326,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Lūsis,4-03541,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Lūsis,5-02497,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Lūsis,20-4003,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vladimirs,Petrusenko,4-03542,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Vladimirs,Petrusenko,20-3455,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Smilga,4-03543,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Aldis,Smilga,20-7349,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Duks,4-03544,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Duks,20-3567,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Lapickis,4-03545,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Lapickis,20-4073,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Igors,Savinovs,4-03546,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Igors,Savinovs,20-7335,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Germans,Šersts,4-03547,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Germans,Šersts,5-02498,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Germans,Šersts,20-4079,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Viktors ,Nastasins,3-01684,Sertifikāts,,,Aktīvs,17.05.2018,,17.05.2018,
Alvina,Gudele,4-03548,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alvina,Gudele,5-02499,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Alvina,Gudele,20-3242,Sertifikāts,,,Pārreģistrēts-Nederīgs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
Jurijs,Aleksejevs,4-03549,Sertifikāts,,,Aktīvs,16.05.2018,Būvspeciālista sertifikāta pārreģistrācija,16.05.2018,Lēmums par sertifikāta pārreģistrēšanu
