﻿Oriģināla turētājs,Nosaukums,Autors,Datējums,Virstips,Tips,Objekta HTML URL,Sīkbildes URL,Autortiesības,Piekļuves tiesības
Nacionālā kultūras mantojuma pārvalde,Pilsētas peldētava pie Ķīšezera. Pendeļdurvis ( Rīga.),"Autori: Alfrēds Grīnbergs; Skati, griezums",1938,Attēls,Attēls,http://dom.lndb.lv/data/obj/937095.html,http://dom.lndb.lv/data/obj/937095.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Pilsētas peldētava pie Ķīšezera. 2. stāva izbūves projekts. Fasādes, 1. stāvs, 2. stāvs ( Rīga.)","Autori: Alfrēds Grīnbergs; Skats no ezera, sānskats, griezums, plāni",1938,Attēls,Attēls,http://dom.lndb.lv/data/obj/937094.html,http://dom.lndb.lv/data/obj/937094.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Pilsētas peldētava pie Ķīšezera. Fasāde ( Rīga.),Autori: Alfrēds Grīnbergs; Ieejas skats,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937093.html,http://dom.lndb.lv/data/obj/937093.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Ķīšezera peldētava (pie Dzutes fabrikas). Novietne ( Rīga.),Autori: Alfrēds Grīnbergs; Plāns,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937092.html,http://dom.lndb.lv/data/obj/937092.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Peldu iestāde pie Ķīšezera. Mets ( Rīga.),Autori: Alfrēds Grīnbergs; Pretskats,1926,Attēls,Attēls,http://dom.lndb.lv/data/obj/937091.html,http://dom.lndb.lv/data/obj/937091.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Švarcmuižas dzīvojamā ēka. Rekonstrukcijas skice. Pirmais stāvs ( Rīga. Daugavgrīvas iela 21.),Autori: Heincs Pīrangs; Plāns,1925,Attēls,Attēls,http://dom.lndb.lv/data/obj/937090.html,http://dom.lndb.lv/data/obj/937090.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Švarcmuižas dzīvojamā ēka. Rekonstrukcijas skice. Augšējais stāvs ( Rīga. Daugavgrīvas iela 21.),Autori: Heincs Pīrangs; Plāns,1925,Attēls,Attēls,http://dom.lndb.lv/data/obj/937089.html,http://dom.lndb.lv/data/obj/937089.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Švarcmuižas dzīvojamā ēka. Rekonstrukcijas skice. Pirmais stāvs ( Rīga. Daugavgrīvas iela 21.),Autori: Heincs Pīrangs; Plāns,1925,Attēls,Attēls,http://dom.lndb.lv/data/obj/937088.html,http://dom.lndb.lv/data/obj/937088.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā ( Rīga. Tērbatas iela 2D.),Griezums,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937087.html,http://dom.lndb.lv/data/obj/937087.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. 2. stāvs ( Rīga. Tērbatas iela 2D.),Plāns,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937086.html,http://dom.lndb.lv/data/obj/937086.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. Fasāde ( Rīga. Tērbatas iela 2D.),Skats,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937085.html,http://dom.lndb.lv/data/obj/937085.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. Fasāde ( Rīga. Tērbatas iela 2D.),Pretskats,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937084.html,http://dom.lndb.lv/data/obj/937084.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. Fasāde ( Rīga. Tērbatas iela 2D.),Skats,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937083.html,http://dom.lndb.lv/data/obj/937083.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. 1. stāvs ( Rīga. Tērbatas iela 2D.),Plāns,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937082.html,http://dom.lndb.lv/data/obj/937082.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. Fasāde ( Rīga. Tērbatas iela 2D.),Pretskats,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937081.html,http://dom.lndb.lv/data/obj/937081.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Restorāna ēka Vērmanes dārzā. Pagrabs ( Rīga. Tērbatas iela 2D.),Plāns,,Attēls,Attēls,http://dom.lndb.lv/data/obj/937080.html,http://dom.lndb.lv/data/obj/937080.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Telpa nr. 18 (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Zirnis, Liepa, Caunītis; Plāns, griezumi; Saistīto KP aizsardzības numuri: 3026, 3025, 6178",1979,Attēls,Attēls,http://dom.lndb.lv/data/obj/937079.html,http://dom.lndb.lv/data/obj/937079.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Rundāles pils. Telpa nr. 20 (Rundāles novads, Rundāles pagasts. Pilsdrundāle. Rundāles pils.)","Autori: Zirnis, Liepa, Caunītis; Griezumi; Saistīto KP aizsardzības numuri: 3026, 3025, 6178",1979,Attēls,Attēls,http://dom.lndb.lv/data/obj/937078.html,http://dom.lndb.lv/data/obj/937078.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Brīvības piemineklis. Apakšējā terase, akmens ( Rīga. Brīvības laukums .)","Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Profils",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937077.html,http://dom.lndb.lv/data/obj/937077.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Brīvības piemineklis. Apakšējā terase, akmens ( Rīga. Brīvības laukums .)","Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Profils",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937076.html,http://dom.lndb.lv/data/obj/937076.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Brīvības piemineklis. Apakšējā terase, akmens ( Rīga. Brīvības laukums .)","Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Profils",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937075.html,http://dom.lndb.lv/data/obj/937075.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Brīvības piemineklis. Apakšējā terase, akmens ( Rīga. Brīvības laukums .)","Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Profils",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937074.html,http://dom.lndb.lv/data/obj/937074.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Brīvības piemineklis. Apakšējā terase, akmens ( Rīga. Brīvības laukums .)","Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Profils",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937073.html,http://dom.lndb.lv/data/obj/937073.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Apakšējā terase ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937072.html,http://dom.lndb.lv/data/obj/937072.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Apakšējā terase ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937071.html,http://dom.lndb.lv/data/obj/937071.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Loga ailas stikla ķieģelis ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Skati, griezumi",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937070.html,http://dom.lndb.lv/data/obj/937070.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Loga ailas stikla ķieģelis ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Skats",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937069.html,http://dom.lndb.lv/data/obj/937069.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Logu ailas detaļas ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Pretskati, griezumi",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937068.html,http://dom.lndb.lv/data/obj/937068.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Logu ailas ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Pretskati no iekšpuses, griezumi",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937067.html,http://dom.lndb.lv/data/obj/937067.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Brīvības piemineklis. Durvis, detaļas ( Rīga. Brīvības laukums .)","Autori: Prauliņš, Piešiņš, Saulītis, Vitko",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937066.html,http://dom.lndb.lv/data/obj/937066.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Vārti ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Pretskats no iekšpuses, plāns",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937065.html,http://dom.lndb.lv/data/obj/937065.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,Brīvības piemineklis. Durvis ar detaļām ( Rīga. Brīvības laukums .),"Autori: Prauliņš, Piešiņš, Saulītis, Vitko; Skats, griezums",1962,Attēls,Attēls,http://dom.lndb.lv/data/obj/937064.html,http://dom.lndb.lv/data/obj/937064.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, ieeja (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Fragments; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937063.html,http://dom.lndb.lv/data/obj/937063.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, logs, eņģes, rokturis (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937062.html,http://dom.lndb.lv/data/obj/937062.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, ārdurvis, eņģes, rokturis (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937061.html,http://dom.lndb.lv/data/obj/937061.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Mezgli, specifikācija; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937060.html,http://dom.lndb.lv/data/obj/937060.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, durvis, logi (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Griezumi, skati; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937059.html,http://dom.lndb.lv/data/obj/937059.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, durvis (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Griezumi, skati; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937058.html,http://dom.lndb.lv/data/obj/937058.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, ārdurvis (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Griezumi, skati; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937057.html,http://dom.lndb.lv/data/obj/937057.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, logs (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Griezumi, skati; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937056.html,http://dom.lndb.lv/data/obj/937056.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, margas (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Mezgli; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937055.html,http://dom.lndb.lv/data/obj/937055.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, logu nožogojums, balkona margas (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Fragments, statnis; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937054.html,http://dom.lndb.lv/data/obj/937054.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, trepju margas (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Notinums; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937053.html,http://dom.lndb.lv/data/obj/937053.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, specifikācija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937052.html,http://dom.lndb.lv/data/obj/937052.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, plāns (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Fragments; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937051.html,http://dom.lndb.lv/data/obj/937051.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, fasādes (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Kalniņš, Lubgans; Griezums; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937050.html,http://dom.lndb.lv/data/obj/937050.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, plāni (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Kalniņš, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937049.html,http://dom.lndb.lv/data/obj/937049.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, ievadlapa (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Kalniņš, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937048.html,http://dom.lndb.lv/data/obj/937048.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, fotofiksācija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Lubgans; Plāns; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937047.html,http://dom.lndb.lv/data/obj/937047.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, portika jumta konstrukcija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937046.html,http://dom.lndb.lv/data/obj/937046.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, portika pārsegums (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Griezumi, elementi; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937045.html,http://dom.lndb.lv/data/obj/937045.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, kāpņu un balkona konstrukcijas (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Elementi; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937044.html,http://dom.lndb.lv/data/obj/937044.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, dzelzsbetona sienu nostriprinājuma jostas (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937043.html,http://dom.lndb.lv/data/obj/937043.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, trepju konstrukcija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Elementi; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937042.html,http://dom.lndb.lv/data/obj/937042.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, trepju konstrukcija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Griezumi; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937041.html,http://dom.lndb.lv/data/obj/937041.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, ekspozīcijas balkona konstrukcija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Skats, griezums; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937040.html,http://dom.lndb.lv/data/obj/937040.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, mūrlatgredzeni, saturgredzeni (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937039.html,http://dom.lndb.lv/data/obj/937039.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, starpņi (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937038.html,http://dom.lndb.lv/data/obj/937038.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, pusarkas (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937037.html,http://dom.lndb.lv/data/obj/937037.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, jumta konstrukcija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937036.html,http://dom.lndb.lv/data/obj/937036.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, griestu nesošā konstrukcija (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Griezums, skats; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937035.html,http://dom.lndb.lv/data/obj/937035.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Preiļu muižas apbūve. Kapela, ievadlapa (Preiļu novads, Preiļi. Raiņa bulvāris 23.)","Autori: Dubkevičs, Lubgans; Saistīto KP aizsardzības numuri: 6498, 6505",1992,Attēls,Attēls,http://dom.lndb.lv/data/obj/937034.html,http://dom.lndb.lv/data/obj/937034.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Nordeķu muižiņas apbūve. Kungu māja, fasādes pildrežģis ( Rīga. Buļļu iela 16.)","Autori: Kalniņš, Cinis, Dirveiks; Izpēte",1990,Attēls,Attēls,http://dom.lndb.lv/data/obj/937033.html,http://dom.lndb.lv/data/obj/937033.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Nordeķu muižiņas apbūve. Kungu māja, durvis ( Rīga. Buļļu iela 16.)","Autori: Kalniņš, Cinis, Dirveiks, Zviedrāns",1990,Attēls,Attēls,http://dom.lndb.lv/data/obj/937032.html,http://dom.lndb.lv/data/obj/937032.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Nordeķu muižiņas apbūve. Kungu māja, 1. stāva loga aizvērtņi ( Rīga. Buļļu iela 16.)","Autori: Kalniņš, Cinis, Dirveiks, Zviedrāns",1990,Attēls,Attēls,http://dom.lndb.lv/data/obj/937031.html,http://dom.lndb.lv/data/obj/937031.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Nacionālā kultūras mantojuma pārvalde,"Nordeķu muižiņas apbūve. Kungu māja, pārseguma konstrukcija ( Rīga. Buļļu iela 16.)","Autori: Kalniņš, Cinis, Dirveiks, Zviedrāns; Pretskati",1990,Attēls,Attēls,http://dom.lndb.lv/data/obj/937030.html,http://dom.lndb.lv/data/obj/937030.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
