"Gads","Mēnesis","Iebraucot LR vai Izbraucot LR","Nosūtītāja valsts","Galamērķa valsts","Transporta veids","Muitas punkta kods","Muitas punkta nosaukums","Kopsumma euro","Deklarāciju skaits"
"2023","janvāris","Izbraucot no ES","Latvija","Izraēla","Gaisa transports","'0240'","LIDOSTAS MKP","23885.00","1"
"2023","janvāris","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","31346.27","1"
"2023","janvāris","Izbraucot no ES","Latvija","Krievijas Federācija","Cits","'0722'","TEREHOVAS MKP","81997.32","3"
"2023","janvāris","Izbraucot no ES","Latvija","Turcija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","16604.87","1"
"2023","janvāris","Izbraucot no ES","Lietuva","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","18888.34","1"
"2023","janvāris","Izbraucot no ES","Lietuva","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","12778.86","1"
"2023","janvāris","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","19945.48","1"
"2023","janvāris","Izbraucot no ES","Polija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","12652.21","1"
"2023","janvāris","Izbraucot no ES","Polija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","47010.00","1"
"2023","janvāris","Izbraucot no ES","Ukraina","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","26449.03","1"
"2023","janvāris","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","73316.12","1"
"2023","janvāris","Izbraucot no ES","Vācija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","15194.39","1"
"2023","februāris","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","19204.33","2"
"2023","februāris","Iebraucot ES","Apvienotie Arābu Emirāti","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","31727.92","2"
"2023","februāris","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0814'","SILENES MKP","72158.63","2"
"2023","februāris","Iebraucot ES","Baltkrievija","Igaunija","Cits","'0814'","SILENES MKP","34600.00","1"
"2023","februāris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","84256.81","3"
"2023","februāris","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0814'","SILENES MKP","57134.16","5"
"2023","februāris","Iebraucot ES","Baltkrievija","Melnkalne","Autotransports","'0731'","PĀTERNIEKU MKP","25000.00","1"
"2023","februāris","Iebraucot ES","Baltkrievija","Melnkalne","Autotransports","'0814'","SILENES MKP","93415.00","1"
"2023","februāris","Iebraucot ES","Baltkrievija","Norvēģija","Autotransports","'0814'","SILENES MKP","20195.00","1"
"2023","februāris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","42498.23","2"
"2023","februāris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","329393.11","7"
"2023","februāris","Iebraucot ES","Baltkrievija","Spānija (izņemot XC XL)","Autotransports","'0814'","SILENES MKP","26911.88","2"
"2023","februāris","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","36700.00","1"
"2023","februāris","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","11806.42","1"
"2023","februāris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10025.94","1"
"2023","februāris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","14237.29","1"
"2023","februāris","Iebraucot ES","Kazahstāna","Spānija (izņemot XC XL)","Autotransports","'0722'","TEREHOVAS MKP","10000.00","1"
"2023","februāris","Iebraucot ES","Kazahstāna","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","22655.00","1"
"2023","februāris","Iebraucot ES","Kirgizstāna","Lietuva","Autotransports","'0814'","SILENES MKP","11421.90","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Beļģija","Autotransports","'0721'","GREBŅEVAS MKP","11241.53","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Čehija","Autotransports","'0712'","VIENTUĻU MKP","63295.20","5"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Čehija","Cits","'0721'","GREBŅEVAS MKP","17591.00","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","7082.36","2"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","26551.29","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","118981.46","7"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","57789.90","2"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15500.00","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0712'","VIENTUĻU MKP","2200.00","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0721'","GREBŅEVAS MKP","10045.00","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0721'","GREBŅEVAS MKP","88149.00","2"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","9141.65","2"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Luksemburga","Autotransports","'0722'","TEREHOVAS MKP","27725.00","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0721'","GREBŅEVAS MKP","108214.97","8"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0722'","TEREHOVAS MKP","45288.84","4"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Cits","'0722'","TEREHOVAS MKP","9090.76","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0722'","TEREHOVAS MKP","3118.53","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Rumānija","Autotransports","'0712'","VIENTUĻU MKP","90428.85","8"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Rumānija","Autotransports","'0721'","GREBŅEVAS MKP","88080.60","10"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Rumānija","Cits","'0712'","VIENTUĻU MKP","27226.48","3"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Rumānija","Cits","'0721'","GREBŅEVAS MKP","72964.79","8"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10668.08","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Slovēnija","Autotransports","'0814'","SILENES MKP","54709.59","1"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","279246.18","32"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","174219.02","20"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Ukraina","Cits","'0712'","VIENTUĻU MKP","301394.68","34"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Ukraina","Cits","'0721'","GREBŅEVAS MKP","81462.72","9"
"2023","februāris","Iebraucot ES","Krievijas Federācija","Ukraina","Cits","'0722'","TEREHOVAS MKP","26770.26","1"
"2023","februāris","Iebraucot ES","Lietuva","Gruzija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","30237.89","1"
"2023","februāris","Iebraucot ES","Lietuva","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9700.00","1"
"2023","februāris","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","16800.00","1"
"2023","februāris","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","49120.00","3"
"2023","februāris","Iebraucot ES","Lietuva","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10845.19","1"
"2023","februāris","Iebraucot ES","Somija","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2023","februāris","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","12325.90","1"
"2023","februāris","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2023","februāris","Iebraucot ES","Ukraina","Īrija","Autotransports","'0722'","TEREHOVAS MKP","11804.76","1"
"2023","februāris","Iebraucot ES","Ukraina","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","16363.13","1"
"2023","februāris","Iebraucot ES","Ukraina","Latvija","Autotransports","'0722'","TEREHOVAS MKP","21280.04","2"
"2023","februāris","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","27677.82","1"
"2023","februāris","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9437.91","1"
"2023","februāris","Iebraucot ES","Ukraina","Lietuva","Autotransports","'0721'","GREBŅEVAS MKP","63600.85","4"
"2023","februāris","Iebraucot ES","Ukraina","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","16920.91","1"
"2023","februāris","Iebraucot ES","Ukraina","Nīderlande","Autotransports","'0721'","GREBŅEVAS MKP","45386.97","1"
"2023","februāris","Iebraucot ES","Ukraina","Polija","Autotransports","'0712'","VIENTUĻU MKP","8785.00","1"
"2023","februāris","Iebraucot ES","Ukraina","Polija","Autotransports","'0721'","GREBŅEVAS MKP","217475.06","11"
"2023","februāris","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","196731.48","7"
"2023","februāris","Iebraucot ES","Ukraina","Rumānija","Autotransports","'0814'","SILENES MKP","20656.26","1"
"2023","februāris","Iebraucot ES","Ukraina","Rumānija","Cits","'0721'","GREBŅEVAS MKP","41318.15","5"
"2023","februāris","Iebraucot ES","Ukraina","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","8000.00","1"
"2023","februāris","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","110769.49","9"
"2023","februāris","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","50407.61","4"
"2023","februāris","Iebraucot ES","Ukraina","Ukraina","Cits","'0721'","GREBŅEVAS MKP","17479.00","2"
"2023","februāris","Iebraucot ES","Ukraina","Vācija","Autotransports","'0721'","GREBŅEVAS MKP","33778.57","3"
"2023","februāris","Iebraucot ES","Ukraina","Vācija","Cits","'0721'","GREBŅEVAS MKP","16970.49","1"
"2023","februāris","Iebraucot ES","Uzbekistāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","5720.00","1"
"2023","februāris","Iebraucot ES","Vācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","23895.18","1"
"2023","februāris","Izbraucot no ES","Čehija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","37853.63","2"
"2023","februāris","Izbraucot no ES","Igaunija","Baltkrievija","Autotransports","'0814'","SILENES MKP","82378.06","1"
"2023","februāris","Izbraucot no ES","Latvija","Apvienotā Karaliste","Gaisa transports","'0240'","LIDOSTAS MKP","814643.62","1"
"2023","februāris","Izbraucot no ES","Latvija","Armēnija","Gaisa transports","'0240'","LIDOSTAS MKP","691942.50","1"
"2023","februāris","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","58925.82","1"
"2023","februāris","Izbraucot no ES","Latvija","Izraēla","Gaisa transports","'0240'","LIDOSTAS MKP","34475.14","1"
"2023","februāris","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","24839.86","1"
"2023","februāris","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","80562.13","3"
"2023","februāris","Izbraucot no ES","Latvija","Vācija","Gaisa transports","'0240'","LIDOSTAS MKP","15445.30","1"
"2023","februāris","Izbraucot no ES","Lietuva","Gruzija","Autotransports","'0721'","GREBŅEVAS MKP","16791.14","1"
"2023","februāris","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","19380.87","1"
"2023","februāris","Izbraucot no ES","Polija","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","15889.99","1"
"2023","februāris","Izbraucot no ES","Polija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","2277.57","1"
"2023","februāris","Izbraucot no ES","Polija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","19594.46","1"
"2023","februāris","Izbraucot no ES","Rumānija","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","59497.80","9"
"2023","februāris","Izbraucot no ES","Rumānija","Krievijas Federācija","Cits","'0712'","VIENTUĻU MKP","16514.36","2"
"2023","februāris","Izbraucot no ES","Slovēnija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","30551.87","1"
"2023","februāris","Izbraucot no ES","Ukraina","Gruzija","Autotransports","'0721'","GREBŅEVAS MKP","209335.67","1"
"2023","februāris","Izbraucot no ES","Ukraina","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","110108.08","15"
"2023","februāris","Izbraucot no ES","Ukraina","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","19365.12","2"
"2023","februāris","Izbraucot no ES","Ukraina","Krievijas Federācija","Cits","'0712'","VIENTUĻU MKP","11071.08","2"
"2023","februāris","Izbraucot no ES","Ukraina","Latvija","Autotransports","'0722'","TEREHOVAS MKP","9489.52","1"
"2023","februāris","Izbraucot no ES","Ukraina","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","32823.14","1"
"2023","februāris","Izbraucot no ES","Ukraina","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","11501.27","1"
"2023","marts","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","97916.31","5"
"2023","marts","Iebraucot ES","Apvienotā Karaliste","Latvija","Pasts","'0240'","LIDOSTAS MKP","92258.00","1"
"2023","marts","Iebraucot ES","Apvienotā Karaliste","Lietuva","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","14160.00","1"
"2023","marts","Iebraucot ES","Apvienotie Arābu Emirāti","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","10110.00","1"
"2023","marts","Iebraucot ES","Azerbaidžāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","14187.47","2"
"2023","marts","Iebraucot ES","Baltkrievija","Čehija","Autotransports","'0814'","SILENES MKP","18160.00","1"
"2023","marts","Iebraucot ES","Baltkrievija","Grieķija","Autotransports","'0814'","SILENES MKP","19345.80","1"
"2023","marts","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0731'","PĀTERNIEKU MKP","10049.60","1"
"2023","marts","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0814'","SILENES MKP","20558.88","1"
"2023","marts","Iebraucot ES","Baltkrievija","Igaunija","Cits","'0814'","SILENES MKP","33045.00","1"
"2023","marts","Iebraucot ES","Baltkrievija","Izraēla","Autotransports","'0814'","SILENES MKP","10004.67","1"
"2023","marts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","18141.66","1"
"2023","marts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","79903.05","6"
"2023","marts","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0814'","SILENES MKP","98004.87","6"
"2023","marts","Iebraucot ES","Baltkrievija","Melnkalne","Autotransports","'0814'","SILENES MKP","43555.00","1"
"2023","marts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","62575.00","2"
"2023","marts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","233523.97","10"
"2023","marts","Iebraucot ES","Baltkrievija","Ungārija","Autotransports","'0814'","SILENES MKP","19000.00","1"
"2023","marts","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0814'","SILENES MKP","71299.81","3"
"2023","marts","Iebraucot ES","Ēģipte","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","10019.71","1"
"2023","marts","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","216010.28","3"
"2023","marts","Iebraucot ES","Igaunija","Baltkrievija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","31682.24","1"
"2023","marts","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","24905.79","2"
"2023","marts","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10590.00","1"
"2023","marts","Iebraucot ES","Igaunija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","34457.90","3"
"2023","marts","Iebraucot ES","Kazahstāna","Francija","Autotransports","'0731'","PĀTERNIEKU MKP","10000.00","1"
"2023","marts","Iebraucot ES","Kirgizstāna","Latvija","Autotransports","'0814'","SILENES MKP","11221.47","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Francija","Autotransports","'0722'","TEREHOVAS MKP","14056.55","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","35000.00","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","14953.28","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","18413.74","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9880.00","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0722'","TEREHOVAS MKP","10284.13","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","43000.00","2"
"2023","marts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0712'","VIENTUĻU MKP","9779.56","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0721'","GREBŅEVAS MKP","31329.58","3"
"2023","marts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0722'","TEREHOVAS MKP","112954.05","5"
"2023","marts","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0722'","TEREHOVAS MKP","18691.60","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0721'","GREBŅEVAS MKP","10370.00","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Slovākija","Autotransports","'0722'","TEREHOVAS MKP","28364.62","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","29176.31","2"
"2023","marts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0721'","GREBŅEVAS MKP","16883.51","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0722'","TEREHOVAS MKP","18062.45","1"
"2023","marts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","13254.09","2"
"2023","marts","Iebraucot ES","Polija","Vācija","Autotransports","'0721'","GREBŅEVAS MKP","15623.37","1"
"2023","marts","Iebraucot ES","Somija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","23364.48","1"
"2023","marts","Iebraucot ES","Somija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9150.00","1"
"2023","marts","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","10085.00","1"
"2023","marts","Iebraucot ES","Ukraina","Kanāda","Cits","'0721'","GREBŅEVAS MKP","56074.80","1"
"2023","marts","Iebraucot ES","Ukraina","Krievijas Federācija","Autotransports","'0731'","PĀTERNIEKU MKP","28712.72","1"
"2023","marts","Iebraucot ES","Ukraina","Latvija","Autotransports","'0712'","VIENTUĻU MKP","17016.87","1"
"2023","marts","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","18112.00","1"
"2023","marts","Iebraucot ES","Ukraina","Lietuva","Autotransports","'0721'","GREBŅEVAS MKP","12703.97","1"
"2023","marts","Iebraucot ES","Ukraina","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","36017.18","2"
"2023","marts","Iebraucot ES","Ukraina","Norvēģija","Cits","'0721'","GREBŅEVAS MKP","18691.60","1"
"2023","marts","Iebraucot ES","Ukraina","Polija","Autotransports","'0721'","GREBŅEVAS MKP","25728.69","3"
"2023","marts","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","69572.33","4"
"2023","marts","Iebraucot ES","Ukraina","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","14095.80","1"
"2023","marts","Iebraucot ES","Ukraina","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","13420.00","1"
"2023","marts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","18620.80","1"
"2023","marts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","11026.82","1"
"2023","marts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19626.16","1"
"2023","marts","Iebraucot ES","Ukraina","Ukraina","Cits","'0721'","GREBŅEVAS MKP","22496.97","1"
"2023","marts","Iebraucot ES","Ukraina","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","96387.76","1"
"2023","marts","Iebraucot ES","Ukraina","Vācija","Cits","'0721'","GREBŅEVAS MKP","12071.50","1"
"2023","marts","Iebraucot ES","Uzbekistāna","Igaunija","Gaisa transports","'0240'","LIDOSTAS MKP","7756.00","1"
"2023","marts","Iebraucot ES","Uzbekistāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","17560.75","1"
"2023","marts","Izbraucot no ES","Latvija","Armēnija","Gaisa transports","'0240'","LIDOSTAS MKP","1668225.30","2"
"2023","marts","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","126613.76","4"
"2023","marts","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","217400.00","2"
"2023","marts","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","8798.60","1"
"2023","marts","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","20950.00","2"
"2023","marts","Izbraucot no ES","Latvija","Mantots no koda XX no TQS (01.12.2008.)","Jūras transports","'0311'","VENTSPILS OSTAS MKP","30000.00","1"
"2023","marts","Izbraucot no ES","Latvija","Šveice","Gaisa transports","'0240'","LIDOSTAS MKP","231349.66","1"
"2023","marts","Izbraucot no ES","Latvija","Turcija","Gaisa transports","'0240'","LIDOSTAS MKP","107000.00","1"
"2023","marts","Izbraucot no ES","Lietuva","Antigva un Barbuda","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","20000.00","1"
"2023","marts","Izbraucot no ES","Lietuva","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","11525.20","1"
"2023","marts","Izbraucot no ES","Lietuva","Zviedrija","Jūras transports","'0900'","Nodokļu un muitas policijas pārvald","11000.00","1"
"2023","marts","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","18130.85","1"
"2023","marts","Izbraucot no ES","Polija","Gruzija","Autotransports","'0722'","TEREHOVAS MKP","11962.62","1"
"2023","marts","Izbraucot no ES","Polija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9600.00","1"
"2023","marts","Izbraucot no ES","Polija","Ukraina","Cits","'0722'","TEREHOVAS MKP","10611.88","1"
"2023","marts","Izbraucot no ES","Ukraina","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","56076.55","2"
"2023","marts","Izbraucot no ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10573.00","1"
"2023","aprīlis","Iebraucot ES","Azerbaidžāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","25330.00","2"
"2023","aprīlis","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","37175.22","3"
"2023","aprīlis","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","25315.00","2"
"2023","aprīlis","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","12968.71","1"
"2023","aprīlis","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","80292.03","1"
"2023","aprīlis","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","170958.50","7"
"2023","aprīlis","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","27914.22","1"
"2023","aprīlis","Iebraucot ES","Francija","Ukraina","Autotransports","'0731'","PĀTERNIEKU MKP","14592.88","1"
"2023","aprīlis","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","275572.39","2"
"2023","aprīlis","Iebraucot ES","Gruzija","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","40239.48","1"
"2023","aprīlis","Iebraucot ES","Igaunija","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19116.48","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Francija","Autotransports","'0722'","TEREHOVAS MKP","18880.00","2"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Francija","Cits","'0721'","GREBŅEVAS MKP","11126.52","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","63713.14","4"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0814'","SILENES MKP","81685.02","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","17351.28","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0721'","GREBŅEVAS MKP","11126.52","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0712'","VIENTUĻU MKP","9500.00","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0721'","GREBŅEVAS MKP","27500.00","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","19500.00","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0814'","SILENES MKP","27816.30","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Lietuva","Cits","'0722'","TEREHOVAS MKP","39400.00","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0721'","GREBŅEVAS MKP","10278.25","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0722'","TEREHOVAS MKP","6062.40","1"
"2023","aprīlis","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0712'","VIENTUĻU MKP","27630.86","1"
