Datums;ĀI kods;ĀI nosaukums;Kopā;Jauni;Pamata diagnoze;Blakus diagnoze;Smaga slimības gaita;t.sk. Invazīva MPV;Vidēja slimības gaita;Miruši;Izrakstīti;Pārvesti;t.sk. uz augstāka līmeņa;t.sk. uz zemāka līmeņa;t.sk. uz tāda paša līmeņa
2022-11-18T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-18T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;23;5;3;20;;;3;;8;;;;
2022-11-18T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-18T00:00:00;010000234-91;RAKUS kopā;41;4;8;33;1;;7;1;10;;;;
2022-11-18T00:00:00;210020301-01;Rēzeknes slimnīca;7;1;6;1;0;0;6;;3;0;0;0;0
2022-11-18T00:00:00;010020302-01;Rīgas 2. slimnīca;2;1;0;2;0;0;0;0;1;0;0;0;0
2022-11-18T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-18T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;7;0;0;7;0;0;0;0;0;0;0;0;0
2022-11-18T00:00:00;090012101-01;Slimnīca "Ģintermuiža";2;;;2;;;;;;;;;
2022-11-18T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;4;1;;4;;;;;;;;;
2022-11-18T00:00:00;900200046-01;Tukuma slimnīca;1;;1;;;;1;;;;;;
2022-11-18T00:00:00;250000092-01;Vidzemes slimnīca;8;3;3;5;;;3;;2;;;;
2022-11-18T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;9;;8;1;;;8;;1;;;;
2022-11-19T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;360200027-01;Alūksnes slimnīca;4;4;0;4;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-19T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;2;2;2;0;0;;2;;0;;;;
2022-11-19T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;12;2;3;9;0;0;3;0;0;0;0;0;0
2022-11-19T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;12;0;2;10;0;0;2;1;;0;0;0;0
2022-11-19T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;170020401-01;Liepājas reģionālā slimnīca;10;0;3;7;0;0;3;0;1;0;0;0;0
2022-11-19T00:00:00;660200027-01;Limbažu slimnīca;5;1;0;5;0;0;0;0;;;;;
2022-11-19T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;24;2;2;22;;;2;1;;;;;
2022-11-19T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-19T00:00:00;010000234-91;RAKUS kopā;42;2;8;34;1;;7;1;;;;;
2022-11-19T00:00:00;210020301-01;Rēzeknes slimnīca;8;1;7;1;0;0;7;;0;0;0;0;0
2022-11-19T00:00:00;010020302-01;Rīgas 2. slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-19T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;7;0;0;7;0;0;0;0;0;0;0;0;0
2022-11-19T00:00:00;090012101-01;Slimnīca "Ģintermuiža";2;;;2;;;;;;;;;
2022-11-19T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;3;;;3;;;;1;1;;;;
2022-11-19T00:00:00;900200046-01;Tukuma slimnīca;1;;1;;;;1;;;;;;
2022-11-19T00:00:00;250000092-01;Vidzemes slimnīca;8;;3;5;;;3;;;;;;
2022-11-19T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;9;;8;1;;;8;;1;;;;
2022-11-20T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20T00:00:00;360200027-01;Alūksnes slimnīca;4;4;0;4;0;0;0;0;0;0;0;0;0
2022-11-20T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-20T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;3;1;3;0;0;;3;;0;;;;
2022-11-20T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-20T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;14;2;5;9;0;0;5;0;0;0;0;0;0
2022-11-20T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;12;0;2;10;0;0;2;0;;0;0;0;0
2022-11-20T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20T00:00:00;170020401-01;Liepājas reģionālā slimnīca;10;0;3;7;0;0;3;0;0;0;0;0;0
2022-11-20T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;27;3;2;25;;;2;;;;;;
2022-11-20T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-20T00:00:00;010000234-91;RAKUS kopā;44;2;9;35;1;;8;;;;;;
2022-11-20T00:00:00;210020301-01;Rēzeknes slimnīca;8;0;7;1;0;0;7;;0;0;0;0;0
2022-11-20T00:00:00;010020302-01;Rīgas 2. slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-20T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-20T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;7;1;0;7;0;0;0;0;1;0;0;0;0
2022-11-20T00:00:00;090012101-01;Slimnīca "Ģintermuiža";2;;;2;;;;;;;;;
2022-11-20T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;3;;;3;;;;1;1;;;;
2022-11-20T00:00:00;900200046-01;Tukuma slimnīca;1;;1;;;;1;;;;;;
2022-11-20T00:00:00;250000092-01;Vidzemes slimnīca;10;2;3;7;;;3;;;;;;
2022-11-20T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;12;3;9;3;;;9;;;;;;
2022-11-21T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;360200027-01;Alūksnes slimnīca;5;5;0;5;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-21T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;3;0;3;0;0;;3;;0;;;;
2022-11-21T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;0;0;0;0;0;0;0;0;1;2;2;0;0
2022-11-21T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;13;1;6;7;0;0;6;0;2;0;0;0;0
2022-11-21T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;15;4;1;14;0;0;1;0;1;0;0;0;0
2022-11-21T00:00:00;130020302-01;Jūrmalas slimnīca;3;1;1;2;;;1;;;;;;
2022-11-21T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;170020401-01;Liepājas reģionālā slimnīca;12;2;5;7;0;0;5;0;0;0;0;0;0
2022-11-21T00:00:00;660200027-01;Limbažu slimnīca;5;1;0;5;0;0;0;0;;;;;
2022-11-21T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;28;3;2;26;;;2;;2;;;;
2022-11-21T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-21T00:00:00;010000234-91;RAKUS kopā;46;2;10;36;1;;9;;;;;;
2022-11-21T00:00:00;210020301-01;Rēzeknes slimnīca;8;1;6;2;0;0;6;;1;0;0;0;0
2022-11-21T00:00:00;010020302-01;Rīgas 2. slimnīca;3;2;0;3;0;0;0;1;0;0;0;0;0
2022-11-21T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-21T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;8;1;0;8;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;801600003-01;Siguldas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;090012101-01;Slimnīca "Ģintermuiža";1;;;1;;;;;;;;;
2022-11-21T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;3;;;3;;;;;;;;;
2022-11-21T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21T00:00:00;900200046-01;Tukuma slimnīca;1;;1;;;;1;;;;;;
2022-11-21T00:00:00;250000092-01;Vidzemes slimnīca;10;2;3;7;;;3;;2;;;;
2022-11-21T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;13;1;10;3;;;10;;;;;;
2022-11-22T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;360200027-01;Alūksnes slimnīca;5;5;0;5;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-22T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;3;2;3;0;0;;3;;2;;;;
2022-11-22T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;11;11;0;11;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;2;0;0;0;0
2022-11-22T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;9;0;6;3;0;0;6;0;4;0;0;0;0
2022-11-22T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;13;1;1;12;0;0;1;0;3;0;0;0;0
2022-11-22T00:00:00;130020302-01;Jūrmalas slimnīca;3;;1;2;;;1;;;;;;
2022-11-22T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;170020401-01;Liepājas reģionālā slimnīca;15;4;5;10;0;0;5;0;1;0;0;0;0
2022-11-22T00:00:00;660200027-01;Limbažu slimnīca;5;1;0;5;0;0;0;0;;;;;
2022-11-22T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;30;3;2;28;;;2;;1;;;;
2022-11-22T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-22T00:00:00;010000234-91;RAKUS kopā;54;9;13;41;1;0;12;;1;;;;
2022-11-22T00:00:00;210020301-01;Rēzeknes slimnīca;8;0;6;2;0;0;6;;1;0;0;0;0
2022-11-22T00:00:00;010020302-01;Rīgas 2. slimnīca;5;2;0;5;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-22T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;6;0;0;6;0;0;0;0;2;0;0;0;0
2022-11-22T00:00:00;801600003-01;Siguldas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;090012101-01;Slimnīca "Ģintermuiža";7;6;;7;;;;;;;;;
2022-11-22T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;2;;;2;;;;;1;;;;
2022-11-22T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22T00:00:00;900200046-01;Tukuma slimnīca;1;;1;;;;1;;;;;;
2022-11-22T00:00:00;250000092-01;Vidzemes slimnīca;9;4;2;7;;;2;1;4;;;;
2022-11-22T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;9;1;9;;;;9;;3;;;;
2022-11-23T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;360200027-01;Alūksnes slimnīca;4;4;0;4;0;0;0;0;1;0;0;0;0
2022-11-23T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-23T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;4;2;4;0;0;;4;;1;;;;
2022-11-23T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;12;1;0;12;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;9;2;5;4;0;0;5;0;1;1;0;1;0
2022-11-23T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;11;1;1;10;0;0;1;1;2;0;0;0;0
2022-11-23T00:00:00;130020302-01;Jūrmalas slimnīca;4;1;1;3;;;1;;;;;;
2022-11-23T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;170020401-01;Liepājas reģionālā slimnīca;15;3;7;8;1;0;6;0;3;0;0;0;0
2022-11-23T00:00:00;660200027-01;Limbažu slimnīca;5;;0;5;0;0;0;0;;;;;
2022-11-23T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;28;3;;28;;;;;5;;;;
2022-11-23T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-23T00:00:00;010000234-91;RAKUS kopā;52;3;13;39;1;;12;;5;;;;
2022-11-23T00:00:00;210020301-01;Rēzeknes slimnīca;6;1;6;0;0;0;6;;3;0;0;0;0
2022-11-23T00:00:00;010020302-01;Rīgas 2. slimnīca;5;0;0;5;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-23T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;8;2;0;8;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;090012101-01;Slimnīca "Ģintermuiža";7;;;7;;;;;;;;;
2022-11-23T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;8;6;;8;;;;;;;;;
2022-11-23T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;3;3;0;3;0;0;0;0;0;0;0;0;0
2022-11-23T00:00:00;900200046-01;Tukuma slimnīca;1;;1;;;;1;;;;;;
2022-11-23T00:00:00;250000092-01;Vidzemes slimnīca;12;3;4;8;;;4;;;;;;
2022-11-23T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;9;2;7;2;;;7;;2;;;;
2022-11-24T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24T00:00:00;360200027-01;Alūksnes slimnīca;4;4;0;4;0;0;0;0;;0;0;0;0
2022-11-24T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-24T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;3;1;3;0;0;;3;;2;;;;
2022-11-24T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;11;0;0;11;0;0;0;0;0;1;1;0;0
2022-11-24T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;9;2;2;7;0;0;2;0;4;0;0;0;0
2022-11-24T00:00:00;130020302-01;Jūrmalas slimnīca;3;;1;2;;;1;;1;;;;
2022-11-24T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24T00:00:00;170020401-01;Liepājas reģionālā slimnīca;12;2;6;6;1;0;5;0;5;0;0;0;0
2022-11-24T00:00:00;660200027-01;Limbažu slimnīca;4;;0;4;0;0;0;0;;;;;
2022-11-24T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;28;4;0;28;0;0;0;1;3;0;0;0;0
2022-11-24T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-24T00:00:00;010000234-91;RAKUS kopā;51;4;14;37;1;;13;2;2;1;;1;
2022-11-24T00:00:00;210020301-01;Rēzeknes slimnīca;8;3;6;2;0;0;6;;1;0;0;0;0
2022-11-24T00:00:00;010020302-01;Rīgas 2. slimnīca;3;0;0;3;0;0;0;0;2;0;0;0;0
2022-11-24T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-24T00:00:00;801600003-01;Siguldas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24T00:00:00;090012101-01;Slimnīca "Ģintermuiža";7;1;;7;;;;;;;;;
2022-11-24T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;9;1;;9;;;;;;;;;
2022-11-24T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;2;0;0;2;0;0;0;0;1;0;0;0;0
2022-11-24T00:00:00;900200046-01;Tukuma slimnīca;;;;;;;;;1;;;;
2022-11-24T00:00:00;250000092-01;Vidzemes slimnīca;13;1;4;9;;;4;;;;;;
2022-11-24T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;9;1;7;2;;;7;;1;;;;
2022-11-25T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25T00:00:00;360200027-01;Alūksnes slimnīca;4;4;0;4;0;0;0;0;;0;0;0;0
2022-11-25T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-25T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;2;1;2;0;0;;2;;2;;;;
2022-11-25T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;15;4;0;15;0;0;0;0;0;0;0;0;0
2022-11-25T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;11;2;5;6;0;0;5;0;0;0;0;0;0
2022-11-25T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;6;2;2;4;0;0;2;0;5;0;0;0;0
2022-11-25T00:00:00;130020302-01;Jūrmalas slimnīca;2;;;2;;;;1;;;;;
2022-11-25T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25T00:00:00;170020401-01;Liepājas reģionālā slimnīca;14;4;5;9;1;0;4;2;5;0;0;0;0
2022-11-25T00:00:00;660200027-01;Limbažu slimnīca;5;1;0;5;0;0;0;0;;;;;
2022-11-25T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;27;5;0;27;0;0;0;1;5;0;0;0;0
2022-11-25T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-25T00:00:00;010000234-91;RAKUS kopā;54;7;15;39;1;;14;1;3;;;;
2022-11-25T00:00:00;210020301-01;Rēzeknes slimnīca;7;0;6;1;0;0;6;;1;0;0;0;0
2022-11-25T00:00:00;010020302-01;Rīgas 2. slimnīca;2;0;0;2;0;0;0;1;0;0;0;0;0
2022-11-25T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-25T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;7;1;1;6;0;0;1;0;0;0;0;0;0
2022-11-25T00:00:00;801600003-01;Siguldas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25T00:00:00;090012101-01;Slimnīca "Ģintermuiža";8;1;;8;;;;;;;;;
2022-11-25T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;9;1;;9;;;;;1;;;;
2022-11-25T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;1;0;0;1;0;0;0;0;1;0;0;0;0
2022-11-25T00:00:00;250000092-01;Vidzemes slimnīca;15;2;5;10;;;5;;;;;;
2022-11-25T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;13;3;8;5;;;8;;;;;;
2022-11-26T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;4;0;0;0;0
2022-11-26T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-26T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;4;3;4;0;0;;4;;1;;;;
2022-11-26T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;12;2;6;6;0;0;6;0;1;0;0;0;0
2022-11-26T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;7;2;3;4;0;0;3;0;1;0;0;0;0
2022-11-26T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26T00:00:00;170020401-01;Liepājas reģionālā slimnīca;13;1;4;9;1;0;3;1;1;0;0;0;0
2022-11-26T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;27;3;0;27;0;0;0;0;3;0;0;0;0
2022-11-26T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-26T00:00:00;010000234-91;RAKUS kopā;50;5;15;35;1;;14;1;8;;;;
2022-11-26T00:00:00;210020301-01;Rēzeknes slimnīca;9;3;6;3;0;0;6;;1;0;0;0;0
2022-11-26T00:00:00;010020302-01;Rīgas 2. slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-26T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-26T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;9;2;1;8;0;0;1;0;0;0;0;0;0
2022-11-26T00:00:00;090012101-01;Slimnīca "Ģintermuiža";8;;;8;;;;;;;;;
2022-11-26T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;8;;;8;;;;;1;;;;
2022-11-26T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;1;0;0;0;0
2022-11-26T00:00:00;250000092-01;Vidzemes slimnīca;17;6;4;13;;;4;;4;;;;
2022-11-26T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;13;;8;5;1;;7;;;;;;
2022-11-27T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;4;0;0;0;0
2022-11-27T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-27T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;6;2;5;1;0;;5;;0;;;;
2022-11-27T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;12;0;6;6;0;0;6;0;0;0;0;0;0
2022-11-27T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;8;1;3;5;0;0;3;0;0;0;0;0;0
2022-11-27T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27T00:00:00;170020401-01;Liepājas reģionālā slimnīca;14;1;5;9;2;0;3;0;0;0;0;0;0
2022-11-27T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;30;5;1;29;0;0;1;1;1;0;0;0;0
2022-11-27T00:00:00;170010601-01;Piejūras slimnīca;0;0;0;0;0;0;0;;;0;0;0;0
2022-11-27T00:00:00;010000234-91;RAKUS kopā;59;10;19;40;1;;18;;1;;;;
2022-11-27T00:00:00;210020301-01;Rēzeknes slimnīca;9;1;5;4;0;0;5;1;0;0;0;0;0
2022-11-27T00:00:00;010020302-01;Rīgas 2. slimnīca;2;0;0;2;0;0;0;0;0;0;0;0;0
2022-11-27T00:00:00;010021301-01;Rīgas Dzemdību nams;1;;;1;;;;;;;;;
2022-11-27T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;9;2;1;8;0;0;1;0;0;0;0;0;0
2022-11-27T00:00:00;090012101-01;Slimnīca "Ģintermuiža";8;;;8;;;;;;;;;
2022-11-27T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;7;;;7;;;;;1;;;;
2022-11-27T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;1;1;0;1;0;0;0;0;0;0;0;0;0
2022-11-27T00:00:00;250000092-01;Vidzemes slimnīca;15;;4;11;;;4;1;1;;;;
2022-11-27T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;13;;8;5;1;;7;;;;;;
2022-11-28T00:00:00;320200001-01;Aizkraukles slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-28T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;4;0;0;0;0
2022-11-28T00:00:00;400200024-01;Bauskas slimnīca;0;0;;0;;;;0;0;;;;
2022-11-28T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;4;0;3;1;0;;3;;2;;;;
2022-11-28T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;15;0;0;15;0;0;0;0;0;0;0;0;0
2022-11-28T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-28T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;12;1;5;7;0;0;5;0;1;0;0;0;0
2022-11-28T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;9;1;3;6;0;0;3;0;0;0;0;0;0
2022-11-28T00:00:00;130020302-01;Jūrmalas slimnīca;2;;;2;;;;;;;;;
