Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240410-71,2024-04-15,40003052790,PROJEKTA VADĪTĀJS,Pakalpojumi,1900.000,1900.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-28,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376988197
240410-323,2024-04-10,40003052790,PROJEKTA KOORDINATORS,Pakalpojumi,1200.000,1200.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-28,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377062634
240410-313,2024-04-10,40003052790,DARBU RĪKOTĀJS,Pakalpojumi,1200.000,1550.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-28,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377060615
240327-283,2024-04-17,40003052790,PASTA KURJERS,Transports / Loģistika,1400.000,1400.000,Viena vesela slodze,Maiņu darbs,"",2024-04-27,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375996758
240415-252,2024-04-15,40003052790,PASTNIEKS,Pakalpojumi,700.000,800.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-30,"","Užavas iela 8, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/377440487
240415-217,2024-04-15,40003052790,PASTA KURJERS,Pakalpojumi,1050.000,1050.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Cempu iela 8D, Valmiera, Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377431898
240415-230,2024-04-16,40003052790,PERSONĀLA VADĪTĀJS,Cita,2500.000,3300.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377436520
240415-244,2024-04-16,40003052790,APKOPĒJS,Pakalpojumi,133.000,133.000,Nepilna slodze,Summētais darba laiks,"",2024-04-28,"","Skolas iela 5, Salaspils, Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377439088
240405-128,2024-04-05,90000035590,Bibliotēkas struktūrvienības VADĪTĀJS,Kultūra / Māksla,869.000,869.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-23,"","Raiņa iela 2, Alsunga, Alsungas pag., Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376616613
240223-6,2024-02-23,90000035590,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Nepilna slodze,Nepilnais darba laiks,"",2024-06-30,"","Skola, Ēdole, Ēdoles pag., Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372991146
240417-18,2024-04-17,90000035590,GLĀBĒJS,Drošība / Glābšanas dienesti / Aizsardzība,6.000,6.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Baznīcas iela 1, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377607847
240214-97,2024-02-15,40003016840,AUTOATSLĒDZNIEKS,Transports / Loģistika,1150.000,1300.000,"","","",2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372320772
240214-92,2024-02-15,40003016840,AUTOBUSA VADĪTĀJS,Transports / Loģistika,1300.000,1600.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372319393
240214-95,2024-02-15,40003016840,AutoELEKTRIĶIS,Transports / Loģistika,1150.000,1300.000,Viena vesela slodze,"",0,2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372320379
240319-133,2024-03-19,90001267487,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Cita,4.450,4.450,Viena vesela slodze,Maiņu darbs,"",2024-04-19,"","Dīķu iela 5, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375146515
240326-61,2024-03-26,90000051542,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Kronvalda iela 8, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375796890
240326-47,2024-03-26,90000051542,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Kronvalda iela 8, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375789698
240103-118,2024-02-15,50003407881,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2002.000,2002.000,Viena vesela slodze,"","",2024-12-31,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369291453
240403-16,2024-04-03,50003407881,Klīniskais un veselības PSIHOLOGS,Veselības aprūpe / Sociālā aprūpe,1095.000,1115.000,Viena vesela slodze,"","",2024-04-20,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/376288711
240130-135,2024-01-30,50003407881,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2002.000,2002.000,Viena vesela slodze,"","",2024-12-31,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371132192
240202-61,2024-02-02,50003407881,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,1731.000,1731.000,"","","",2024-06-30,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/371416054
240202-62,2024-02-02,50003407881,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1731.000,1731.000,Viena vesela slodze,"","",2024-06-30,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/371416205
240311-131,2024-03-11,50003407881,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1596.000,1646.000,Viena vesela slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374374540
240311-134,2024-03-11,50003407881,MĀKSLAS TERAPEITS,Veselības aprūpe / Sociālā aprūpe,1249.000,1249.000,Nepilna slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374375585
240416-367,2024-04-16,50003197651,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,7.350,7.350,Nepilna slodze,Summētais darba laiks,"",2024-04-30,"","Aizputes iela 22, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377579211
240311-34,2024-03-11,50003407881,ĒDINĀŠANAS PAKALPOJUMU SPECIĀLISTS,Ēdināšana / Pārtikas rūpniecība,860.000,860.000,"","","",2024-04-30,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374307811
240311-133,2024-03-11,50003407881,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,776.000,803.000,Nepilna slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374374905
240408-92,2024-04-08,50003407881,SANITĀRS,Ēdināšana / Pārtikas rūpniecība,730.000,730.000,"","","",2024-04-30,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376742843
240416-371,2024-04-16,90009112679,PAŠVALDĪBAS IESTĀDES VADĪTĀJS /PRIEKŠNIEKS,Veselības aprūpe / Sociālā aprūpe,1634.000,1634.000,Viena vesela slodze,"","",2024-04-30,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377580449
240411-211,2024-04-11,90009112679,IEPIRKUMU SPECIĀLISTS,Valsts pārvalde,1140.000,1140.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377151597
240412-38,2024-04-12,90009112679,VIDES AIZSARDZĪBAS VECĀKAIS SPECIĀLISTS,Lauksaimniecība / Vide,1166.000,1166.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377221533
240328-63,2024-03-28,90009112679,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,1150.000,1150.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-19,"","Krasuhas iela 1A k-1, Audriņi, Audriņu pag., Rēzeknes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376024921
240408-156,2024-04-09,90009112679,KOMUNĀLINŽENIERIS,Būvniecība / Nekustamais īpašums,1276.000,1276.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-22,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/376785294
240409-245,2024-04-10,90000017453,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,366.000,366.000,Nepilna slodze,Normālais darba laiks,"",2024-04-24,"","Skola, Pilda, Pildas pag., Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376937570
240416-382,2024-04-16,90000017453,MASIERIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Veselības aprūpe / Sociālā aprūpe,951.000,1056.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Ābelīte, Istalsna, Isnaudas pag., Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377584470
240408-180,2024-04-08,90000048152,Pamatdarbības struktūrvienības VADĪTĀJS/ DIREKTORS/ KOMANDIERIS (izglītības jomā),Valsts pārvalde,2018.000,2124.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-22,"","Raiņa iela 3, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376796561
240318-120,2024-03-27,90000041898,Pamatdarbības struktūrvienības VADĪTĀJS (automobiļu tehniskās apkopes un remonta pakalpojumu jomā),Izglītība / Zinātne,1200.000,1200.000,"","","",2024-04-19,"","Pēterlauki, Platones pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375003560
240318-113,2024-04-02,90000041898,LAUKSAIMNIEKS,Izglītība / Zinātne,1100.000,1100.000,"","","",2024-04-19,"","Pēterlauki, Platones pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375001764
240327-37,2024-03-27,90000041898,AGRONOMS,Izglītība / Zinātne,1000.000,1000.000,Viena vesela slodze,"","",2024-04-19,"","Pēterlauki, Platones pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375900459
240318-107,2024-03-27,90000041898,ZIRGKOPIS,Izglītība / Zinātne,800.000,800.000,"","","",2024-04-19,"","Mušķi, Cenu pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375000361
240327-38,2024-03-27,90000041898,TRAKTORTEHNIKAS VADĪTĀJS,Izglītība / Zinātne,1000.000,1000.000,Viena vesela slodze,"","",2024-04-19,"","Pēterlauki, Platones pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375901077
240404-81,2024-04-04,90001893339,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,4.340,5.600,Viena vesela slodze,Maiņu darbs,"",2024-04-30,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376474367
240404-78,2024-04-04,90001893339,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,4.340,5.600,Viena vesela slodze,Maiņu darbs,"",2024-04-30,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376473529
240404-94,2024-04-04,90001893339,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1752.000,1752.000,Viena vesela slodze,"","",2024-04-30,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376476308
240404-97,2024-04-04,90001893339,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1145.000,1145.000,Viena vesela slodze,"","",2024-04-30,"","Iecavas iela 4, Baldone, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376477695
240411-134,2024-04-11,90001893339,SOCIĀLAIS DARBINIEKS DARBAM AR PERSONĀM AR FUNKCIONĀLIEM TRAUCĒJUMIEM,Veselības aprūpe / Sociālā aprūpe,1752.000,1752.000,Viena vesela slodze,"","",2024-04-30,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377124256
240415-182,2024-04-15,90001893339,INTEREŠU PULCIŅA AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,1145.000,1145.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377420227
240404-86,2024-04-04,90001893339,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1752.000,1752.000,Viena vesela slodze,"","",2024-04-30,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376475219
240410-135,2024-04-10,42403026217,PAVĀRS,Ēdināšana / Pārtikas rūpniecība,800.000,1200.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Pils iela 4, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377011982
240410-129,2024-04-10,42403026217,GRĀMATVEDIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Bankas / Apdrošināšana / Finanses/Grāmatvedība,1230.000,1230.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-22,"","Pils iela 4, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377010545
240412-19,2024-04-12,90000812928,PROJEKTA VADĪTĀJS,Valsts pārvalde,1648.000,1914.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-28,"","Smilšu iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377213250
240411-239,2024-04-11,90000048152,Nekustamā īpašuma SPECIĀLISTS,Valsts pārvalde,1492.000,1571.000,"","","",2024-04-24,"","Zinātnes iela 7, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377169720
240411-46,2024-04-11,90000048152,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (SOCIĀLĀS LABKLĀJĪBAS JOMĀ),Valsts pārvalde,1455.000,1532.000,"","","",2024-04-24,"","Raiņa iela 3, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377091470
240418-186,2024-04-18,40103362321,TRAKTORTEHNIKAS VADĪTĀJS,Pakalpojumi,1400.000,1400.000,Viena vesela slodze,"","",2024-05-02,"","Aleksandra Čaka iela 42A, Rīga,darbs objektos Rīgā",https://cvvp.nva.gov.lv/#/pub/vakances/377795244
240410-17,2024-04-10,90000048152,MĀSA/ vispārējās aprūpes MĀSA bērnu aprūpē,Valsts pārvalde,1189.000,1189.000,Viena vesela slodze,"","",2024-05-03,"","Skolas iela 3, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376966775
240410-89,2024-04-10,90009152652,LABIEKĀRTOŠANAS STRĀDNIEKS,Vadība / Administrēšana,860.000,860.000,"","","",2024-05-10,"","Rīgas iela 115, Salaspils, Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376994742
240411-28,2024-04-11,90000048152,BIBLIOTEKĀRS,Valsts pārvalde,459.000,483.000,Nepilna slodze,"",20,2024-04-25,"","Atmodas iela 4, Inčukalns, Inčukalna pag., Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377087944
240411-42,2024-04-11,90000048152,IEPIRKUMU STRUKTŪRVIENĪBAS VADĪTĀJA VIETNIEKS /DIREKTORA VIETNIEKS,Valsts pārvalde,1747.000,1839.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Zinātnes iela 7, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377091226
240410-105,2024-04-10,40003480798,SANTEHNIĶIS,Izglītība / Zinātne,825.000,825.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-09,"","Nīcgales iela 26, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377002286
240320-149,2024-03-21,90000068977,Zinātniskais ASISTENTS,Izglītība / Zinātne,4.410,4.410,Nepilna slodze,"","",2024-04-20,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375295115
240320-151,2024-03-21,90000068977,LEKTORS,Izglītība / Zinātne,12.660,12.660,Nepilna slodze,"","",2024-04-20,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375295920
240320-153,2024-03-21,90000068977,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,6.200,6.200,Nepilna slodze,"","",2024-04-20,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375296448
240321-115,2024-03-21,90000068977,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,2300.000,2300.000,Nepilna slodze,"","",2024-04-21,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375472694
240322-65,2024-03-22,90000068977,PĒTNIEKS,Izglītība / Zinātne,4.960,4.960,Nepilna slodze,"","",2024-04-22,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375557834
240322-66,2024-03-22,90000068977,PĒTNIEKS,Izglītība / Zinātne,4.960,4.960,Nepilna slodze,"","",2024-04-22,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375558116
240322-71,2024-03-22,90000068977,DOCENTS,Izglītība / Zinātne,17.860,17.860,Nepilna slodze,"","",2024-04-22,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375558957
240325-321,2024-03-25,90000068977,DOCENTS,Izglītība / Zinātne,1000.000,1500.000,Nepilna slodze,"","",2024-04-25,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375736356
240416-77,2024-04-16,90000068977,LEKTORS,Izglītība / Zinātne,150.000,200.000,Nepilna slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377504198
240416-80,2024-04-16,90000068977,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,15.000,26.610,Nepilna slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377505483
240416-84,2024-04-16,90000068977,DOCENTS,Izglītība / Zinātne,150.000,200.000,Nepilna slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377506311
240326-180,2024-03-26,90000068977,ASOCIĒTAIS PROFESORS,Izglītība / Zinātne,2220.000,4440.000,Viena vesela slodze,"","",2024-04-26,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375845140
240415-31,2024-04-15,90000068977,IZGLĪTĪBAS METODIĶIS,Izglītība / Zinātne,1603.000,1603.000,Nepilna slodze,"","",2024-05-14,"","Flotes iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377361643
240416-62,2024-04-16,90000068977,LEKTORS,Izglītība / Zinātne,500.000,1500.000,Nepilna slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377499093
240416-55,2024-04-16,90000068977,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,2000.000,2000.000,Viena vesela slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377497023
240416-69,2024-04-16,90000068977,PĒTNIEKS,Izglītība / Zinātne,5.000,15.000,Nepilna slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377502408
240320-84,2024-03-20,90000068977,PĒTNIEKS,Izglītība / Zinātne,10.770,10.770,Nepilna slodze,"","",2024-04-20,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/375271460
240416-402,2024-04-16,90000068977,PĒTNIEKS,Izglītība / Zinātne,4.960,4.960,Viena vesela slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377587097
240416-389,2024-04-16,90000068977,Zinātniskais ASISTENTS,Izglītība / Zinātne,350.000,350.000,Nepilna slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377586094
240416-385,2024-04-16,90000068977,Zinātniskais ASISTENTS,Izglītība / Zinātne,4.410,4.410,Viena vesela slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377585274
240416-407,2024-04-16,90000068977,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,6.200,6.200,Viena vesela slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377587569
240416-399,2024-04-16,90000068977,LEKTORS,Izglītība / Zinātne,12.660,12.660,Viena vesela slodze,"","",2024-05-16,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/377586574
240304-64,2024-03-04,40003245752,Lidmašīnas komercPILOTS,Transports / Loģistika,4740.000,5850.000,Viena vesela slodze,Maiņu darbs,"",2024-05-20,"","Tehnikas iela 3, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373686673
240412-50,2024-04-12,90010386959,EKSPERTS,Valsts pārvalde,1500.000,2118.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-25,"","Krišjāņa Valdemāra iela 157, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377227718
240412-46,2024-04-12,90010386959,EKSPERTS,Valsts pārvalde,1500.000,2118.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-25,"","Krišjāņa Valdemāra iela 157, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377226393
240412-54,2024-04-12,90010386959,BŪVINSPEKTORS,Valsts pārvalde,1851.000,2645.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Krišjāņa Valdemāra iela 157, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377231868
240412-44,2024-04-12,90010386959,EKSPERTS,Valsts pārvalde,1500.000,2118.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-25,"","Krišjāņa Valdemāra iela 157, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377224928
240415-43,2024-04-15,90000037587,PAŠVALDĪBAS POLICIJAS KĀRTĪBNIEKS,Drošība / Glābšanas dienesti / Aizsardzība,999.000,1249.000,Viena vesela slodze,Summētais darba laiks,40,2024-05-31,"","Jelgavas iela 48, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/377366799
240110-48,2024-02-27,50900036651,AMBULATORĀS APRŪPES ĀRSTA PALĪGS,Veselības aprūpe / Sociālā aprūpe,651.500,651.500,Nepilna slodze,Nepilnais darba laiks,20,2024-04-30,"","Jaunā iela 2C, Asūne, Asūnes pag., Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369735425
240305-5,2024-03-05,50900036651,AMBULATORĀS APRŪPES ĀRSTA PALĪGS,Veselības aprūpe / Sociālā aprūpe,694.000,694.000,Nepilna slodze,Nepilnais darba laiks,20,2024-05-01,"","Tautas nams, Šķaune, Šķaunes pag., Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373782749
240326-13,2024-03-26,90000042516,VALDES LOCEKLIS,Valsts pārvalde,3275.000,3275.000,Viena vesela slodze,"","",2024-04-19,"","Krišjāņa Barona iela 40, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/375763913
240409-283,2024-04-09,90000042516,VADĪTĀJS /DIREKTORS /PĀRVALDNIEKS (IZGLĪTĪBAS JOMĀ),Izglītība / Zinātne,1730.000,1903.000,"","","",2024-04-30,"","Lāčplēša iela 5, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/376944879
240409-136,2024-04-09,90000042516,VALDES LOCEKLIS,Valsts pārvalde,4000.000,4000.000,"","","",2024-04-26,"","Dobeles šoseja 34, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/376883135
231212-15,2024-03-27,40900021777,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1220.000,1240.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Mālkalnes prospekts 43, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/368096892
231212-21,2024-03-27,40900021777,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1224.000,1270.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Mālkalnes prospekts 43, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/368104044
240404-232,2024-04-08,90000058625,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Valsts pārvalde,6.530,6.530,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Saules iela 1, Priekule, Dienvidkurzemes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376525520
240418-31,2024-04-18,90011524360,Būvniecības projektu VADĪTĀJS,Vadība / Administrēšana,1851.000,2900.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-02,"","Riharda Vāgnera iela 5, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377767474
240404-208,2024-04-04,90011524360,BĀRIŅTIESAS PRIEKŠSĒDĒTĀJA VIETNIEKS,Vadība / Administrēšana,2174.000,2640.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-07,"","Tērbatas iela 69, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376513929
240404-322,2024-04-05,40003245752,LIDOJUMU VADĪTĀJS,Transports / Loģistika,1900.000,2100.000,Viena vesela slodze,"","",2024-04-29,"","Tehnikas iela 3, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376541043
240322-112,2024-03-22,40003245752,SISTĒMANALĪTIĶIS,Transports / Loģistika,2200.000,2200.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Tehnikas iela 3, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375590580
240110-115,2024-01-10,40003245752,RAŽOŠANAS TEHNIĶIS,Transports / Loģistika,1800.000,2000.000,Viena vesela slodze,"","",2024-04-29,"","Tehnikas iela 3, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369762716
240124-9,2024-01-24,40003245752,GAISA KUĢA MEHĀNIĶIS,Transports / Loģistika,1700.000,2400.000,"",Maiņu darbs,"",2024-06-17,"","Tehnikas iela 3, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370651779
