Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240418-550,2024-04-18,90000024455,Komisijas LOCEKLIS (valsts pārvaldes jomā un pašvaldībās),Valsts pārvalde,8.000,8.000,Nepilna slodze,"","",2024-05-07,"","Brīvības iela 33, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377856702
240416-427,2024-04-16,90000050975,PAŠVALDĪBAS POLICIJAS JAUNĀKAIS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,6.530,7.180,"",Maiņu darbs,"",2024-04-29,"","Pils iela 18, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377594127
231009-133,2024-03-05,90000024455,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1224.000,1224.000,Nepilna slodze,"","",2024-05-31,"","Lēdmanes skola, Lēdmane, Lēdmanes pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/363453998
240410-207,2024-04-10,90000024455,SEKRETĀRS,Izglītība / Zinātne,850.000,850.000,Viena vesela slodze,Normālais darba laiks,"",2024-06-30,"","Skola, Madliena, Madlienas pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377034330
240411-15,2024-04-11,90000024455,INSPEKTORS,Valsts pārvalde,1320.000,1420.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Brīvības iela 33, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377083848
240411-17,2024-04-11,90000024455,JURISTS,Valsts pārvalde,1500.000,1700.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Brīvības iela 33, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377084677
240409-123,2024-04-09,90000024455,PAVĀRS,Ēdināšana / Pārtikas rūpniecība,760.000,760.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-30,"","Komunālā iela 7, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376881120
240411-89,2024-04-11,90000050975,SKOLAS DIREKTORS /PRIEKŠNIEKS,Izglītība / Zinātne,2249.000,2768.000,"","","",2024-04-30,"","Jaunpils vidusskola, Jaunpils, Jaunpils pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377100564
231004-124,2024-03-05,90000024455,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1224.000,1474.000,Viena vesela slodze,"","",2024-05-31,"","Lēdmanes skola, Lēdmane, Lēdmanes pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/363127082
240126-126,2024-02-23,90000024455,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1876.000,1876.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Skolas iela 2, Ikšķile, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370933049
240126-124,2024-02-23,90000024455,MĀSA/ vispārējās aprūpes MĀSA,Izglītība / Zinātne,1070.000,1170.000,Nepilna slodze,Nepilnais darba laiks,"",2024-04-30,"","Skolas iela 2, Ikšķile, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370932886
240126-125,2024-02-23,90000024455,SPECIĀLAIS PEDAGOGS,Izglītība / Zinātne,1666.000,1666.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Skolas iela 2, Ikšķile, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370933009
240320-67,2024-03-20,90000024455,PEDAGOGS,Izglītība / Zinātne,1800.000,2200.000,"","","",2024-08-01,"","Gunāra Astras iela 1, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375258799
240409-224,2024-04-09,90000050975,BŪVINSPEKTORS,Valsts pārvalde,2035.000,2240.000,Viena vesela slodze,"","",2024-05-07,"","Talsu iela 4, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376929596
240320-66,2024-03-20,90000024455,PEDAGOGS,Izglītība / Zinātne,1800.000,2000.000,"","","",2024-08-01,"","Gunāra Astras iela 1, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375258173
240327-146,2024-03-27,90000050975,PROJEKTA KOORDINATORS,Izglītība / Zinātne,586.500,586.500,Nepilna slodze,"","",2024-04-30,"","Šēseles iela 3, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375957591
240320-64,2024-03-20,90000024455,PEDAGOGS,Izglītība / Zinātne,1800.000,2000.000,"","","",2024-08-01,"","Gunāra Astras iela 1, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375257069
240322-99,2024-03-25,90000024455,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1300.000,1600.000,Viena vesela slodze,"","",2024-08-01,"","Skolas iela 10, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375582436
240325-365,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1750.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744598
240322-31,2024-03-25,90000024455,APKOPĒJS,Izglītība / Zinātne,700.000,700.000,Viena vesela slodze,"","",2024-04-30,"","Skolas iela 10, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375537758
240322-94,2024-04-17,90000024455,INTEREŠU IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,800.000,1225.000,Nepilna slodze,"","",2024-05-05,"","Skolas iela 10, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375578499
240325-364,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1750.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744584
240411-90,2024-04-11,90000050975,SKOLAS DIREKTORS /PRIEKŠNIEKS,Izglītība / Zinātne,2249.000,2768.000,"","","",2024-04-30,"","Skolas iela 7, Engure, Engures pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377101697
240325-363,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1750.000,1770.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744572
240325-362,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1770.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744538
240404-135,2024-04-04,90000024455,MĀSA/ vispārējās aprūpes MĀSA bērnu aprūpē,Izglītība / Zinātne,900.000,900.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Komunālā iela 7, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376494537
240408-85,2024-04-08,90000024455,REMONTSTRĀDNIEKS,Izglītība / Zinātne,740.000,740.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-10,"","Nogāzes iela 6, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376737183
240410-195,2024-04-10,90000024455,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1540.000,1540.000,Viena vesela slodze,Normālais darba laiks,"",2024-06-30,"","Skola, Madliena, Madlienas pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377031429
240410-197,2024-04-10,90000024455,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1540.000,1540.000,Nepilna slodze,Nepilnais darba laiks,"",2024-06-30,"","Skola, Madliena, Madlienas pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377032427
240416-420,2024-04-16,90000050975,PAŠVALDĪBAS POLICIJAS KĀRTĪBNIEKS,Drošība / Glābšanas dienesti / Aizsardzība,5.460,6.140,Viena vesela slodze,Maiņu darbs,"",2024-04-29,"","Pils iela 18, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377592660
240415-199,2024-04-15,90000024455,APKOPĒJS,Cita,700.000,700.000,Viena vesela slodze,"","",2024-04-24,"","Lēdmane, Lēdmanes pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377427162
240416-14,2024-04-16,90000024455,DIRIĢENTS,Cita,276.000,276.000,Nepilna slodze,Nepilnais darba laiks,"",2024-05-13,"","Lēdmane, Lēdmanes pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377482772
240410-30,2024-04-19,90001634668,VECĀKAIS EKSPERTS,Valsts pārvalde,1483.000,1600.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376971101
240111-136,2024-04-17,90000024455,SOCIĀLAIS PEDAGOGS,Izglītība / Zinātne,629.750,629.750,Nepilna slodze,"","",2024-05-20,"","Kalnliepas, Tīnūži, Tīnūžu pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369855316
240212-18,2024-03-26,40003343729,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2660.000,2660.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/372058179
240207-9,2024-03-26,40003343729,ĀRSTS (STAŽIERIS),Veselības aprūpe / Sociālā aprūpe,2045.000,2145.000,Viena vesela slodze,Summētais darba laiks,40,2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/371725008
240207-7,2024-03-26,40003343729,BĒRNU PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2765.000,2765.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/371724640
240207-46,2024-03-26,40003343729,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,25.000,25.000,"","","",2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/371764110
231025-63,2023-10-25,90000068680,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Smilšu iela 3, Saulkrasti, Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/364640255
240410-321,2024-04-10,90000068680,PIRMSSKOLAS IZGLĪTĪBAS METODIĶIS,Valsts pārvalde,1603.000,1603.000,Viena vesela slodze,"","",2024-07-15,"","Stirnu iela 23, Saulkrasti, Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377062153
230911-95,2023-09-11,90000068680,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Atpūtas iela 1, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/361018445
230911-93,2023-09-11,90000068680,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Atpūtas iela 1, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/361017549
230911-94,2023-09-11,90000068680,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Atpūtas iela 1, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/361017758
240415-95,2024-04-15,90000068680,PROJEKTA VADĪTĀJS,Valsts pārvalde,1500.000,1500.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-12,"","Raiņa iela 8, Saulkrasti, Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377395144
240417-246,2024-04-17,48503021348,REMONTSTRĀDNIEKS,Pakalpojumi,700.000,1400.000,Viena vesela slodze,"","",2024-04-30,"","Zaļā iela 3, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377692037
240410-34,2024-04-19,90001634668,VECĀKAIS EKSPERTS,Valsts pārvalde,1483.000,1600.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376972729
240412-266,2024-04-12,90001634668,JURISKONSULTS,Valsts pārvalde,1483.000,1600.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-26,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377318550
240415-312,2024-04-16,90001634668,NODARBINĀTĪBAS AĢENTS,Valsts pārvalde,1040.000,1240.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Atbrīvošanas aleja 155, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377458605
240422-92,2024-04-22,40003052790,AUTOMOBIĻA VADĪTĀJS,Pakalpojumi,1100.000,1200.000,Viena vesela slodze,"",40,2024-05-05,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378085448
240415-331,2024-04-22,90001634668,VECĀKAIS EKSPERTS,Valsts pārvalde,1483.000,1600.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-07,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377462116
240417-114,2024-04-23,90001634668,KLIENTU APKALPOŠANAS SPECIĀLISTS,Valsts pārvalde,1040.000,1240.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-26,"",NVA filiāles Rīgā un Latvijā,https://cvvp.nva.gov.lv/#/pub/vakances/377649645
240417-247,2024-04-17,40003466281,Informācijas tehnoloģiju projektu VADĪTĀJS,Informācijas tehnoloģijas / Telekomunikācijas,3441.000,3441.000,Viena vesela slodze,"","",2024-04-30,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377692066
240422-192,2024-04-23,40003052790,GRĀMATVEDIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Pakalpojumi,1200.000,1200.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-07,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378138697
240422-195,2024-04-23,40003052790,PERSONĀLA VADĪTĀJS,Pakalpojumi,3000.000,3500.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-07,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378140025
240416-179,2024-04-18,90000018622,PALĪGSTRĀDNIEKS,Cita,700.000,700.000,Viena vesela slodze,"","",2024-04-24,"","Pagastnams, Alsviķi, Alsviķu pag., Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377526812
240416-187,2024-04-18,90000018622,PALĪGSTRĀDNIEKS,Cita,700.000,700.000,Viena vesela slodze,"","",2024-04-24,"","Pagastnams, Alsviķi, Alsviķu pag., Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377528211
240417-249,2024-04-17,40003466281,Informācijas tehnoloģiju projektu VADĪTĀJS,Informācijas tehnoloģijas / Telekomunikācijas,5254.000,5254.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377694228
240411-6,2024-04-11,40003466281,Mežizstrādes MEISTARS,Lauksaimniecība / Vide,1797.000,1977.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Mežroze, Lejas Ančupāni, Vērēmu pag., Rēzeknes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377078333
240418-93,2024-04-18,90000018622,BŪVINSPEKTORS,Būvniecība / Nekustamais īpašums,1600.000,1600.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-07,"","Dārza iela 11, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377780961
240411-11,2024-04-11,40003466281,DĀRZNIECĪBAS STRĀDNIEKS,Lauksaimniecība / Vide,1118.000,1118.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Mazsilu kokaudzētava, Abavas pag., Talsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377082330
240103-118,2024-02-15,50003407881,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2002.000,2002.000,Viena vesela slodze,"","",2024-12-31,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369291453
240423-186,2024-04-23,90000018622,Izglītojošā darba un darba ar apmeklētājiem VADĪTĀJS (muzeju jomā),Pakalpojumi,823.000,823.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-07,"","Ates dzirnavas, Annas pag., Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378271290
240422-7,2024-04-22,90000018622,KULTŪRAS PASĀKUMU ORGANIZATORS,Kultūra / Māksla,894.000,894.000,Viena vesela slodze,"","",2024-05-02,"","Brūža iela 7, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378011765
240410-193,2024-04-10,90000018622,SOCIĀLAIS DARBINIEKS DARBAM AR PERSONU GRUPĀM,Pakalpojumi,1094.000,1094.000,Viena vesela slodze,"","",2025-05-31,"","Uzvaras iela 1, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377030845
240325-156,2024-03-26,40003052790,Reklāmas DIZAINERS,Cita,1700.000,1700.000,"","","",2024-04-25,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375699741
240415-233,2024-04-16,40003052790,VECĀKAIS GRĀMATVEDIS,Pakalpojumi,2600.000,2600.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377436808
240327-284,2024-04-17,40003052790,PASTA KURJERS,Transports / Loģistika,1400.000,1400.000,Viena vesela slodze,Maiņu darbs,"",2024-04-27,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375996770
240327-285,2024-04-17,40003052790,PASTA KURJERS,Transports / Loģistika,1400.000,1400.000,Viena vesela slodze,Maiņu darbs,"",2024-04-27,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375996775
240408-151,2024-04-17,40003052790,PASTA KURJERS,Transports / Loģistika,1300.000,1500.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376781902
240410-71,2024-04-15,40003052790,PROJEKTA VADĪTĀJS,Pakalpojumi,1900.000,1900.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-28,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376988197
240410-313,2024-04-10,40003052790,DARBU RĪKOTĀJS,Pakalpojumi,1200.000,1550.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-28,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377060615
240327-283,2024-04-17,40003052790,PASTA KURJERS,Transports / Loģistika,1400.000,1400.000,Viena vesela slodze,Maiņu darbs,"",2024-04-27,"","Ziemeļu iela 10, Lidosta ""Rīga"", Mārupes pag., Mārupes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375996758
240415-244,2024-04-22,40003052790,APKOPĒJS,Pakalpojumi,133.000,133.000,Nepilna slodze,Summētais darba laiks,"",2024-05-07,"","Skolas iela 5, Salaspils, Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377439088
240422-94,2024-04-22,40003052790,AUTOMOBIĻA VADĪTĀJS,Pakalpojumi,750.000,850.000,Viena vesela slodze,Summētais darba laiks,40,2024-05-05,"","Ulbrokas iela 7, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378085665
240130-135,2024-01-30,50003407881,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2002.000,2002.000,Viena vesela slodze,"","",2024-12-31,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371132192
240404-84,2024-04-04,90009116327,PAŠVALDĪBAS IESTĀDES VADĪTĀJA VIETNIEKS /PRIEKŠNIEKA VIETNIEKS,Izglītība / Zinātne,1469.000,1654.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Ābeļu iela 2, Gulbene, Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376474754
240422-49,2024-04-22,90009116327,APKOPĒJS,Cita,701.000,701.000,Viena vesela slodze,"","",2024-04-26,"","Stāmerienas pils, Vecstāmeriena, Stāmerienas pag., Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378064332
240223-6,2024-02-23,90000035590,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Nepilna slodze,Nepilnais darba laiks,"",2024-06-30,"","Skola, Ēdole, Ēdoles pag., Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372991146
240417-18,2024-04-23,90000035590,GLĀBĒJS,Drošība / Glābšanas dienesti / Aizsardzība,6.000,6.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Baznīcas iela 1, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377607847
240214-97,2024-02-15,40003016840,AUTOATSLĒDZNIEKS,Transports / Loģistika,1150.000,1300.000,"","","",2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372320772
240214-92,2024-02-15,40003016840,AUTOBUSA VADĪTĀJS,Transports / Loģistika,1300.000,1600.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372319393
240214-95,2024-02-15,40003016840,AutoELEKTRIĶIS,Transports / Loģistika,1150.000,1300.000,Viena vesela slodze,"",0,2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372320379
240202-61,2024-02-02,50003407881,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,1731.000,1731.000,"","","",2024-06-30,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/371416054
240202-62,2024-02-02,50003407881,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1731.000,1731.000,Viena vesela slodze,"","",2024-06-30,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/371416205
240311-131,2024-03-11,50003407881,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1596.000,1646.000,Viena vesela slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374374540
240311-134,2024-03-11,50003407881,MĀKSLAS TERAPEITS,Veselības aprūpe / Sociālā aprūpe,1249.000,1249.000,Nepilna slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374375585
240311-34,2024-03-11,50003407881,ĒDINĀŠANAS PAKALPOJUMU SPECIĀLISTS,Ēdināšana / Pārtikas rūpniecība,860.000,860.000,"","","",2024-04-30,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374307811
240311-133,2024-03-11,50003407881,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,776.000,803.000,Nepilna slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374374905
240408-92,2024-04-08,50003407881,SANITĀRS,Ēdināšana / Pārtikas rūpniecība,730.000,730.000,"","","",2024-04-30,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376742843
240409-245,2024-04-10,90000017453,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,366.000,366.000,Nepilna slodze,Normālais darba laiks,"",2024-04-24,"","Skola, Pilda, Pildas pag., Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376937570
240326-61,2024-03-26,90000051542,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Kronvalda iela 8, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375796890
240326-47,2024-03-26,90000051542,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Kronvalda iela 8, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375789698
240416-371,2024-04-16,90009112679,PAŠVALDĪBAS IESTĀDES VADĪTĀJS /PRIEKŠNIEKS,Veselības aprūpe / Sociālā aprūpe,1634.000,1634.000,Viena vesela slodze,"","",2024-04-30,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377580449
240416-382,2024-04-16,90000017453,MASIERIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Veselības aprūpe / Sociālā aprūpe,951.000,1056.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Ābelīte, Istalsna, Isnaudas pag., Ludzas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377584470
240416-367,2024-04-16,50003197651,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,7.350,7.350,Nepilna slodze,Summētais darba laiks,"",2024-04-30,"","Aizputes iela 22, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377579211
240411-211,2024-04-11,90009112679,IEPIRKUMU SPECIĀLISTS,Valsts pārvalde,1140.000,1140.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/377151597
