Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240327-109,2024-03-27,40003345734,DEŽURANTS,Transports / Loģistika,4.750,4.750,Viena vesela slodze,Summētais darba laiks,40,2024-04-07,"","Bauskas iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375936998
240328-56,2024-03-28,40003345734,TRANSPORTLĪDZEKĻU VADĪTĀJU EKSAMINĀCIJAS INSPEKTORS,Transports / Loģistika,9.190,11.660,Viena vesela slodze,Summētais darba laiks,"",2024-04-08,"","Bauskas iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376022613
240229-27,2024-02-29,90002135242,IESTĀDES VADĪTĀJS /ĢENERĀLDIREKTORS /DIREKTORS /PRIEKŠNIEKS /PRIEKŠSĒDĒTĀJS,Vadība / Administrēšana,4000.000,4000.000,Viena vesela slodze,"","",2024-04-02,"","Dzērbenes iela 14, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373446706
240325-336,2024-03-27,90002135242,PROJEKTA VADĪTĀJS,Vadība / Administrēšana,1600.000,2200.000,"",Normālais darba laiks,"",2024-04-15,"","Dzērbenes iela 14, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375740327
240318-219,2024-03-19,90000088687,VECĀKAIS REFERENTS,Valsts pārvalde,1710.000,1900.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-04,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375053514
240318-70,2024-03-18,90000088687,VECĀKAIS REFERENTS,Valsts pārvalde,1710.000,1900.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-06,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374983487
240319-71,2024-03-19,90000073658,Bibliotēkas VADĪTĀJS/ DIREKTORS,Izglītība / Zinātne,816.000,816.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Daugavpils,ar darba vietu Ķieģeļu iela 4, Kalkūni, Kalkūnes pag., Augšdaugavas nov.,",https://cvvp.nva.gov.lv/#/pub/vakances/375115064
240319-94,2024-03-19,90001998587,VECĀKAIS PAVĀRS,Veselības aprūpe / Sociālā aprūpe,986.000,986.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-08,"","18. novembra iela 354A, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/375121833
240321-117,2024-03-21,90001998587,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,926.000,926.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-04,"","18. novembra iela 354A, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/375474495
240325-326,2024-03-26,90009115622,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,791.000,791.000,"","","",2024-05-30,"","Parka iela 2, Viļaka, Balvu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375739392
240326-122,2024-03-26,90009115622,DAIĻDĀRZNIEKS,Lauksaimniecība / Vide,763.000,763.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-15,"","Kārsavas iela 16, Baltinava, Baltinavas pag., Balvu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375825649
240327-43,2024-03-27,90009115622,ĒKU UN APSAIMNIEKOJAMĀS TERITORIJAS PĀRZINIS,Cita,768.000,768.000,Viena vesela slodze,"","",2024-04-05,"","Jaunatnes iela 3, Krišjāņi, Krišjāņu pag., Balvu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375902934
240327-31,2024-03-28,48701003196,GAĻAS IZCIRTĒJS,Ēdināšana / Pārtikas rūpniecība,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Sietiņu ferma, Kokneses pag., Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375895853
240112-68,2024-01-16,90009563202,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,629.750,629.750,Nepilna slodze,Nepilnais darba laiks,15,2024-04-01,"","Jūrmala, Lībiešu iela 21",https://cvvp.nva.gov.lv/#/pub/vakances/369926725
240327-128,2024-03-27,90000039361,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1316.000,1316.000,Nepilna slodze,Normālais darba laiks,"",2024-04-14,"","Ūdeļu iela 22, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375949255
240321-119,2024-03-21,44103033608,AUTOATSLĒDZNIEKS,Cita,1400.000,1500.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-08,"","Grīšļu iela 6, Valmiera, Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375476823
240205-72,2024-02-05,90009563202,PIRMSSKOLAS IZGLĪTĪBAS MŪZIKAS SKOLOTĀJS,Izglītība / Zinātne,503.580,503.580,Nepilna slodze,Normālais darba laiks,12,2024-04-01,"","Lībiešu iela 21, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/371565331
240122-75,2024-01-25,90009251361,PIRMSSKOLAS IZGLĪTĪBAS MŪZIKAS SKOLOTĀJS,Izglītība / Zinātne,991.000,991.000,Nepilna slodze,"","",2024-03-31,"",Plūdu 4a,https://cvvp.nva.gov.lv/#/pub/vakances/370491342
240321-73,2024-03-21,90001634668,SISTĒMANALĪTIĶIS,Valsts pārvalde,2304.000,2370.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-05,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375439088
240304-31,2024-03-04,90009251361,PEDAGOGA PALĪGS,Izglītība / Zinātne,1145.000,1145.000,Viena vesela slodze,"","",2024-04-30,"","Plūdu iela 4A, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/373669331
240304-29,2024-03-04,90009251361,SKOLOTĀJS LOGOPĒDS,Izglītība / Zinātne,687.000,687.000,Nepilna slodze,"","",2024-04-30,"","Plūdu iela 4A, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/373667322
240304-33,2024-03-04,90009251361,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1526.000,1526.000,Viena vesela slodze,"","",2024-04-30,"","Plūdu iela 4A, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/373671517
240227-20,2024-02-27,90000024455,PAVĀRS,Ēdināšana / Pārtikas rūpniecība,760.000,760.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-02,"","Komunālā iela 7, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373209934
231009-133,2024-03-05,90000024455,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1224.000,1224.000,Nepilna slodze,"","",2024-05-31,"","Lēdmanes skola, Lēdmane, Lēdmanes pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/363453998
240318-165,2024-03-19,90000024455,INSPEKTORS,Valsts pārvalde,1320.000,1420.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-08,"","Brīvības iela 33, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375030024
240318-218,2024-03-19,90000024455,JURISTS,Valsts pārvalde,1500.000,1700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-08,"","Brīvības iela 33, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375053432
231004-124,2024-03-05,90000024455,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1224.000,1474.000,Viena vesela slodze,"","",2024-05-31,"","Lēdmanes skola, Lēdmane, Lēdmanes pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/363127082
240126-126,2024-02-23,90000024455,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1876.000,1876.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Skolas iela 2, Ikšķile, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370933049
240126-124,2024-02-23,90000024455,MĀSA/ vispārējās aprūpes MĀSA,Izglītība / Zinātne,1070.000,1170.000,Nepilna slodze,Nepilnais darba laiks,"",2024-04-30,"","Skolas iela 2, Ikšķile, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370932886
240126-125,2024-02-23,90000024455,SPECIĀLAIS PEDAGOGS,Izglītība / Zinātne,1666.000,1666.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Skolas iela 2, Ikšķile, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/370933009
240111-136,2024-03-15,90000024455,SOCIĀLAIS PEDAGOGS,Izglītība / Zinātne,629.750,629.750,Nepilna slodze,"","",2024-04-20,"","Kalnliepas, Tīnūži, Tīnūžu pag., Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369855316
240320-67,2024-03-20,90000024455,PEDAGOGS,Izglītība / Zinātne,1800.000,2200.000,"","","",2024-08-01,"","Gunāra Astras iela 1, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375258799
240320-66,2024-03-20,90000024455,PEDAGOGS,Izglītība / Zinātne,1800.000,2000.000,"","","",2024-08-01,"","Gunāra Astras iela 1, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375258173
240320-64,2024-03-20,90000024455,PEDAGOGS,Izglītība / Zinātne,1800.000,2000.000,"","","",2024-08-01,"","Gunāra Astras iela 1, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375257069
240322-99,2024-03-25,90000024455,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1300.000,1600.000,Viena vesela slodze,"","",2024-08-01,"","Skolas iela 10, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375582436
240325-365,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1750.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744598
240322-94,2024-03-25,90000024455,INTEREŠU IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,800.000,1225.000,Nepilna slodze,"","",2024-04-21,"","Skolas iela 10, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375578499
240322-31,2024-03-25,90000024455,APKOPĒJS,Izglītība / Zinātne,700.000,700.000,Viena vesela slodze,"","",2024-04-30,"","Skolas iela 10, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375537758
240325-364,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1750.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744584
240325-363,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1750.000,1770.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744572
240325-362,2024-03-26,90000024455,PEDAGOGS,Izglītība / Zinātne,1770.000,1800.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-14,"","Zinību iela 3, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375744538
240312-125,2024-03-27,90000050975,PROJEKTA VADĪTĀJS,Valsts pārvalde,1399.000,1694.000,Viena vesela slodze,"","",2024-03-30,"","Talsu iela 4, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374488311
240308-47,2024-03-12,90000050975,PAŠVALDĪBAS POLICIJAS KĀRTĪBNIEKS,Valsts pārvalde,5.150,5.790,Viena vesela slodze,"","",2024-04-03,"","Pils iela 18, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374215983
240327-146,2024-03-27,90000050975,PROJEKTA KOORDINATORS,Izglītība / Zinātne,586.500,586.500,Nepilna slodze,"","",2024-04-30,"","Šēseles iela 3, Tukums, Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375957591
240212-18,2024-03-26,40003343729,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2660.000,2660.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/372058179
240207-9,2024-03-26,40003343729,ĀRSTS (STAŽIERIS),Veselības aprūpe / Sociālā aprūpe,2045.000,2145.000,Viena vesela slodze,Summētais darba laiks,40,2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/371725008
240207-7,2024-03-26,40003343729,BĒRNU PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2765.000,2765.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/371724640
240207-46,2024-03-26,40003343729,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,25.000,25.000,"","","",2024-05-06,"","Jūrmalas iela 2, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/371764110
231025-63,2023-10-25,90000068680,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Smilšu iela 3, Saulkrasti, Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/364640255
240306-17,2024-03-06,90000068680,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,1077.000,1077.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-01,"",Saulkrastu nov.,https://cvvp.nva.gov.lv/#/pub/vakances/373939373
240325-154,2024-03-25,90000068680,PROJEKTA VADĪTĀJS,Valsts pārvalde,1500.000,1500.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Raiņa iela 8, Saulkrasti, Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375699443
230911-95,2023-09-11,90000068680,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Atpūtas iela 1, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/361018445
230911-93,2023-09-11,90000068680,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Atpūtas iela 1, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/361017549
230911-94,2023-09-11,90000068680,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1400.000,1400.000,"","","",2024-05-31,"","Atpūtas iela 1, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/361017758
240318-105,2024-03-18,90000068680,LOGOPĒDS,Valsts pārvalde,2000.000,2000.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Raiņa iela 8, Saulkrasti, Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374999255
240321-1,2024-03-21,48503021348,REMONTSTRĀDNIEKS,Pakalpojumi,1000.000,1400.000,Viena vesela slodze,"","",2024-03-29,"","Zaļā iela 3, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375367254
240321-74,2024-03-21,90000018622,TŪRISMA GIDS,Tūrisms / Viesnīcas,805.000,805.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-11,"","Ojāra Vācieša iela 1, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375440397
240311-55,2024-03-11,90000018622,BĀRIŅTIESAS LOCEKLIS,Jurisprudence / Tieslietas,1255.000,1255.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-05,"","Dārza iela 11, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374317665
240311-58,2024-03-11,90000018622,SOCIĀLAIS DARBINIEKS DARBAM AR PERSONU GRUPĀM,Veselības aprūpe / Sociālā aprūpe,1094.000,1094.000,Viena vesela slodze,"","",2024-04-08,"","Uzvaras iela 1, Alūksne, Alūksnes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374319637
240318-11,2024-03-19,90001634668,NODARBINĀTĪBAS ORGANIZATORS,Valsts pārvalde,1040.000,1240.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-02,"","Jēzusbaznīcas iela 11, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374938827
240328-106,2024-03-28,90001634668,EKONOMISTS,Valsts pārvalde,1260.000,1450.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-08,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376040253
240315-118,2024-03-15,90001634668,KONSULTANTS,Valsts pārvalde,1226.000,1350.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-02,"","Krišjāņa Valdemāra iela 38 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374901557
240320-42,2024-03-20,90000035590,JURISTS,Jurisprudence / Tieslietas,1500.000,1500.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-05,"","Baznīcas iela 1, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375228987
240319-176,2024-03-19,90000035590,VALDES LOCEKLIS,Vadība / Administrēšana,2300.000,2300.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-02,"","Stūra iela 7, Skrunda, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375171381
240223-6,2024-02-23,90000035590,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Nepilna slodze,Nepilnais darba laiks,"",2024-06-30,"","Skola, Ēdole, Ēdoles pag., Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372991146
240311-101,2024-03-11,90000035590,IEKŠĒJAIS AUDITORS,Vadība / Administrēšana,1474.000,1474.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-02,"","Baznīcas iela 1, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374354316
240326-67,2024-03-26,90000035590,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,6.000,6.000,Viena vesela slodze,Maiņu darbs,1,2024-04-12,"","Strautu iela 1, Kuldīga, Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375802733
240103-118,2024-02-15,50003407881,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2002.000,2002.000,Viena vesela slodze,"","",2024-12-31,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369291453
240320-45,2024-03-20,40003466281,Zemes lietu SPECIĀLISTS,Būvniecība / Nekustamais īpašums,1617.000,1797.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-04,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375233109
240326-136,2024-03-26,40003466281,PĀRDOŠANAS SPECIĀLISTS,Transports / Loģistika,1845.000,2050.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-07,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375829616
240315-95,2024-03-15,40003466281,LOĢISTIKAS SPECIĀLISTS,Transports / Loģistika,1617.000,1797.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-02,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374879978
240315-3,2024-03-15,40003466281,PROJEKTA VADĪTĀJS,Lauksaimniecība / Vide,2727.000,3030.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-02,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374800713
240315-4,2024-03-15,40003466281,INFORMĀCIJAS VADĪBAS SPECIĀLISTS,Vadība / Administrēšana,1845.000,2050.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-02,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374802067
240326-153,2024-03-26,40003466281,Zemes lietu SPECIĀLISTS,Ražošana,1845.000,2050.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-14,"","Vaiņodes iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375835329
240130-135,2024-01-30,50003407881,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2002.000,2002.000,Viena vesela slodze,"","",2024-12-31,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371132192
240202-61,2024-02-02,50003407881,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,1731.000,1731.000,"","","",2024-06-30,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/371416054
240202-62,2024-02-02,50003407881,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1731.000,1731.000,Viena vesela slodze,"","",2024-06-30,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/371416205
240318-55,2024-03-18,50003407881,Klīniskais un veselības PSIHOLOGS,Veselības aprūpe / Sociālā aprūpe,1095.000,1115.000,Viena vesela slodze,"","",2024-04-02,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374973448
240311-131,2024-03-11,50003407881,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1596.000,1646.000,Viena vesela slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374374540
240311-134,2024-03-11,50003407881,MĀKSLAS TERAPEITS,Veselības aprūpe / Sociālā aprūpe,1249.000,1249.000,Nepilna slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374375585
240311-34,2024-03-11,50003407881,ĒDINĀŠANAS PAKALPOJUMU SPECIĀLISTS,Ēdināšana / Pārtikas rūpniecība,860.000,860.000,"","","",2024-04-30,"","Alejas, Kraujas, Gārsenes pag., Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374307811
240311-133,2024-03-11,50003407881,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,776.000,803.000,Nepilna slodze,"","",2024-06-10,"","Lielā Dārza iela 60/62, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/374374905
240214-97,2024-02-15,40003016840,AUTOATSLĒDZNIEKS,Transports / Loģistika,1150.000,1300.000,"","","",2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372320772
240214-92,2024-02-15,40003016840,AUTOBUSA VADĪTĀJS,Transports / Loģistika,1300.000,1600.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372319393
240311-104,2024-03-11,90009116327,KOKKOPIS (ARBORISTS),Cita,837.000,999.000,Viena vesela slodze,"","",2024-03-29,"","Dīķa iela 1, Gulbene, Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374355406
240214-95,2024-02-15,40003016840,AutoELEKTRIĶIS,Transports / Loģistika,1150.000,1300.000,Viena vesela slodze,"",0,2024-05-31,"","Jāņa Poruka iela 8, Cēsis, Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372320379
240319-133,2024-03-19,90001267487,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Cita,4.450,4.450,Viena vesela slodze,Maiņu darbs,"",2024-04-19,"","Dīķu iela 5, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375146515
240312-12,2024-03-12,90000041898,Zinātniskais ASISTENTS,Izglītība / Zinātne,6.000,6.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374422265
240326-61,2024-03-26,90000051542,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Kronvalda iela 8, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375796890
240326-47,2024-03-26,90000051542,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Kronvalda iela 8, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375789698
240319-8,2024-03-19,90009112679,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Informācijas tehnoloģijas / Telekomunikācijas,1155.000,1155.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-04,"","Atbrīvošanas aleja 95A, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/375066220
240328-63,2024-03-28,90009112679,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,1150.000,1150.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-19,"","Krasuhas iela 1A k-1, Audriņi, Audriņu pag., Rēzeknes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376024921
240320-54,2024-03-20,40003052790,AUTOMOBIĻA VADĪTĀJS,Pakalpojumi,850.000,950.000,Viena vesela slodze,Summētais darba laiks,40,2024-03-31,"","Pasta iela 4, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/375245661
240312-7,2024-03-12,90000041898,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,16.000,16.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374420651
240312-8,2024-03-12,90000041898,PĒTNIEKS,Izglītība / Zinātne,10.000,10.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374420851
240307-18,2024-03-22,40003052790,AUTOMOBIĻA VADĪTĀJS,Pakalpojumi,450.000,500.000,Nepilna slodze,Summētais darba laiks,"",2024-04-07,"","Pasta iela 4, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/374051993
240312-19,2024-03-12,90000041898,Zinātniskais ASISTENTS,Izglītība / Zinātne,6.000,6.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374425604
240312-28,2024-03-12,90000041898,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,16.000,16.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374429307
240312-18,2024-03-12,90000041898,Zinātniskais ASISTENTS,Izglītība / Zinātne,6.000,6.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374424714
240312-6,2024-03-12,90000041898,Zinātniskais ASISTENTS,Izglītība / Zinātne,6.000,6.000,"","","",2024-04-12,"","Lielā iela 2, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374420195
