﻿Būvkomersanta nosaukums,Būvkomersanta mītnes valsts,Būvkomersanta reģistrācijas numurs mītnes valstī,Būvkomersanta reģistrācijas numurs reģistrā,Būvspeciālista vārds,Būvspeciālista uzvārds,Būvspeciālista sertifikāta numurs,Būvspeciālista darbības sfēras numurs,Būvspeciālista darbības sfēras/jomas nosaukums,"Datums, no kura ir nodarbināts","Datums, līdz kuram ir nodarbināts"
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Jūlija,Dmitrijeva,50-3675,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,14.07.2011,16.09.2013
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Larisa,Cimbala,50-3654,,Siltumapgādes un ventilācijas sistēmu projektēšana,16.06.2011,28.06.2013
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Vasilijs,Lobanovs,70-1676,,Elektroietaišu projektēšana,28.02.2011,17.10.2016
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Karīna,Paršova,70-1727,,Elektroietaišu projektēšana,11.08.2011,07.07.2012
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Andris,Skutelis,70-0703,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,21.05.2012,31.08.2012
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Vidvuts,Jansons,70-0395,,Elektroietaišu projektēšana,01.09.2010,27.01.2016
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Vidvuts,Jansons,70-395,,Elektroietaišu projektēšana,01.09.2010,26.04.2011
"Akciju sabiedrība ""Siltumelektroprojekts""",LV,40003299454,2993-R,Vidvuts,Jansons,70-395-1,,Elektroietaišu projektēšana,01.09.2010,26.05.2011
"SIA ""YIT Infra Latvija""",LV,40003259930,3191-R,Andris,Velmunsks,20-7050,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",19.04.2012,18.04.2017
"SIA ""YIT Infra Latvija""",LV,40003259930,3191-R,Āris,Zeps,20-7051,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",19.04.2012,05.12.2014
"Sabiedrība ar ierobežotu atbildību ""Baltijas vides serviss""",LV,40003728371,5098-RA,Armands,Zeiļuks,20-3862,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",30.12.2011,15.06.2015
"Sabiedrība ar ierobežotu atbildību ""Baltijas vides serviss""",LV,40003728371,5098-RA,Armands,Zeiļuks,20-3862,,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",30.12.2011,15.06.2015
"Sabiedrība ar ierobežotu atbildību ""Brother Industry""",LV,44103065919,9128-R,Madars,Rodiņš,20-6492,,Ēku būvdarbu vadīšana un būvuzraudzība,08.06.2012,27.05.2014
"Sabiedrība ar ierobežotu atbildību ""BIOSILTUMS""",LV,44103048425,6424-R,Gunārs,Plūme,50-3074,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,05.06.2012,09.04.2013
"Sabiedrība ar ierobežotu atbildību ""BIOSILTUMS""",LV,44103048425,6424-R,Gunārs,Plūme,50-3091,,Siltumapgādes un ventilācijas sistēmu projektēšana,05.06.2012,09.04.2013
"Sabiedrība ar ierobežotu atbildību ""BIOSILTUMS""",LV,44103048425,6424-R,Gunārs,Plūme,50-59,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,05.06.2012,09.04.2013
"Sabiedrība ar ierobežotu atbildību ""BIOSILTUMS""",LV,44103048425,6424-R,Gunārs,Plūme,50-658,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,05.06.2012,09.04.2013
"Sabiedrība ar ierobežotu atbildību ""NS Projekts""",LV,40103197482,8898-R,Lidija ,Jēgere,20-4152,,Ēku konstrukciju projektēšana,25.05.2012,22.06.2012
"Sabiedrība ar ierobežotu atbildību ""Cauruļvadu serviss""",LV,40103284099,9822-R,Boriss,Liberts,50-1143,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,11.06.2012,15.07.2013
"Sabiedrība ar ierobežotu atbildību ""Cauruļvadu serviss""",LV,40103284099,9822-R,Boriss,Liberts,50-3666,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.06.2012,15.07.2013
"SIA ""BRIGADA-1""",LV,40003821336,3621-RA2,Alexander,Zhavoronkov,20-368,,Ēku būvdarbu vadīšana un būvuzraudzība,11.06.2012,12.02.2014
"Sabiedrība ar ierobežotu atbildību ""8 CBR""",LV,43903002559,1397-R,Askolds,Liedskalniņš,20-5936,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",31.05.2012,16.01.2018
"SIA ""KURZEMES BŪVSERVISS""",LV,42103040372,7421-R,Gints,Gidro,70-2617,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,05.06.2012,04.07.2016
"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",LV,40003340949,2874-R,Juris,Francis,70-2165,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,07.06.2012,26.12.2018
"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",LV,40003340949,2874-R,Ilmārs,Brūmanis,20-1286,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2012,14.06.2016
"Sabiedrība ar ierobežotu atbildību ""PRIEDNIEKS""",LV,40003719082,1587-RA,Jānis ,Rundāns,20-599,,Ēku konstrukciju projektēšana,19.02.2010,22.07.2015
"Sabiedrība ar ierobežotu atbildību ""PRIEDNIEKS""",LV,40003719082,1587-RA,Jānis ,Rundāns,20-599,,Ēku būvdarbu vadīšana un būvuzraudzība,19.02.2010,22.07.2015
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Ventis,Radziņš,20-580,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",31.05.2012,10.11.2015
"SIA ""ELMIKS""",LV,40003847142,3700-RA,Vasīlijs,Minajevs,50-3283,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,30.05.2012,28.05.2015
"SIA ""ELMIKS""",LV,40003847142,3700-RA,Vasīlijs,Minajevs,20-634,,Ēku būvdarbu vadīšana un būvuzraudzība,30.05.2012,28.05.2015
"SIA ""BŪVES UN JUMTI""",LV,50103497881,9824-R,Oļegs,Ļebedevs,20-7008,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2012,17.01.2013
"Sabiedrība ar ierobežotu atbildību ""KALSNAVAS ELEVATORS""",LV,40003875945,9825-R,Vladimirs,Grabovskis,20-5885,,Ēku būvdarbu vadīšana un būvuzraudzība,19.03.2012,18.06.2015
"Sabiedrība ar ierobežotu atbildību ""PLATPIRS""",LV,40003144455,9826-R,Gundars,Birzleja,40-402,,Jūras hidrotehnisko būvju projektēšana,06.06.2012,01.03.2013
"Sabiedrība ar ierobežotu atbildību ""PLATPIRS""",LV,40003144455,9826-R,Gundars,Birzleja,40-402,,Jūras hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,06.06.2012,01.03.2013
"Sabiedrība ar ierobežotu atbildību ""Biznesa procesu ārpakalpojumi""",LV,41503055938,9828-R,Aivars,Spūlis,20-298,,Ēku būvdarbu vadīšana un būvuzraudzība,11.06.2012,21.06.2013
"Sabiedrība ar ierobežotu atbildību ""REKU-K""",LV,40103539609,9829-R,Uldis,Keziks,20-3186,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",27.04.2012,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""REKU-K""",LV,40103539609,9829-R,Uldis,Keziks,20-4273,,Ēku būvdarbu vadīšana un būvuzraudzība,27.04.2012,22.12.2018
Saliena Asset Management SIA,LV,40103278073,9830-R,Mārtiņš,Briuks,20-3147,,Ēku būvdarbu vadīšana un būvuzraudzība,01.05.2008,10.07.2014
"Sabiedrība ar ierobežotu atbildību ""WALL R & A""",LV,40103369071,9831-R,Mārcis,Jaunzemis,20-4506,,Ēku būvdarbu vadīšana un būvuzraudzība,14.06.2012,03.12.2012
"Sabiedrība ar ierobežotu atbildību ""MD Būvnieks""",LV,40103504683,9832-R,Arnis,Odriņš,20-3869,,Ēku būvdarbu vadīšana un būvuzraudzība,05.03.2012,13.12.2016
"SIA ""RMC Architectural Management""",LV,50103175701,9833-R,Anatolijs,Goļevs,50-2484,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,24.05.2012,20.09.2015
"SIA ""RMC Architectural Management""",LV,50103175701,9833-R,Anatolijs,Goļevs,50-2485,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,24.05.2012,20.09.2015
"SIA ""RMC Architectural Management""",LV,50103175701,9833-R,Anatolijs,Goļevs,20-3803,,Ēku būvdarbu vadīšana un būvuzraudzība,24.05.2012,16.06.2015
"SIA ""RIB Unit""",LV,40103545713,9835-R,Romāns,Basikirskis,50-2918,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.05.2012,21.08.2017
"SIA ""RIB Unit""",LV,40103545713,9835-R,Romāns,Basikirskis,40-340,,Jūras hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,14.05.2012,15.10.2018
"SIA ""RIB Unit""",LV,40103545713,9835-R,Romāns,Basikirskis,20-5539,,Ēku būvdarbu vadīšana un būvuzraudzība,14.05.2012,25.10.2016
"Sabiedrība ar ierobežotu atbildību ""DO micro""",LV,40103544417,9836-R,Didzis,Krūmiņš,10-0985,,Arhitekta prakse,14.06.2012,20.09.2018
"Sabiedrība ar ierobežotu atbildību ""DO studio""",LV,40103215152,9837-R,Didzis,Krūmiņš,10-0985,,Arhitekta prakse,14.06.2012,20.09.2018
"Sabiedrība ar ierobežotu atbildību ""Chako""",LV,40103524247,9838-R,Jevgēnijs ,Koroļovs,20-2838,,Ēku būvdarbu vadīšana un būvuzraudzība,02.06.2012,31.12.2012
"Sabiedrība ar ierobežotu atbildību, firma ""FRONTONS""",LV,40003504263,3065-R,Leons,Tirša,70-2412,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,13.06.2012,08.12.2015
"Sabiedrība ar ierobežotu atbildību ""FBS GRUPA""",LV,40003430119,0978-RA,Leonora,Ribočkina,50-743,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,11.06.2012,07.09.2012
"SIA ""DL konstrukcijas""",LV,45403032263,9840-R,Jānis,Nikitovs,20-1677,,Ēku būvdarbu vadīšana un būvuzraudzība,12.06.2012,18.04.2016
"SIA ""BMG Install""",LV,40103551461,9841-R,Sergejs,Periņecs,50-3610,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.06.2012,17.02.2016
"SIA ""BMG Install""",LV,40103551461,9841-R,Sergejs,Periņecs,20-5537,,Ēku būvdarbu vadīšana un būvuzraudzība,11.06.2012,13.12.2016
"SIA ""KG projekts""",LV,40003979064,9842-R,Kaspars,Jurēvics,20-5469,,Ēku būvdarbu vadīšana un būvuzraudzība,12.06.2012,08.07.2013
Z Company SIA,LV,40103446084,9843-R,Uģis,Bāliņš,20-5454,,Ēku būvdarbu vadīšana un būvuzraudzība,13.06.2012,18.09.2014
"Sabiedrība ar ierobežotu atbildību ""Latenergoprojekts""",LV,50003004491,3106-R,Igors,Šarlajs,50-1428,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,19.07.2011,22.07.2015
"Sabiedrība ar ierobežotu atbildību ""Latenergoprojekts""",LV,50003004491,3106-R,Igors,Šarlajs,50-1575,,Maģistrālo naftas un gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,19.07.2011,22.07.2015
"Sabiedrība ar ierobežotu atbildību ""Latenergoprojekts""",LV,50003004491,3106-R,Igors,Šarlajs,50-2712,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,19.07.2011,22.07.2015
"Sabiedrība ar ierobežotu atbildību ""Latenergoprojekts""",LV,50003004491,3106-R,Igors,Šarlajs,50-317,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,19.07.2011,22.07.2015
"Sabiedrība ar ierobežotu atbildību ""Latenergoprojekts""",LV,50003004491,3106-R,Ruslans,Kalituha,50-3736,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,15.12.2011,26.08.2015
"Sabiedrība ar ierobežotu atbildību ""Latenergoprojekts""",LV,50003004491,3106-R,Ruslans,Kalituha,50-3737,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,15.12.2011,26.08.2015
"SIA ""Carnikava A.G.""",LV,40103072030,3068-R,Einārs,Birnis,45-327,,Meliorācijas sistēmu būvdarbu vadīšana un būvuzraudzība,25.08.2011,22.08.2016
"SIA ""EMR ENGINEERING""",LV,40103226048,8955-R,Valentīns,Pokrovskis,20-4503,,Ēku būvdarbu vadīšana un būvuzraudzība,30.05.2012,07.01.2013
"Sabiedrība ar ierobežotu atbildību ""LOTA-M""",LV,41203023187,1889-R,Raimonds,Kalējs,20-2497,,Ēku būvdarbu vadīšana un būvuzraudzība,08.06.2012,28.02.2014
"Sabiedrība ar ierobežotu atbildību ""LOTA-M""",LV,41203023187,1889-R,Raimonds,Kalējs,50-3234,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,08.06.2012,05.03.2014
"SIA ""BŪVE UN REMONTS""",LV,40003280052,2647-R,Arvis,Drubazs,20-2393,,Ēku būvdarbu vadīšana un būvuzraudzība,07.06.2012,12.12.2015
"Sabiedrība ar ierobežotu atbildību ""Betosan""",LV,40103174174,6461-R,Roberts,Salnājs,50-2886,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,24.05.2012,11.04.2014
"Sabiedrība ar ierobežotu atbildību ""Betosan""",LV,40103174174,6461-R,Roberts,Salnājs,50-515,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.02.2010,11.04.2014
"SIA ""AEZ""",LV,40003536220,3036-R,Vladimirs,Bernatovičs,70-2005,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,22.04.2009,02.02.2015
"SIA ""MATTHAI""",LV,40103273216,7892-R,Vladimirs,Končevskis,50-3667,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,21.05.2012,25.01.2013
"Sabiedrība ar ierobežotu atbildību ""LVL PROJEKTS""",LV,40103542596,9844-R,Igors,Kirsanovs,10-0943,,Arhitekta prakse,01.06.2012,05.06.2016
"Sabiedrība ar ierobežotu atbildību ""JK Būvnieks""",LV,44103073140,9845-R,Viesturs,Zaļaiskalns,20-4772,,Ēku būvdarbu vadīšana un būvuzraudzība,12.06.2012,20.12.2012
"Sabiedrība ar ierobežotu atbildību ""DANFIN""",LV,40103542399,9846-R,Beata,Cvečkovska,20-2666,,Ēku būvdarbu vadīšana un būvuzraudzība,05.06.2012,14.01.2013
"Sabiedrība ar ierobežotu atbildību ""Elektro PRO""",LV,40103429506,9847-R,Pēteris,Kokums,71-163,,Elektroietaišu projektēšana,01.08.2011,11.05.2013
"Sabiedrība ar ierobežotu atbildību ""Elektro PRO""",LV,40103429506,9847-R,Pēteris,Kokums,70-3019,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,01.08.2011,15.04.2014
"Sabiedrība ar ierobežotu atbildību ""AECOM Baltics""",LV,40003910121,5934-RA,Ģirts,Vanags,10-1083,,Arhitekta prakse,23.08.2010,29.10.2018
"Sabiedrība ar ierobežotu atbildību ""Būvniecības Konsultants""",LV,40003587509,3043-R,Vilnis,Ādamsons,50-2933,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.05.2012,31.10.2012
"Sabiedrība ar ierobežotu atbildību ""Būvniecības Konsultants""",LV,40003587509,3043-R,Vilnis,Ādamsons,50-327,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.05.2012,31.10.2012
"Sabiedrība ar ierobežotu atbildību ""Būvniecības Konsultants""",LV,40003587509,3043-R,Aleksandrs,Deniščenko,20-2405,,Ēku būvdarbu vadīšana un būvuzraudzība,02.01.2012,15.11.2012
"SIA ""REM PRO""",LV,41503041904,4827-R,Ilze,Ratniece,10-0665,,Arhitekta prakse,08.06.2012,28.11.2018
"Sabiedrība ar ierobežotu atbildību ""Kvalitātes Centrs Būvniecībai""",LV,55403029481,9848-R,Mareks,Krēsliņš,20-5754,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",03.06.2011,10.05.2017
"SIA ""SINDA & V R""",LV,48703003608,6906-RA,Aivis,Ščerbinskis,70-2580,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,13.06.2012,16.06.2016
"SIA ""SINDA & V R""",LV,48703003608,6906-RA,Aivis,Ščerbinskis,70-3146,,Elektroietaišu projektēšana,14.08.2013,16.06.2016
"SIA ""Madonas Ceļu būves SIA""",LV,47103000017,3350-R,Andris,Dzenovskis,20-1705,,Ēku būvdarbu vadīšana un būvuzraudzība,02.01.2009,16.11.2012
"SIA ""Madonas Ceļu būves SIA""",LV,47103000017,3350-R,Andris,Dzenovskis,20-6888,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",02.01.2009,16.11.2012
"Sabiedrība ar ierobežotu atbildību ""LC Baltic""",LV,40103262246,8936-R,Jānis ,Vilsons,20-4749,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,30.06.2014
"Sabiedrība ar ierobežotu atbildību ""AMP projekts""",LV,40103549132,9849-R,Sergejs,Panteļejevs,20-6297,,Ēku būvdarbu vadīšana un būvuzraudzība,06.06.2012,22.12.2018
"Sabiedrība ar ierobežotu atbildību ""Amever""",LV,40003813945,9851-R,Juris,Rudovics,20-5500,,Ēku būvdarbu vadīšana un būvuzraudzība,12.06.2012,07.07.2016
"Sabiedrība ar ierobežotu atbildību ""Amever""",LV,40003813945,9851-R,Andrejs,Derbeņevs,70-1081-1,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,12.06.2012,08.02.2013
"Sabiedrība ar ierobežotu atbildību ""New Technology Agency""",LV,40103549700,9852-R,Armands,Ragže,20-6747,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",17.06.2012,19.12.2012
"SIA ""ROTARY""",LV,40103446968,9853-R,Raivo,Soks,50-3315,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,15.06.2012,19.11.2015
"SIA ""ROTARY""",LV,40103446968,9853-R,Raivo,Soks,50-3316,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,15.06.2012,19.11.2015
"SIA ""ROTARY""",LV,40103446968,9853-R,Raivo,Soks,20-3568,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,19.11.2015
"SIA ""ROTARY""",LV,40103446968,9853-R,Raivo,Soks,20-6239,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",15.06.2012,19.11.2015
"SIA ""LL Premium Designs""",LV,40003347364,7755-R,Anna,Timofejeva,70-2837,,Elektroietaišu projektēšana,07.05.2012,22.01.2014
"SIA ""LIVN""",LV,43603022999,7310-R,Aldis,Jankevics,70-1467,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,26.04.2012,05.06.2013
"SIA ""LIVN""",LV,43603022999,7310-R,Aldis,Jankevics,70-3161,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,03.09.2013,25.05.2014
"SIA ""VTB-Serviss""",LV,41203038549,9855-R,Rimands,Baltrens,20-5776,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,14.08.2012
"Sabiedrība ar ierobežotu atbildību ""VIDE""",LV,50103036991,2066-RA,Staņislavs,Šigajevs,20-1215,,Ēku būvdarbu vadīšana un būvuzraudzība,20.09.2011,10.07.2014
"Sabiedrība ar ierobežotu atbildību ""VIDE""",LV,50103036991,2066-RA,Jevgeņija,Kostina,10-1068,,Arhitekta prakse,24.04.2007,10.07.2014
"Sabiedrība ar ierobežotu atbildību ""Createx""",LV,44103058758,9856-R,Māris,Garais,50-3567,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,19.06.2012,20.09.2015
"Sabiedrība ar ierobežotu atbildību ""VIDE""",LV,50103036991,2066-RA,Leonīds,Tarasovs,50-3329,,Siltumapgādes un ventilācijas sistēmu projektēšana,08.06.2012,02.02.2013
"Sabiedrība ar ierobežotu atbildību ""Largus Būve""",LV,40003456724,3080-R,Eduards,Kaganovičs,20-7014,,Ēku būvdarbu vadīšana un būvuzraudzība,14.03.2012,21.05.2015
"Baltijas mākslīgo būvju projektēšanas birojs ""VEKTORS T"" SIA",LV,40003542176,2440-R,Sergejs,Gridņevs,20-1393,,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",19.06.2012,11.11.2013
"SIA ""Rīgas pilsētbūvnieks""",LV,50003590021,2747-R,Jānis,Palamarčuks,20-5499,,Ēku būvdarbu vadīšana un būvuzraudzība,16.05.2012,26.10.2012
"Sabiedrība ar ierobežotu atbildību ""AVN GROUP""",LV,42403028171,9618-R,Vladimirs,Gržibovskis,20-727,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2012,27.05.2013
"SIA ""ELSER""",LV,50103555681,9857-R,Sergejs,Sirbu,70-2811,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,20.06.2012,27.06.2017
"Sabiedrība ar ierobežotu atbildību ""MRK Serviss""",LV,40003587212,0392-R,Vitālijs,Daļeckis,20-7092,,Ēku būvdarbu vadīšana un būvuzraudzība,14.06.2012,23.05.2017
"SIA ""DOLE UN CO""",LV,40103524232,9850-R,Raimonds,Graudumnieks,20-5944,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,01.03.2013
"Sabiedrība ar ierobežotu atbildību ""AveCeltS""",LV,43603052315,9860-R,Atis,Cinevics,20-822,,Ēku būvdarbu vadīšana un būvuzraudzība,20.06.2012,25.04.2015
"Sabiedrība ar ierobežotu atbildību ""Fasādes & Gaismas pasaule""",LV,40103420070,9861-R,Aleksandrs,Rundasovs,20-7095,,Ēku būvdarbu vadīšana un būvuzraudzība,21.06.2012,23.05.2017
"Sabiedrība ar ierobežotu atbildību ""Pikopi""",LV,40103550288,9862-RA,Oļegs,Pisarevs,20-6057,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,15.10.2012
"Sabiedrība ar ierobežotu atbildību ""Pikopi""",LV,40103550288,9862-RA,Oļegs,Pisarevs,20-6404,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,15.10.2012
"AS ""LNK Industries""",LV,40003771783,8911-R,Konstantins,Markovs,70-2563,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,15.08.2012,27.04.2016
"AS ""LNK Industries""",LV,40003771783,8911-R,Konstantins,Markovs,70-2563,,Elektroietaišu projektēšana,15.08.2012,27.04.2016
"AS ""LNK Industries""",LV,40003771783,8911-R,Konstantins,Markovs,72-AM-05/11,,Elektroietaišu projektēšana,15.08.2012,13.10.2015
"AS ""LNK Industries""",LV,40003771783,8911-R,Konstantins,Markovs,72-AM-06/11,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,15.08.2012,13.10.2015
"AS ""LNK Industries""",LV,40003771783,8911-R,Konstantins,Markovs,72-AM-17/10,,Elektroietaišu projektēšana,15.08.2012,14.04.2015
"AS ""LNK Industries""",LV,40003771783,8911-R,Konstantins,Markovs,72-AM-18/10,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,15.08.2012,14.04.2015
"Sabiedrība ar ierobežotu atbildību ""Samijss""",LV,40103543036,9863-RA,Anatolijs,Lukjaņins,20-4471,,Ēku būvdarbu vadīšana un būvuzraudzība,15.06.2012,15.10.2012
Bellami,EE,10080106,9864-R,Jānis,Āboliņš,50-3884,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.03.2013,23.07.2013
Bellami,EE,10080106,9864-R,Jānis,Āboliņš,50-3885,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.03.2013,23.07.2013
Bellami,EE,10080106,9864-R,Jānis,Āboliņš,20-4641,,Ēku būvdarbu vadīšana un būvuzraudzība,19.06.2012,23.07.2013
"Sabiedrība ar ierobežotu atbildību ""Guliver""",LV,40103490699,9451-R,Ivars,Kļavinskis,20-4301,,Ēku būvdarbu vadīšana un būvuzraudzība,26.01.2012,30.12.2014
"Sabiedrība ar ierobežotu atbildību ""Guliver""",LV,40103490699,9451-R,Ivars,Kļavinskis,20-4301,,Restaurācijas darbu vadīšana un būvuzraudzība,26.01.2012,30.12.2014
"SIA ""RĪNŪŽI""",LV,40103484156,9393-R,Juris,Semjonovs,20-1261,,Ēku būvdarbu vadīšana un būvuzraudzība,14.05.2012,30.11.2012
"Sabiedrība ar ierobežotu atbildību ""WS""",LV,52103047781,7296-R,Anita,Pope,10-0551,,Arhitekta prakse,18.06.2012,18.07.2016
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""TRĪS NIANSES""",LV,46601010827,5031-R,Aleksandrs,Dunajevs,50-3711,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,20.10.2011,31.07.2013
"Sabiedrība ar ierobežotu atbildību ""K2 projekts""",LV,40103382864,8805-R,Dainis,Pauliņš,20-6594,,Ēku konstrukciju projektēšana,18.06.2012,16.06.2015
"Sabiedrība ar ierobežotu atbildību ""Ziemeļu nami""",LV,40003857263,10925-R,Jānis ,Cunskis,20-309,,Ēku būvdarbu vadīšana un būvuzraudzība,02.08.2013,15.01.2014
"Sabiedrība ar ierobežotu atbildību ""HOUSE LAND""",LV,40103252483,9867-R,Gatis,Apīnis,50-3294,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,04.06.2012,05.07.2016
"Sabiedrība ar ierobežotu atbildību ""HOUSE LAND""",LV,40103252483,9867-R,Gatis,Apīnis,50-3308,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,04.06.2012,05.07.2016
"IK ""MITECH""",LV,44102030604,9868-R,Helmuts,Gabrāns,50-2557,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,14.02.2013,08.03.2013
"IK ""MITECH""",LV,44102030604,9868-R,Helmuts,Gabrāns,50-2913,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,20.06.2012,08.03.2013
"Sabiedrība ar ierobežotu atbildību ""Monolīts būvvadība""",LV,40003977735,5945-RA,Aivars,Daņiļevičs,50-3188,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.01.2012,18.07.2014
"Sabiedrība ar ierobežotu atbildību ""Monolīts būvvadība""",LV,40003977735,5945-RA,Aivars,Daņiļevičs,50-3189,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.01.2012,18.07.2014
"Sabiedrība ar ierobežotu atbildību ""TIMBER CONSTRUCTIONS""",LV,42403021370,9869-R,Pēteris,Igaunis,20-4859,,Ēku būvdarbu vadīšana un būvuzraudzība,02.02.2012,29.04.2013
"SIA ""EHITS""",LV,40103527879,9870-R,Ivars,Riciks,20-4639,,Ēku būvdarbu vadīšana un būvuzraudzība,22.06.2012,22.12.2018
"SIA ""EHITS""",LV,40103527879,9870-R,Ivars,Riciks,20-4639,,Restaurācijas darbu vadīšana un būvuzraudzība,22.06.2012,22.12.2018
