﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Būvniecības veids,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-98813-827,64440030095011,,"",21.41887698304134,56.37099677961862,Vircas tvertne,"""Avoti"", Bārtas pag., Grobiņas nov., LV-3484",103629861,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98816-2595,80310020074005,,"",24.332159647971675,56.88902302060573,Pirts 1.kārta,"Amālijas iela 12, Salaspils, Salaspils nov., LV-2118",106688573,Jauna būvniecība,45000,Salaspils novads
BIS-98816-2595,80310020074004,,"",24.331848123958043,56.88884177715207,Atpūtas mājiņa Nr.1 1.kārta,"Amālijas iela 12, Salaspils, Salaspils nov., LV-2118",106688573,Jauna būvniecība,45000,Salaspils novads
BIS-98816-2595,80310020074008,,"",24.33183532481532,56.88922007500555,Atpūtas mājiņa Nr.2 2.kārta,"Amālijas iela 12, Salaspils, Salaspils nov., LV-2118",106688573,Jauna būvniecība,45000,Salaspils novads
BIS-98816-2595,80310020074006,,"",24.331924777214144,56.88818793619592,Lapene 2.kārta,"Amālijas iela 12, Salaspils, Salaspils nov., LV-2118",106688573,Jauna būvniecība,45000,Salaspils novads
BIS-96170-3038,27000131608003,,"",21.577783685364977,57.37681878731213,Saimniecības ēka,"Tukuma iela 31, Ventspils, LV-3601",102383222,Jauna būvniecība,7000,Ventspils
BIS-98820-828,64760020616003,,"",21.05501534122922,56.6164706458819,Saimniecības ēka,"Trīsdesmit piektā iela 20, Šķēde, Medzes pag., Grobiņas nov., LV-3461",104034052,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98820-828,"",,"",,,Tualete,"Trīsdesmit piektā iela 20, Šķēde, Medzes pag., Grobiņas nov., LV-3461",104034052,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98822-1327,80150032142001,"","",24.874728758155218,57.150911473727966,"Maģistrālais ūdensvads Alauksta ielā, Sigulda","",,Jauna būvniecība,48000,Siguldas novads
BIS-98826-1328,80420010331001,,"",24.75651649293301,57.09768912004377,"Dārza māja Mētru ielā 307, Egļupe, Allažu pag., Siguldas nov.","Mētru iela 307, Egļupe, Allažu pag., Siguldas nov., LV-2154",104129611,Jauna būvniecība,48000,Siguldas novads
BIS-98831-749,"",,"",,,Žogs,"Rīgas iela 296, Līvāni, Līvānu nov., LV-5316",101342778,Ierīkošana,36000,Līvānu novads
BIS-98835-724,,,,,,Garāža,,,Jauna būvniecība,21000,Alūksnes novads
BIS-98836-725,"",,"",,,Malkas šķūnis,"",,Jauna būvniecība,21000,Alūksnes novads
BIS-98834-1361,42820050084001,,"",24.979630307961312,57.36398109559826,"Ēkas ""Doktorāts"" vienkāršota atjaunošana","""Doktorāts"", Plācis, Straupes pag., Pārgaujas nov., LV-4152",104060117,Vienkāršota atjaunošana,26000,Cēsu novads
BIS-98830-1329,80150020194001,,"",24.84782911787555,57.15457762765615,"Saimniecības ēkas jaunbūve Šveices ielā 29B, Sigulda","Šveices iela 29B, Sigulda, Siguldas nov., LV-2150",105565656,Jauna būvniecība,48000,Siguldas novads
BIS-98837-750,76820020089001,"","",26.516467467878673,56.307925570946075,Attīrīšanas ietaises,"",,Nojaukšana,36000,Līvānu novads
BIS-98837-750,76820020089002,,"",26.5165102351279,56.30806998421549,Notekūdeņu attīrīšanas iekārtas,"",,Pārbūve,36000,Līvānu novads
BIS-98844-1662,80760070003004,,"",24.04753295037066,56.904943313716906,Savrupmājas jaunbūve,"Pērses iela 10, Mārupe, Mārupes nov., LV-2167",103768804,Jauna būvniecība,39000,Mārupes novads
BIS-98843-2552,"",,"",,,Ārējā elektroapgāde,"""Ķirši 5"", Jaunsvirlaukas pag., Jelgavas nov., LV-3001",104447836,Jauna būvniecība,30000,Jelgavas novads
BIS-98845-829,"",,"",,,Ārējā elektroapgāde,"""Vecā aptieka"", Bārtas pag., Grobiņas nov., LV-3482",105923131,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98840-67,80940030320004,"","",24.833644645254978,57.14027335480782,"Autoceļš A2 km49,44-49,88","",,Pārbūve,48000,Siguldas novads
BIS-98846-1362,"",,"",25.28449800958628,57.241748955432115,Drabešu kaltes elektroapgāde,"""Drabešu kalte"", Drabeši, Drabešu pag., Amatas nov., LV-4101",105841415,Pārbūve,26000,Cēsu novads
BIS-98847-5563,13000160114001,,"",23.6774380199035,56.96119755795447,"Ārējā elektroapgāde Kāpu 116, Jūrmala","",,Pārbūve,4000,Jūrmala
BIS-95951-809,64090010046005,,"",21.151518655195055,56.55193087030903,Saimniecības ēka,"Atpūtas iela 26, Grobiņa, Grobiņas nov., LV-3430",101455053,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98850-68,44680060263001," A6 Rīga-Daugavpils-Krāslava-Baltkrievijas robeža 226,490-226,550 km;","",26.468382581153588,55.951263396774614,"Šaltupes tilts autoceļa A6 Rīga-Daugavpils-Krāslava-Baltkrievijas robeža 226,52 km","",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98820-828,64760020616001,,"",21.05506708540663,56.61624899468745,SIltumnīca,"Trīsdesmit piektā iela 20, Šķēde, Medzes pag., Grobiņas nov., LV-3461",104034052,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98750-2268,,,,24.63088789221564,56.79790233224603,"0.4kV tīkls Z-2301-1,2","Pureņu iela 74, Ogre, Ogres nov., LV-5001",102810250,Pārbūve,40000,Ogres novads
BIS-98816-2595,80310020074011,,"",24.331621702990294,56.888999453676284,Duša (pagaidu ēka) 3.kārta,"Amālijas iela 12, Salaspils, Salaspils nov., LV-2118",106688573,Nojaukšana,45000,Salaspils novads
BIS-98855-3630,"",,"",,,Elektrotīkli,"Vēsmas iela 2, Jelgava, LV-3001",106187020,Jauna būvniecība,3000,Jelgava
BIS-98853-313,38440100032007,,"",27.573472064994327,56.89926658351834,Dzīvojamā māja,"""Zvankalnmala"", Obeļova, Baltinavas nov., LV-4594",106279174,Jauna būvniecība,24000,Balvu novads
BIS-98818-2551,"",,"",,,Ārējā elektroapgāde,"""Ķirši 5"", Jaunsvirlaukas pag., Jelgavas nov., LV-3001",104447836,Jauna būvniecība,30000,Jelgavas novads
BIS-98863-3632,"",,"",,,Betona bruģakmens iesegums,"Katoļu iela 19, Jelgava, LV-3001",101767426,Atjaunošana,3000,Jelgava
BIS-98856-1364,42960040133002,,"",25.198562869154447,56.979311362614574,Meliorācijas sistēmu pārbūve ,"",,Pārbūve,26000,Cēsu novads
BIS-98863-3632,"",,"",,,Labiekārtojums,"Katoļu iela 19, Jelgava, LV-3001",101767426,Atjaunošana,3000,Jelgava
BIS-98827-1496,44880020110001,,"",26.372153828593934,55.963303819601386,Dzīvojamās māja,"",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98862-214,70540080657001,,"",25.652884137309965,56.905999527055606,Dzīvojamā māja,"Jumurdas iela 21, Ērgļi, Ērgļu pag., Madonas nov., LV-4840",106663108,Jauna būvniecība,38000,Madonas novads
BIS-98862-214,70540080657003,,"",25.6530696180646,56.906067997961934,Saimniecības ēka,"Jumurdas iela 21, Ērgļi, Ērgļu pag., Madonas nov., LV-4840",106663108,Jauna būvniecība,38000,Madonas novads
BIS-98862-214,70540080657002,,"",25.65265012234092,56.90621143093455,Pirts,"Jumurdas iela 21, Ērgļi, Ērgļu pag., Madonas nov., LV-4840",106663108,Jauna būvniecība,38000,Madonas novads
BIS-98865-2554,"",,"",,,Ārējā elektroapgāde,"""Putriņas"", Glūdas pag., Jelgavas nov., LV-3040",102923635,Pārbūve,30000,Jelgavas novads
BIS-98849-830,64090060073001,,"",21.165777713217278,56.53513372398621,Dzīvojamā māja,"Lielā iela 64, Grobiņa, Grobiņas nov., LV-3430",101456746,Vienkāršota fasādes atjaunošana,27000,Dienvidkurzemes novads
BIS-98827-1496,44880020110002,,"",26.372762163256493,55.96305261074044,Šķūnis,"",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98869-1285,70010010623001028,,,26.221229453520042,56.86032344721189,Dzīvoklis Nr.28,"Rūpniecības iela 18B-28, Madona, Madonas nov., LV-4801",110262917,Vienkāršota atjaunošana,38000,Madonas novads
BIS-98868-1365,42720070592004,,"",25.364655332335552,57.30650427645813,Artēziskā urbuma izbūve,"Izstādes iela 2, Priekuļi, Priekuļu pag., Priekuļu nov., LV-4126",103412405,Jauna būvniecība,26000,Cēsu novads
BIS-98870-2597,80110040781001,,"",24.352131907121546,56.858100223354676,Dzīvojamā māja,"Līvzemes iela 15L, Salaspils, Salaspils nov., LV-2169",106207738,Vienkāršota fasādes atjaunošana,45000,Salaspils novads
BIS-98871-1028,38010030409001012,,,27.261321485576634,57.12552351789477,Dzīvoklis,"Daugavpils iela 69-12, Balvi, Balvu nov., LV-4501",110291216,Vienkāršota atjaunošana,24000,Balvu novads
BIS-98873-2598,"",,"",,,Gāzevada pievads,"""Dzintars 23"", Salaspils pag., Salaspils nov., LV-2119",105085168,Jauna būvniecība,45000,Salaspils novads
BIS-98876-1366,42480060026001,,"",25.800662093674134,57.21451113405831,Dzīvojamās mājas pārbūve par vasaras māju,"""Silmači"", Drustu pag., Raunas nov., LV-4132",103881082,Pārbūve,49000,Smiltenes novads
BIS-98877-1302,,,,,,gāzes vada pievads,"Skolas iela 6, Ozolnieki, Ozolnieku pag., Ozolnieku nov., LV-3018",103223661,Jauna būvniecība,30000,Jelgavas novads
BIS-98827-1496,44880020110003,,"",26.372092180279747,55.96318917124648,Šķūnis,"",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98814-433,96150011314001,,"",25.336903779289088,57.89720428294019,Katlumāja,"Ausekļa iela 5, Rūjiena, Rūjienas nov., LV-4240",103119533,Pārbūve,54000,Valmieras novads
BIS-98883-388,64050100017001,,"",21.621516913607536,56.717058281323354,"","Peldu iela 6, Aizpute, Aizputes nov., LV-3456",102202788,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98827-1496,44880020110004,,"",26.37219559413641,55.963077789882526,Šķūnis,"",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98861-347,"",,"",26.67160115282037,56.33630175613149,"20kV GVL LN-371 posma no A-371-1 līdz A-371-2 Riebiņu pagastā, Riebiņu novadā","""Krūmiņmājas"", Kokorieši, Riebiņu pag., Riebiņu nov., LV-5326",103403992,Pārbūve,42000,Preiļu novads
BIS-98827-1496,44880020110005,,"",26.3723474224342,55.96320328076573,Šķūnis,"",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98827-1496,44880020110006,,"",26.372867936779294,55.962841305374354,Pirts,"",,Jauna būvniecība,22000,Augšdaugavas novads
BIS-98204-479,88500250020004,,"",22.36170277467968,57.48410179748012,Garāža,"""Grīvāni"", Laukmuiža, Dundagas pag., Dundagas nov., LV-3270",103465432,Jauna būvniecība,51000,Talsu novads
BIS-98881-774,"",,"",25.409162360900446,57.56071191129832,0.4kV elektrotīkli,"",,Jauna būvniecība,54000,Valmieras novads
BIS-98889-2600,80310130920001,,"",24.285970295155117,56.876295144098705,Dzīvojamās mājas pamati,"Igora iela 43, Mežezeri, Salaspils pag., Salaspils nov., LV-2121",105097301,Nojaukšana,45000,Salaspils novads
BIS-98889-2600,80310130920002,,"",24.28595281406401,56.87625997147844,Dzīvojamā māja,"Igora iela 43, Mežezeri, Salaspils pag., Salaspils nov., LV-2121",105097301,Jauna būvniecība,45000,Salaspils novads
BIS-98881-774,"",,"",25.40848268798031,57.561027400688246,20kV gaisavada līnija,"",,Jauna būvniecība,54000,Valmieras novads
BIS-98892-1191,46600050126001,,"",23.31283768072125,56.6592567234427,Ēka,"""Namiņš"", Lejasstrazdi, Dobeles pag., Dobeles nov., LV-3722",102826883,Vienkāršota atjaunošana,28000,Dobeles novads
BIS-98894-726,"",,"",,,"","",,Pārbūve,21000,Alūksnes novads
BIS-98896-828,"",,"",26.75079077947095,57.161652119971016,Konteiners,"Dzirnavu iela 7, Gulbene, Gulbenes nov., LV-4401",101542952,Novietošana,29000,Gulbenes novads
BIS-98893-1029,38520030125001,"",6832633;135; 6832633;136,27.461458538015957,56.96637497138398,Kontūrgrāvji un savācējgrāvji,"",,Jauna būvniecība,24000,Balvu novads
BIS-98898-3077,27000070217001,,"",21.55867294954498,57.3873800458701,Savrupmāja,"Pāvila iela 30, Ventspils, LV-3601",102375432,Jauna būvniecība,7000,Ventspils
BIS-98898-3077,27000070217002,,"",21.558441813961366,57.38728045744337,Atpūtas ēka,"Pāvila iela 30, Ventspils, LV-3601",102375432,Jauna būvniecība,7000,Ventspils
BIS-98897-880,96010150301042,"","",25.448693383424565,57.52435038883926,Optiskā sakaru kabeļu līnija,"Raunas iela 4, Valmiera, LV-4201",104451120,Jauna būvniecība,54000,Valmieras novads
BIS-98204-479,88500250020005,,"",22.3617817488818,57.48411233173463,Malkas šķūnis,"""Grīvāni"", Laukmuiža, Dundagas pag., Dundagas nov., LV-3270",103465432,Jauna būvniecība,51000,Talsu novads
BIS-98204-479,88500250020006,,"",22.361702859221015,57.484433537048005,Žogs,"""Grīvāni"", Laukmuiža, Dundagas pag., Dundagas nov., LV-3270",103465432,Jauna būvniecība,51000,Talsu novads
BIS-98903-4613,17000360156001009,,,21.003146154032812,56.50375918993343,Dzīvoklis Nr. 9,"Toma iela 56/58-9, Liepāja, LV-3401",116531612,Vienkāršota atjaunošana,5000,Liepāja
BIS-98904-4614,17000330075001018,,,21.014654167234607,56.511511892239426,Dzīvoklis Nr. 18,"Lielā iela 1-18, Liepāja, LV-3401",111028014,Vienkāršota atjaunošana,5000,Liepāja
BIS-98906-4615,17000120645001015,,,21.029090919142984,56.53622885878205,Dzīvoklis Nr. 15,"Ventspils iela 56-15, Liepāja, LV-3405",110190746,Vienkāršota atjaunošana,5000,Liepāja
BIS-98907-1805,80440050075001006,,,24.361463757732857,57.09098225270931,dzīvokļa vienk.atjaunošana,"""Kadaga 9""-6, Kadaga, Ādažu nov., LV-2103",117001846,Jauna būvniecība,23000,Ādažu novads
BIS-98731-1189,"",,"",23.19041792125613,56.527924731784175,Žogs,"",,Jauna būvniecība,28000,Dobeles novads
BIS-98886-1894,"",,"",,,lietus kanalizācijas sūkņu stacija,"Muzeja iela 9, Daugavpils, LV-5401",102557695,Pārbūve,2000,Daugavpils
BIS-98911-212,80680080023002,,"",24.7721449182417,57.16425258070789,Saimniecības ēka,"""Ošas 1"", Krimuldas pag., Krimuldas nov., LV-2144",101085627,Pārbūve,48000,Siguldas novads
BIS-98912-1095,21000050802002021,,,27.333996079101784,56.50859261372989,Dzīvoklis Nr.21,"N. Rancāna iela 35-21, Rēzekne, LV-4601",115664027,Vienkāršota atjaunošana,6000,Rēzekne
BIS-98914-2407,"",,"",,,Rotaļu aprīkojums,"""Grenctāles kultūras nams"", Grenctāle, Brunavas pag., Bauskas nov., LV-3907",105887197,Ierīkošana,25000,Bauskas novads
BIS-98899-1456,42010053402001,,"",25.272291479324302,57.30965408902375,Dzīvojamā  māja,"Dārzniecības iela 7, Cēsis, Cēsu nov., LV-4101",101580123,Pārbūve,26000,Cēsu novads
BIS-98919-2408,"",,"",,,A-403 (TP-4003 - B Nr.106),"",,Pārbūve,25000,Bauskas novads
BIS-98918-4616,17000220081024,,"",21.033292328372337,56.53020255183793,Metālu noliktava-nojume,"Brīvības iela 103, Liepāja, LV-3401",102398195,Nojaukšana,5000,Liepāja
BIS-98916-213,80680070755002,,"",24.70396790314533,57.18064149784908,Konteineru laukums,"",,Jauna būvniecība,48000,Siguldas novads
BIS-98917-216,70540080005003,,"",25.635975082558204,56.90010998624677,Saimniecības ēka,"Blaumaņa iela 9, Ērgļi, Ērgļu pag., Ērgļu nov., LV-4840",102170997,Jauna būvniecība,38000,Madonas novads
BIS-98916-213,80680070763001,,"",24.703339611282036,57.18168089513108,Konteineru laukums,"Bērzu iela 3, Ragana, Krimuldas pag., Krimuldas nov., LV-2144",106539521,Jauna būvniecība,48000,Siguldas novads
BIS-98916-213,80680070743001,,"",24.70163781130458,57.18207990017588,Konteineru laukums,"",,Jauna būvniecība,48000,Siguldas novads
BIS-98921-727,36800050009001,"",68145:10,27.532075596894,57.473409938232955,Meliorācijas novadgrāvis 68145:10,"",,Atjaunošana,21000,Alūksnes novads
BIS-98367-3634,09000120005001023,,,23.706041437465775,56.66151618944181,Dzivoklis,"Meiju ceļš 32-23, Jelgava, LV-3007",116358335,Vienkāršota atjaunošana,3000,Jelgava
BIS-98924-831,64760040110003,,"",21.153493158584833,56.642461328171976,Pirts,"""Kurši"", Medzes pag., Dienvidkurzemes nov., LV-3461",106972870,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-98922-1806,"",,"",,,"TA 20/0,4 kV","Muižas iela 13, Ādaži, Ādažu nov., LV-2164",103130981,Jauna būvniecība,23000,Ādažu novads
BIS-98923-1489,74940110050010,,"",24.45607329077807,56.84423322810153,Šķūnis,"""Kābeles"", Tīnūžu pag., Ikšķiles nov., LV-5052",104820718,Nojaukšana,40000,Ogres novads
BIS-98927-751,"",,"",,,"Elektroapgādes pieslēguma ierīkošana īpašumam ""Svetlana"", Muktupāvelos, Rožupes pagastā, Līvānu novadā","""Svetlana"", Muktupāveli, Rožupes pag., Līvānu nov., LV-5327",105983525,,36000,Līvānu novads
BIS-98920-1096,21000050625001059,,,27.335129803789787,56.512830014050046,Ārstniecības telpas,"Atbrīvošanas aleja 128, Rēzekne, LV-4601",101665841,Vienkāršota atjaunošana,6000,Rēzekne
BIS-98930-829,50720020047004,,"",26.350882971083163,57.24084008658946,"0,4 kV EPL","",,Pārbūve,29000,Gulbenes novads
BIS-98932-218,70540080021001,,"",25.645589049010656,56.89856761034369,Sadzīves pakalpojumu ēka,"Rīgas iela 4, Ērgļi, Ērgļu pag., Ērgļu nov., LV-4840",101406396,Vienkāršota fasādes atjaunošana,38000,Madonas novads
BIS-67404-2652,"",,"",,,Dīķis,"5. līnija 32Z, Jelgava, LV-3003",106801537,Jauna būvniecība,3000,Jelgava
BIS-98932-218,70540080021002,,"",25.645589049010656,56.89856761034369,Saimniecības ēka,"Rīgas iela 4, Ērgļi, Ērgļu pag., Ērgļu nov., LV-4840",101406396,Vienkāršota fasādes atjaunošana,38000,Madonas novads
BIS-98931-963,01000300151001,,"",24.123307501089556,56.94995206681883,Ēka,"Marijas iela 13 k-1, Rīga, LV-1050",106754725,Pārbūve,1000,Rīga
BIS-98577-2545,"",,"",,,Nojume,"Skolas iela 1, Sesava, Sesavas pag., Jelgavas nov., LV-3034",105798692,Novietošana,30000,Jelgavas novads
BIS-98577-2545,"",,"",,,Baskāju taka,"Skolas iela 1, Sesava, Sesavas pag., Jelgavas nov., LV-3034",105798692,Pārbūve,30000,Jelgavas novads
BIS-98939-752,"",,"",26.200571917278985,56.342564602594514,"Nobrauktuves izbūve uz īpašumu Celtniecības ielā 20a, Līvānos","Celtniecības iela 20A, Līvāni, Līvānu nov., LV-5316",106818712,Jauna būvniecība,36000,Līvānu novads
BIS-98935-2271,78460070365001,,"",27.423151015783393,56.38709327978821,"0,4kV kabeļlīnija","",,Pārbūve,43000,Rēzeknes novads
BIS-98938-881,96010060701003,,"",25.404538532062244,57.545729507188746,Dzīvojamā māja,"Sēļu iela 24, Valmiera, Valmieras nov., LV-4201",102056472,Jauna būvniecība,54000,Valmieras novads
BIS-98942-1097,21000091301001,,"",27.332286863239034,56.50553228574432,Banka,"Baznīcas iela 22, Rēzekne, LV-4601",103151304,Vienkāršota fasādes atjaunošana,6000,Rēzekne
BIS-98943-3635,"",,"",,,saimnieciskā pašteces kanalizācija,"Melleņu iela 55, Jelgava, LV-3001",102503473,Pārbūve,3000,Jelgava
BIS-98949-882,"",,"",,,10 kW saules paneļi,"Leona Paegles iela 47, Valmiera, LV-4201",101027413,Novietošana,54000,Valmieras novads
BIS-98943-3635,"",,"",,,Bioloģiskās attīrīšanas iekārta,"Melleņu iela 55, Jelgava, LV-3001",102503473,Jauna būvniecība,3000,Jelgava
BIS-98951-1365,"",,"",,,1 kV PKL,"",,Pārbūve,46000,Saldus novads
BIS-98951-1365,"",,"",,,"0,4 kV kabeļu līnija","",,Pārbūve,46000,Saldus novads
BIS-98951-1365,"",,"",,,"0,4 kV AMKA","",,Pārbūve,46000,Saldus novads
BIS-98951-1365,"",,"",,,"0,4 kV kabeļu līnija","",,Pārbūve,46000,Saldus novads
BIS-98950-1092,32130011036002,,"",25.754944432826953,56.61896588054445,Saimniecības ēka,"Draudzības iela 34, Pļaviņas, Pļaviņu nov., LV-5120",101635087,Nojaukšana,20000,Aizkraukles novads
BIS-98953-3636,09000300204001,,"",23.638282015654603,56.662075330591534,Dzīvojamā māja,"6. līnija 64A, Jelgava, LV-3003",104669876,Jauna būvniecība,3000,Jelgava
BIS-98955-753,76110011106001,,"",26.181888036041617,56.361894411817104,Dzīvojamā māja,"Uzvaras iela 11, Līvāni, Līvānu nov., LV-5316",101344435,Nojaukšana,36000,Līvānu novads
BIS-98955-753,76110011106002,,"",26.181888036041617,56.361894411817104,Garāža,"Uzvaras iela 11, Līvāni, Līvānu nov., LV-5316",101344435,Nojaukšana,36000,Līvānu novads
BIS-98955-753,76110011106003,,"",26.181888036041617,56.361894411817104,Kūts,"Uzvaras iela 11, Līvāni, Līvānu nov., LV-5316",101344435,Nojaukšana,36000,Līvānu novads
BIS-98955-753,76110011106004,,"",26.181888036041617,56.361894411817104,Šķūnis,"Uzvaras iela 11, Līvāni, Līvānu nov., LV-5316",101344435,Nojaukšana,36000,Līvānu novads
BIS-98957-1093,32600130295001,,"",25.427938879052345,56.639782483530475,Dzīvojamā māja,"""Zviedri"", Koknese, Kokneses pag., Kokneses nov., LV-5113",103230265,Pārbūve,20000,Aizkraukles novads
BIS-98955-753,76110011106005,,"",26.181888036041617,56.361894411817104,Dzīvojamā māja,"Uzvaras iela 11, Līvāni, Līvānu nov., LV-5316",101344435,Jauna būvniecība,36000,Līvānu novads
BIS-98959-1808,80440110190001073,,,24.35605262092455,57.07192078856477,dzīvokļa vienk.atjaunošana,"Ūbeļu iela 15-78, Ādaži, Ādažu nov., LV-2164",117719568,Atjaunošana,23000,Ādažu novads
BIS-98955-753,76110011106006,,"",26.18174449103708,56.36208314232671,Saimniecības ēka,"Uzvaras iela 11, Līvāni, Līvānu nov., LV-5316",101344435,Jauna būvniecība,36000,Līvānu novads
BIS-98960-4617,17000120454001063,,,21.01291899640517,56.53018317382025,Dzīvoklis Nr. 63,"Krūmu iela 34-63, Liepāja, LV-3405",115124736,Vienkāršota atjaunošana,5000,Liepāja
BIS-98956-389,64050040035001,,"",21.600096457595452,56.72621594348992,Dzīvojamā māja,"Raiņa bulvāris 4, Aizpute, Aizputes nov., LV-3456",101452361,Pārbūve,27000,Dienvidkurzemes novads
BIS-98884-2270,74010030083001019,,,24.601751104644034,56.818472748056266,Dzīvoklis,"Parka iela 1A-19, Ogre, Ogres nov., LV-5001",110370015,Vienkāršota atjaunošana,40000,Ogres novads
BIS-98963-1331,"",,,,,"Telpu vienkāršotā atjaunošana Zinātnes ielā Nr 11, Peltes, Siguldas pag., Siguldas nov.","Zinātnes iela 11, Peltes, Siguldas pag., Siguldas nov., LV-2150",105010123,Vienkāršota atjaunošana,48000,Siguldas novads
BIS-98965-754,76110031207001,,"",26.181151512401932,56.34581451151948,Daudzdzīvokļu māja,"Lāčplēša iela 15, Līvāni, Līvānu nov., LV-5316",102141484,Vienkāršota fasādes atjaunošana,36000,Līvānu novads
BIS-96311-3553,,,,,,Dzīvojamā māja,"Viskaļu iela 27A, Jelgava, LV-3008",105229358,Jauna būvniecība,3000,Jelgava
BIS-98913-447,"",,"",26.734040311556722,56.290168921589036,Ūdensvada pieslēgums,"Aglonas iela 28A, Preiļi, Preiļu nov., LV-5301",101328558,Jauna būvniecība,42000,Preiļu novads
BIS-86622-4229,"",,"",,,Jūras konteiners- noliktava,"Lībiešu iela 2/6, Liepāja, LV-3402",104250731,Novietošana,5000,Liepāja
BIS-86622-4229,"",,"",,,Jūras konteiners- noliktava,"Lībiešu iela 2/6, Liepāja, LV-3402",104250731,Novietošana,5000,Liepāja
BIS-98418-3638,09000160552001,,,23.76337328662288,56.637242152919676,Dārza māja,"Veldzes iela 4, Jelgava, LV-3001",102518573,Nojaukšana,3000,Jelgava
BIS-98418-3638,09000160552002,,"",23.763389751447303,56.63716330612624,Vasarnīca,"Veldzes iela 4, Jelgava, LV-3001",102518573,Jauna būvniecība,3000,Jelgava
BIS-98968-449,76010010101005,,"",26.706855694443302,56.303439288089876,Automazgātava,"Brīvības iela 76, Preiļi, Preiļu nov., LV-5301",101329672,Pārbūve,42000,Preiļu novads
BIS-98969-450,,,,,,TP-2001,"""Elsti 1"", Smelteri, Saunas pag., Preiļu nov., LV-5326",106007321,Pārbūve,42000,Preiļu novads
BIS-98971-1809,"",,"",,,Ārējā elektroapgāde,"",,Jauna būvniecība,23000,Ādažu novads
BIS-98978-1332,"",,"",,,"Inženierbūves žoga pārbūve Jura Ozola ielā 11, Sigulda","Jura Ozola iela 11, Sigulda, Siguldas nov., LV-2150",101287307,Pārbūve,48000,Siguldas novads
BIS-64456-1580,54110010011002032,,,23.60641393974701,56.80031215595622,Dzīvokļa vienkāršotā atjaunošana,"Draudzības iela 12A-87, Kalnciems, Kalnciema pag., Jelgavas nov., LV-3016",110538845,Vienkāršota atjaunošana,30000,Jelgavas novads
BIS-98908-2271,74800020515001,,"",24.678499225463234,56.822944734582876,Dārza  māja,"Dārziņu Dižvīksnu iela 12, Ogresgals, Ogresgala pag., Ogres nov., LV-5041",103340845,Jauna būvniecība,40000,Ogres novads
BIS-98981-3637,"",,"",,,Ūdensvads,"Upes iela 3, Jelgava, LV-3002",101788080,Jauna būvniecība,3000,Jelgava
BIS-98981-3637,"",,"",,,Kanalizācijas vads,"Upes iela 3, Jelgava, LV-3002",101788080,Jauna būvniecība,3000,Jelgava
BIS-98982-1030,38010040078001002,,,27.268743871274445,57.12978866923766,Dzīvoklis,"Teātra iela 14-2, Balvi, Balvu nov., LV-4501",115304833,Pārbūve,24000,Balvu novads
BIS-98985-2557,"",,"",,,Ārējā elektroapgāde,"Auces iela 4, Nākotne, Glūdas pag., Jelgavas nov., LV-3040",106812494,,30000,Jelgavas novads
BIS-98983-1810,,,,,,elektroapgāde,,,Jauna būvniecība,23000,Ādažu novads
BIS-98972-2003,90780010012007,,"",23.100727685615396,57.13935465516238,Dzīvojamā māja,"""Pūclejas"", Sēmes pag., Tukuma nov., LV-3110",103443833,Jauna būvniecība,52000,Tukuma novads
BIS-98353-623,66150040170002,,"",24.374841638700303,57.75407394447336,Saiamniecības ēka,"Meldru iela 37, Salacgrīva, Salacgrīvas nov., LV-4033",102599837,Nojaukšana,35000,Limbažu novads
BIS-98989-924,"",,"",,,Pirts,"""Pļaviņas"", Lapmežciems, Lapmežciema pag., Engures nov., LV-3118",105799315,Novietošana,52000,Tukuma novads
BIS-95015-2558,54520031115001,,"",23.611529648475297,56.63507124442692,dārza māja,"""Tērvete 119"", Viesturciems, Glūdas pag., Jelgavas nov., LV-3003",103253991,Pārbūve,30000,Jelgavas novads
BIS-98991-1333,"",,"",,,"Gāzes pievada izbūve uz saimniecības ēku Cīruļu ielā 7, Sigulda","Cīruļu iela 7, Sigulda, Siguldas nov., LV-2150",101285504,Jauna būvniecība,48000,Siguldas novads
BIS-98995-2410,"",,"",,,Dīķis,"",,Jauna būvniecība,25000,Bauskas novads
