"koda_nosaukums","Prodcom_kods","mates_kods","limenis","paskaidrojumi"
"Dzelzs vai tērauda cisternas, mucas, cilindri, kannas, kastes un līdzīgas tilpnes jebkuriem materiāliem (izņemot gāzei; konservu kārbas, skat. PRODCOM kodus  25.92.11) ar tilpumu < 50 l, bez mehāniskā vai siltumtehniskā aprīkojuma (gab.)","25.91.12.00.00 ","25.91.12",4.00,"Dzelzs vai tērauda cisternas, mucas, cilindri, kannas, kastes un līdzīgas tilpnes jebkuriem materiāliem (izņemot gāzei; konservu kārbas, skat. PRODCOM kodus  25.92.11) ar tilpumu < 50 l, bez mehāniskā vai siltumtehniskā aprīkojuma
 mērvienība: gab.
 HS/"
"Vieglo metālu iepakojuma ražošana","25.92",,2.00,
"Dzelzs vai tērauda tvertnes ar tilpumu < 50 l, kas noslēdzamas ar lodēšanu vai aizlocīšanu","25.92.11",,3.00,
"Dzelzs vai tērauda konservu kārbas, kas aizvākojamas lodējot vai atlokojot, pārtikas produktu uzglabāšanai, ar tilpumu < 50 l (gab.)","25.92.11.33.00 ","25.92.11",4.00,"Dzelzs vai tērauda konservu kārbas, kas aizvākojamas lodējot vai atlokojot, pārtikas produktu uzglabāšanai, ar tilpumu < 50 l
 mērvienība: gab.
 HS/CN kods: 7310 21 11"
"Dzelzs vai tērauda konservu kārbas, kas aizvākojamas lodējot vai atlokojot, dzērienu uzglabāšanai, ar tilpumu < 50 l (gab.)","25.92.11.35.00 ","25.92.11",4.00,"Dzelzs vai tērauda konservu kārbas, kas aizvākojamas lodējot vai atlokojot, dzērienu uzglabāšanai, ar tilpumu < 50 l
 mērvienība: gab.
 HS/CN kods: 7310 21 19"
"Citas dzelzs vai tērauda konservu kārbas, kas aizvākojamas lodējot vai atlokojot (izņemot pārtikas un dzērienu uzglabāšanai) ar tilpumu < 50 l (gab.)","25.92.11.50.00 ","25.92.11",4.00,"Citas dzelzs vai tērauda konservu kārbas, kas aizvākojamas lodējot vai atlokojot (izņemot pārtikas un dzērienu uzglabāšanai) ar tilpumu < 50 l
 mērvienība: gab.
 HS/CN kods: 7310[.21(.91 + .99)]"
"Alumīnija mucas, kannas, tvertnes, kastes un līdzīgi konteineri, kas paredzēti jebkuram materiālam (izņemot gāzes), ar tilpumu < = 300 l ","25.92.12",,3.00,
"Cilindriskas saliekamas alumīnija tilpnes ar tilpumu < = 300 l, jebkuram materiālam (izņemot saspiestai vai sašķidrinātai gāzei) (gab.)","25.92.12.10.00 ","25.92.12",4.00,"Cilindriskas saliekamas alumīnija tilpnes ar tilpumu < = 300 l, jebkuram materiālam (izņemot saspiestai vai sašķidrinātai gāzei)
 mērvienība: gab.
 HS/CN kods: 7612 10"
"Citur neklasificētas alumīnija cisternas, mucas, trumuļi, kastes un tml. tilpnes ar tilpumu < = 300 l jebkuram materiālam (izņemot saspiestai, sašķidrinātai gāzei, cilindriskas saliekamas un aerosolu tilpnes) (gab.)","25.92.12.40.00 ","25.92.12",4.00,"Citur neklasificētas alumīnija cisternas, mucas, trumuļi, kastes un tml. tilpnes ar tilpumu < = 300 l jebkuram materiālam (izņemot saspiestai, sašķidrinātai gāzei, cilindriskas saliekamas un aerosolu tilpnes)
 mērvienība: gab.
 HS/CN kods: 7612[.90(.30 "
"Alumīnija tilpnes aerosoliem ar tilpumu < = 300 l (gab.)","25.92.12.60.00 ","25.92.12",4.00,"Alumīnija tilpnes aerosoliem ar tilpumu < = 300 l
 mērvienība: gab.
 HS/CN kods: 7612 90 20"
"Parastā metāla pudeļu vāciņi un aizbāžņi, uzmavas un vāki","25.92.13",,3.00,
"Parastā metāla pudeļu vāciņi (gab.)","25.92.13.30.00 ","25.92.13",4.00,"Parastā metāla pudeļu vāciņi
 mērvienība: gab.
 HS/CN kods: 8309 10"
"Svina kapsulas; alumīnija kapsulas un plombas, kuru diametrs > 21 mm (izņemot pudeļu vāciņus) (kg)","25.92.13.50.00 ","25.92.13",4.00,"Svina kapsulas; alumīnija kapsulas un plombas, kuru diametrs > 21 mm (izņemot pudeļu vāciņus)
 mērvienība: kg
 HS/CN kods: 8309 90 10"
"Parastā metāla aizbāžņi, noslēgi, uzmavas, vāciņi un plombas (izņemot pudeļu vāciņus; svina kapsulas; alumīnija kapsulas un plombes, ar diametru > 21 mm; aizbāžņus, noslēgus, uzmavas, un plombas) (kg)","25.92.13.70.00 ","25.92.13",4.00,"Parastā metāla aizbāžņi, noslēgi, uzmavas, vāciņi un plombas (izņemot pudeļu vāciņus; svina kapsulas; alumīnija kapsulas un plombes, ar diametru > 21 mm; aizbāžņus, noslēgus, uzmavas, un plombas)
 mērvienība: kg
 HS/CN kods: 8309 90 90"
"Stiepļu izstrādājumu, ķēžu un atsperu ražošana (izņemot spēka pārvadķēdes, NACE 28.15; pulksteņu atsperes, NACE 26.52; elektroenerģijas pārvades stieples un kabeļus, NACE 27.32)","25.93",,2.00,
"Dzelzs vai tērauda stiepļu vijumi, kabeļi, grīstes, siksnas un līdzīgi izstrādājumi bez elektroizolācijas","25.93.11",,3.00,
"Dzelzs vai tērauda stiepļu vijumi, tauvas un troses (izņemot izstrādājumus ar elektroizolāciju; savītu žogu stiepli un dzeloņstiepli) (kg)","25.93.11.30.00 ","25.93.11",4.00,"Dzelzs vai tērauda stiepļu vijumi, tauvas un troses (izņemot izstrādājumus ar elektroizolāciju; savītu žogu stiepli un dzeloņstiepli)
 mērvienība: kg
 HS/CN kods: 7312[.10(.20 + .41 + .49 + .61 + .65 + .69 + .81 + .83 + .85 + .89 + .98)]"
"Dzelzs vai tērauda pītas lentes, siksnas un tamlīdzīgi izstrādājumi (izņemot ar elektroizolāciju pārklātos) (kg)","25.93.11.50.00 ","25.93.11",4.00,"Dzelzs vai tērauda pītas lentes, siksnas un tamlīdzīgi izstrādājumi (izņemot ar elektroizolāciju pārklātos)
 mērvienība: kg
 HS/CN kods: 7312 90"
"Dzelzs vai tērauda dzeloņstieples; vara vai alumīnija stiepļu vijumi, kabeļi, grīstes un līdzīgi izstrādājumi bez elektroizolācijas","25.93.12",,3.00,
"Dzelzs vai tērauda dzeloņstieples; dzelzs vai tērauda vītā stīpa vai vienkārša plakana stieple, dzeloņstieple vai parastā, un brīvi vīta dubultstieple, ko izmanto žogu pinumiem  (kg)","25.93.12.30.00 ","25.93.12",4.00,"Dzelzs vai tērauda dzeloņstieples; dzelzs vai tērauda vītā stīpa vai vienkārša plakana stieple, dzeloņstieple vai parastā, un brīvi vīta dubultstieple, ko izmanto žogu pinumiem 
 mērvienība: kg
 HS/CN kods: 7313"
"Vara stiepļu vijumi, troses, pītas lentes un tamlīdzīgi izstrādājumi bez elektroizolācijas  (kg)","25.93.12.50.00 ","25.93.12",4.00,"Vara stiepļu vijumi, troses, pītas lentes un tamlīdzīgi izstrādājumi bez elektroizolācijas 
 mērvienība: kg
 HS/CN kods: 7413"
"Alumīnija stiepļu vijumi, troses, pītas lentes un tamlīdzīgi izstrādājumi bez elektroizolācijas, iesk. ar tērauda serdi  (kg)","25.93.12.70.00 ","25.93.12",4.00,"Alumīnija stiepļu vijumi, troses, pītas lentes un tamlīdzīgi izstrādājumi bez elektroizolācijas, iesk. ar tērauda serdi 
 mērvienība: kg
 HS/CN kods: 7614[.10 + .90]"
"Dzelzs, tērauda vai vara stiepļu pinumi, režģi, tīkli un žogi; dzelzs, tērauda vai vara perforētas vilktas loksnes","25.93.13",,3.00,
"Nerūsējošā tērauda bezgalu lentes mašīnām, mehānismiem, iekārtām (kg)","25.93.13.13.00 ","25.93.13",4.00,"Nerūsējošā tērauda bezgalu lentes mašīnām, mehānismiem, iekārtām
 mērvienība: kg
 HS/CN kods: 7314 12"
"Citi dzelzs un tērauda stiepļu pinumi, ieskaitot bezgalu lentes un sloksnes (izņemot nerūsējošā tērauda bezgalu lentes mašīnām un iekārtām) (kg)","25.93.13.15.00 ","25.93.13",4.00,"Citi dzelzs un tērauda stiepļu pinumi, ieskaitot bezgalu lentes un sloksnes (izņemot nerūsējošā tērauda bezgalu lentes mašīnām un iekārtām)
 mērvienība: kg
 HS/CN kods: 7314[.14 + .19]"
"Režģi, sieti un žogi, krustojumu vietās metināti, no stieples ar maksimālo šķērsgriezumu > = 3 mm un sieta acu izmēru > = 100 cm² (ieskaitot izstrādājumus ar papīra oderējumu, ko lieto betonēšanā un apmešanā; no rievotās stieples) (kg)","25.93.13.20.00 ","25.93.13",4.00,"Režģi, sieti un žogi, krustojumu vietās metināti, no stieples ar maksimālo šķērsgriezumu > = 3 mm un sieta acu izmēru > = 100 cm² (ieskaitot izstrādājumus ar papīra oderējumu, ko lieto betonēšanā un apmešanā; no rievotās stieples)
 mērvienība: kg
 HS/CN"
"Citi režģi, sieti un žogi, krustojumu vietās metināti (ieskaitot ar cinka pārklājumu u.c.) (izņemot, kas minēti PRODCOM kodā 25.93.13.20) (kg)","25.93.13.30.00 ","25.93.13",4.00,"Citi režģi, sieti un žogi, krustojumu vietās metināti (ieskaitot ar cinka pārklājumu u.c.) (izņemot, kas minēti PRODCOM kodā 25.93.13.20)
 mērvienība: kg
 HS/CN kods: 7314[.31 + .39]"
"Citi stiepļu pinumi, restes, režģi, žogi un sieti (iesk. ar cinka pārklājumu, sieti ar sešštūrainām acīm u.c.) (izņemot  metinātus; izstrādājumus ar plastmasas pārklājumu) (kg)","25.93.13.43.00 ","25.93.13",4.00,"Citi stiepļu pinumi, restes, režģi, žogi un sieti (iesk. ar cinka pārklājumu, sieti ar sešštūrainām acīm u.c.) (izņemot  metinātus; izstrādājumus ar plastmasas pārklājumu)
 mērvienība: kg
 HS/CN kods: 7314[.41 + .49]"
"Citi stiepļu pinumi, restes, režģi, sieti un žogi ar plastmasas pārklājumu (izņemot metinātus)  (kg)","25.93.13.45.00 ","25.93.13",4.00,"Citi stiepļu pinumi, restes, režģi, sieti un žogi ar plastmasas pārklājumu (izņemot metinātus) 
 mērvienība: kg
 HS/CN kods: 7314 42"
"Dzelzs vai tērauda perforētas vilktas loksnes (kg)","25.93.13.50.00 ","25.93.13",4.00,"Dzelzs vai tērauda perforētas vilktas loksnes
 mērvienība: kg
 HS/CN kods: 7314 50"
"Vara, vara sakausējumu stieples pinumi (iesk. bezgalu lentes) ar šķērsgriezumu < = 6 mm, režģi un sieti; perforētas vilktas loksnes no vara (kg)","25.93.13.60.00 ","25.93.13",4.00,"Vara, vara sakausējumu stieples pinumi (iesk. bezgalu lentes) ar šķērsgriezumu < = 6 mm, režģi un sieti; perforētas vilktas loksnes no vara
 mērvienība: kg
 HS/CN kods: 7419 99 10"
"Naglas, spraudītes, skavas un līdzīgi izstrādājumi ","25.93.14",,3.00,
"Dzelzs, tērauda, vara, alumīnija naglas, smailnaglas, spraudītes, rasēšanas spraudītes, rievotas naglas, skavas, U veida āķi (izņemot HS 8305 pozīcijas - šuvēju stiepļu skavas blokos kancelejas, mēbeļu tapsēšanai, saiņošanai un tml. izstrādājumus no paras","25.93.14.00.00 ","25.93.14",4.00,"Dzelzs, tērauda, vara, alumīnija naglas, smailnaglas, spraudītes, rasēšanas spraudītes, rievotas naglas, skavas, U veida āķi (izņemot HS 8305 pozīcijas - šuvēju stiepļu skavas blokos kancelejas, mēbeļu tapsēšanai, saiņošanai un tml. izstrādājumus no paras"
"Stieples, stieņi, caurules, plāksnes, elektrodi pārklāti ar kušņiem vai ar kušņu serdeni","25.93.15",,3.00,
"Parastā metāla elektrodi ar pārklājumu loka elektrometināšanai  (kg)","25.93.15.10.00 ","25.93.15",4.00,"Parastā metāla elektrodi ar pārklājumu loka elektrometināšanai 
 mērvienība: kg
 HS/CN kods: 8311 10"
"Parastā metāla stieple ar serdi, izmantojama  loka elektrometināšanā (izņemot stiepli un stienīšus ar serdeni lodēšanai, ja lodējamais materiāls (lodalva) sastāv no sakausējuma ar > = 2 % dārgmetāla masas izteiksmē) (kg)","25.93.15.30.00 ","25.93.15",4.00,"Parastā metāla stieple ar serdi, izmantojama  loka elektrometināšanā (izņemot stiepli un stienīšus ar serdeni lodēšanai, ja lodējamais materiāls (lodalva) sastāv no sakausējuma ar > = 2 % dārgmetāla masas izteiksmē)
 mērvienība: kg
 HS/CN kods: 8311 20"
"Parastā metāla stieņi ar pārklājumu un stieple ar serdi, domāti lodēšanai ar mīkstlodi vai cietlodi vai gāzmetināšanai (izņemot stiepli/stienīšus ar serdeni lodēšanai, ja lodējamais materiāls (lodalva) sastāv no > = 2% dārgmetāla sakausējuma) (kg)","25.93.15.50.00 ","25.93.15",4.00,"Parastā metāla stieņi ar pārklājumu un stieple ar serdi, domāti lodēšanai ar mīkstlodi vai cietlodi vai gāzmetināšanai (izņemot stiepli/stienīšus ar serdeni lodēšanai, ja lodējamais materiāls (lodalva) sastāv no > = 2% dārgmetāla sakausējuma)
 mērvienība"
"Parastā metāla aglomerēta pulvera stieples, ko lieto metalizācijā metāla izsmidzināšanai (ieskaitot daļas) (EUR)","25.93.15.70.00 ","25.93.15",4.00,"Parastā metāla aglomerēta pulvera stieples, ko lieto metalizācijā metāla izsmidzināšanai (ieskaitot daļas)
 mērvienība: EUR
 HS/CN kods: 8311 90"
"Dzelzs vai tērauda atsperes un atspersloksnes; vara atsperes","25.93.16",,3.00,
"Karstā stāvoklī veidotas laminētas dzelzs vai tērauda slokšņu atsperes un to sloksnes (kg)","25.93.16.13.00 ","25.93.16",4.00,"Karstā stāvoklī veidotas laminētas dzelzs vai tērauda slokšņu atsperes un to sloksnes
 mērvienība: kg
 HS/CN kods: 7320 10 11"
"Karstā stāvoklī veidotas nelaminētas dzelzs vai tērauda slokšņu atsperes un to sloksnes (kg)","25.93.16.15.00 ","25.93.16",4.00,"Karstā stāvoklī veidotas nelaminētas dzelzs vai tērauda slokšņu atsperes un to sloksnes
 mērvienība: kg
 HS/CN kods: 7320 10 19"
"Auksti veidotas dzelzs vai tērauda slokšņu atsperes un to sloksnes  (kg)","25.93.16.17.00 ","25.93.16",4.00,"Auksti veidotas dzelzs vai tērauda slokšņu atsperes un to sloksnes 
 mērvienība: kg
 HS/CN kods: 7320 10 90"
"Karstā stāvoklī veidotas dzelzs vai tērauda spirālatsperes (kg)","25.93.16.31.00 ","25.93.16",4.00,"Karstā stāvoklī veidotas dzelzs vai tērauda spirālatsperes
 mērvienība: kg
 HS/CN kods: 7320 20 20"
"Auksti veidotas dzelzs vai tērauda spiedējspirālatsperes (vilces spirālatsperes) (kg)","25.93.16.33.00 ","25.93.16",4.00,"Auksti veidotas dzelzs vai tērauda spiedējspirālatsperes (vilces spirālatsperes)
 mērvienība: kg
 HS/CN kods: 7320 20 81"
"Auksti veidotas dzelzs vai tērauda stiepes spirālatsperes (kg)","25.93.16.35.00 ","25.93.16",4.00,"Auksti veidotas dzelzs vai tērauda stiepes spirālatsperes
 mērvienība: kg
 HS/CN kods: 7320 20 85"
"Auksti veidotas dzelzs vai tērauda spirālatsperes (izņemot spiedēj (vilces) spirālatsperes, stiepes spirālatsperes) (kg)","25.93.16.37.00 ","25.93.16",4.00,"Auksti veidotas dzelzs vai tērauda spirālatsperes (izņemot spiedēj (vilces) spirālatsperes, stiepes spirālatsperes)
 mērvienība: kg
 HS/CN kods: 7320 20 89"
"Dzelzs vai tērauda plakanās spirālatsperes (kg)","25.93.16.53.00 ","25.93.16",4.00,"Dzelzs vai tērauda plakanās spirālatsperes
 mērvienība: kg
 HS/CN kods: 7320 90 10"
"Dzelzs vai tērauda diskveida spirālatsperes (kg)","25.93.16.55.00 ","25.93.16",4.00,"Dzelzs vai tērauda diskveida spirālatsperes
 mērvienība: kg
 HS/CN kods: 7320 90 30"
"Dzelzs vai tērauda atsperes (izņemot slokšņu atsperes un sloksnes, spirālatsperes, plakanās spirālatsperes, diskveida spirālatsperes) (kg)","25.93.16.60.00 ","25.93.16",4.00,"Dzelzs vai tērauda atsperes (izņemot slokšņu atsperes un sloksnes, spirālatsperes, plakanās spirālatsperes, diskveida spirālatsperes)
 mērvienība: kg
 HS/CN kods: 7320 90 90"
"Vara, vara sakausējumu atsperes (izņemot galda un rokas pulksteņu atsperes) (kg)","25.93.16.80.00 ","25.93.16",4.00,"Vara, vara sakausējumu atsperes (izņemot galda un rokas pulksteņu atsperes)
 mērvienība: kg
 HS/CN kods: 7419 99 30"
"Ķēdes (izņemot šarnīrķēdes) un to daļas ","25.93.17",,3.00,
"Dzelzs vai tērauda spraišļotas plakanposmu ķēdes (izņemot ķēdes, kas pielāgotas griešanai, vai citi izstrādājumi, kuros ķēdēm ir papildinājuma nozīme, durvju aizsargķēdes, uzraudzības ķēdes, juvelierizstrādājumu imitācijas) (kg)","25.93.17.10.00 ","25.93.17",4.00,"Dzelzs vai tērauda spraišļotas plakanposmu ķēdes (izņemot ķēdes, kas pielāgotas griešanai, vai citi izstrādājumi, kuros ķēdēm ir papildinājuma nozīme, durvju aizsargķēdes, uzraudzības ķēdes, juvelierizstrādājumu imitācijas)
 mērvienība: kg
 HS/CN kods: "
"Citas dzelzs vai tērauda ķēdes ar metinātiem savienojumiem (izņemot veltņu, pretslīdes, spraišļotas plakanposmu ķēdes) (kg)","25.93.17.24.00 ","25.93.17",4.00,"Citas dzelzs vai tērauda ķēdes ar metinātiem savienojumiem (izņemot veltņu, pretslīdes, spraišļotas plakanposmu ķēdes)
 mērvienība: kg
 HS/CN kods: 7315 82"
"Dzelzs vai tērauda pretslīdes ķēdes mehāniskajiem transportlīdzekļiem (kg)","25.93.17.30.00 ","25.93.17",4.00,"Dzelzs vai tērauda pretslīdes ķēdes mehāniskajiem transportlīdzekļiem
 mērvienība: kg
 HS/CN kods: 7315 20"
"Dzelzs vai tērauda ķēdes (izņemot posmainas savienotājķēdes, pretslīdķēdes, kniedētas un metinātas savienotājķēdes — ķēžu zāģu vai citi izstrādājumi, kuros ķēdēm ir papildinājuma nozīme, uzraudzības ķēdes) (kg)","25.93.17.50.00 ","25.93.17",4.00,"Dzelzs vai tērauda ķēdes (izņemot posmainas savienotājķēdes, pretslīdķēdes, kniedētas un metinātas savienotājķēdes — ķēžu zāģu vai citi izstrādājumi, kuros ķēdēm ir papildinājuma nozīme, uzraudzības ķēdes)
 mērvienība: kg
 HS/CN kods: 7315 89"
"Vara, vara sakausējumu ķēdes un to daļas  (EUR)","25.93.17.70.00 ","25.93.17",4.00,"Vara, vara sakausējumu ķēdes un to daļas 
 mērvienība: EUR
 HS/CN kods: 7419 10"
"Dzelzs vai tērauda ķēžu daļas, citur neklasificētas (EUR)","25.93.17.80.00 ","25.93.17",4.00,"Dzelzs vai tērauda ķēžu daļas, citur neklasificētas
 mērvienība: EUR
 HS/CN kods: 7315 90"
"Dzelzs vai tērauda šujamadatas, adāmadatas, īleni, tamboradatas, rokdarbu īleni un līdzīgi izstrādājumi rokdarbiem; spraužamadatas un pārējās citur neklasificētas dzelzs vai tērauda kniepadatas","25.93.18",,3.00,
"Dzelzs vai tērauda šujamās, adāmās adatas, īleni, tamboradatas, rokdarbu īleni un tml. izstrādājumi rokdarbiem; saspraužamās adatas, kniepadatas u.c. (kg)","25.93.18.00.00 ","25.93.18",4.00,"Dzelzs vai tērauda šujamās, adāmās adatas, īleni, tamboradatas, rokdarbu īleni un tml. izstrādājumi rokdarbiem; saspraužamās adatas, kniepadatas u.c.
 mērvienība: kg
 HS/CN kods: 7319[.40 + .90(.10 + .90)]"
"Spaiļu un skrūvju stiprinājumu izstrādājumu ražošana","25.94",,2.00,
"Citur neklasificēti dzelzs vai tērauda vītņotie stiprinājumi","25.94.11",,3.00,
"Dzelzs vai tērauda skrūves un bultskrūves ar saviem uzgriežņiem un paplāksnēm vai bez tām dzelzceļa sliežu ceļa konstrukcijas elementu sastiprināšanai (izņemot skrūves ar sešstūrainu galvu) (kg)","25.94.11.15.00 ","25.94.11",4.00,"Dzelzs vai tērauda skrūves un bultskrūves ar saviem uzgriežņiem un paplāksnēm vai bez tām dzelzceļa sliežu ceļa konstrukcijas elementu sastiprināšanai (izņemot skrūves ar sešstūrainu galvu)
 mērvienība: kg
 HS/CN kods: 7318 15 20"
"Dzelzs vai tērauda bezgalvu skrūves un bultskrūves ar vai bez saviem uzgriežņiem un paplākšņiem (kg)","25.94.11.16.00 ","25.94.11",4.00,"Dzelzs vai tērauda bezgalvu skrūves un bultskrūves ar vai bez saviem uzgriežņiem un paplākšņiem
 mērvienība: kg
 HS/CN kods: 7318[.15(.35 + .42 + .48)]"
"Nerūsējošā tērauda galvskrūves - skrūves galva ar krustiņu un rievu, ar vai bez saviem uzgriežņiem un paplākšņiem (kg)","25.94.11.22.00 ","25.94.11",4.00,"Nerūsējošā tērauda galvskrūves - skrūves galva ar krustiņu un rievu, ar vai bez saviem uzgriežņiem un paplākšņiem
 mērvienība: kg
 HS/CN kods: 7318 15 52"
"Citas dzelzs un tērauda galvskrūves un bultskrūves ar galviņām  - skrūves galva ar krustiņu un rievu, ar vai bez saviem uzgriežņiem un paplākšņiem (kg)","25.94.11.24.00 ","25.94.11",4.00,"Citas dzelzs un tērauda galvskrūves un bultskrūves ar galviņām  - skrūves galva ar krustiņu un rievu, ar vai bez saviem uzgriežņiem un paplākšņiem
 mērvienība: kg
 HS/CN kods: 7318 15 58"
"Nerūsējošā tērauda sešstūrainas gremdgalvu skrūves (kg)","25.94.11.26.00 ","25.94.11",4.00,"Nerūsējošā tērauda sešstūrainas gremdgalvu skrūves
 mērvienība: kg
 HS/CN kods: 7318 15 62"
"Citas dzelzs vai tērauda sešstūrainas gremdgalvu skrūves (kg)","25.94.11.28.00 ","25.94.11",4.00,"Citas dzelzs vai tērauda sešstūrainas gremdgalvu skrūves
 mērvienība: kg
 HS/CN kods: 7318 15 68"
"Nerūsējošā tērauda sešstūrgalvas skrūves un bultskrūves  (kg)","25.94.11.32.00 ","25.94.11",4.00,"Nerūsējošā tērauda sešstūrgalvas skrūves un bultskrūves 
 mērvienība: kg
 HS/CN kods: 7318 15 75"
"Dzelzs vai tērauda (izņ.nerūsējošo) sešstūrgalva skrūves un bultskrūves ar stiepes izturību < 800 Mpa  (kg)","25.94.11.34.00 ","25.94.11",4.00,"Dzelzs vai tērauda (izņ.nerūsējošo) sešstūrgalva skrūves un bultskrūves ar stiepes izturību < 800 Mpa 
 mērvienība: kg
 HS/CN kods: 7318 15 82"
"Dzelzs vai tērauda (izņ.nerūsējošo) sešstūrgalva skrūves un bultskrūves ar stiepes izturību > = 800 Mpa  (kg)","25.94.11.36.00 ","25.94.11",4.00,"Dzelzs vai tērauda (izņ.nerūsējošo) sešstūrgalva skrūves un bultskrūves ar stiepes izturību > = 800 Mpa 
 mērvienība: kg
 HS/CN kods: 7318 15 88"
"Dzelzs vai tērauda bultskrūves ar galviņām (izņemot sešstūrgalvas bultskrūves) (kg)","25.94.11.38.00 ","25.94.11",4.00,"Dzelzs vai tērauda bultskrūves ar galviņām (izņemot sešstūrgalvas bultskrūves)
 mērvienība: kg
 HS/CN kods: 7318 15 95"
"Dzelzs vai tērauda kokskrūves (iesk. ar prizmatisku galvu) (kg)","25.94.11.53.00 ","25.94.11",4.00,"Dzelzs vai tērauda kokskrūves (iesk. ar prizmatisku galvu)
 mērvienība: kg
 HS/CN kods: 7318[.11 + .12(.10 + .90)]"
"Ieskrūvējamie dzelzs vai tērauda āķi, riņķi un gredzeni (kg)","25.94.11.57.00 ","25.94.11",4.00,"Ieskrūvējamie dzelzs vai tērauda āķi, riņķi un gredzeni
 mērvienība: kg
 HS/CN kods: 7318 13"
"Nerūsējošā tērauda pašvītņgriezes skrūves (pašskrūvējošas skrūves) (izņemot vītņmehānismus kustības pārvadīšanai vai izmantošanai mašīnās) (kg)","25.94.11.73.00 ","25.94.11",4.00,"Nerūsējošā tērauda pašvītņgriezes skrūves (pašskrūvējošas skrūves) (izņemot vītņmehānismus kustības pārvadīšanai vai izmantošanai mašīnās)
 mērvienība: kg
 HS/CN kods: 7318 14 10"
"Citas dzelzs vai tērauda pašvītņgriezes skrūves (pašskrūvējošās skrūves) (iesk.skrūves ar noteikta gauma vītni u.c.) (izņemot nerūsējošā tērauda skrūvmehānismus kustības pārvadīšanai vai izmantošanai mašīnās) (kg)","25.94.11.75.00 ","25.94.11",4.00,"Citas dzelzs vai tērauda pašvītņgriezes skrūves (pašskrūvējošās skrūves) (iesk.skrūves ar noteikta gauma vītni u.c.) (izņemot nerūsējošā tērauda skrūvmehānismus kustības pārvadīšanai vai izmantošanai mašīnās)
 mērvienība: kg
 HS/CN kods: 7318[.14(.91 + "
"Nerūsējošā tērauda uzgriežņi (kg)","25.94.11.84.00 ","25.94.11",4.00,"Nerūsējošā tērauda uzgriežņi
 mērvienība: kg
 HS/CN kods: 7318[.16(.31 + .39)]"
"Dzelzs vai tērauda uzgriežņi (ieskaitot paškontrējošos uzgriežņus) (kg)","25.94.11.86.00 ","25.94.11",4.00,"Dzelzs vai tērauda uzgriežņi (ieskaitot paškontrējošos uzgriežņus)
 mērvienība: kg
 HS/CN kods: 7318[.16(.40 + .60 + .92 + .99)]"
"Dzelzs vai tērauda vītņoti izstrādājumi, citur neklasificēti (kg)","25.94.11.90.00 ","25.94.11",4.00,"Dzelzs vai tērauda vītņoti izstrādājumi, citur neklasificēti
 mērvienība: kg
 HS/CN kods: 7318 19"
"Citur neklasificēti dzelzs vai tērauda bezvītņu stiprinājumi ","25.94.12",,3.00,
"Dzelzs vai tērauda atsperpaplāksnes un citas sprostpaplāksnes (slēgplāksnes) (kg)","25.94.12.10.00 ","25.94.12",4.00,"Dzelzs vai tērauda atsperpaplāksnes un citas sprostpaplāksnes (slēgplāksnes)
 mērvienība: kg
 HS/CN kods: 7318 21"
"Citas dzelzs vai tērauda paplāksnes (izņemot atsperpaplāksnes un citas sprostpaplāksnes, slēgplāksnes) (kg)","25.94.12.30.00 ","25.94.12",4.00,"Citas dzelzs vai tērauda paplāksnes (izņemot atsperpaplāksnes un citas sprostpaplāksnes, slēgplāksnes)
 mērvienība: kg
 HS/CN kods: 7318 22"
"Dzelzs vai tērauda kniedes (ieskaitot kniedes ar daļēji tukšu vidu) (izņemot dobās vai divžuburu vispārēja lietojuma kniedes, PRODCOM kods 25.99.25.50) (kg)","25.94.12.50.00 ","25.94.12",4.00,"Dzelzs vai tērauda kniedes (ieskaitot kniedes ar daļēji tukšu vidu) (izņemot dobās vai divžuburu vispārēja lietojuma kniedes, PRODCOM kods 25.99.25.50)
 mērvienība: kg
 HS/CN kods: 7318 23"
"Dzelzs vai tērauda tapas, šķelttapas, ierievji un tamlīdzīgi bezvītņu izstrādājumi (izņemot paplāksnes, kniedes)  (kg)","25.94.12.70.00 ","25.94.12",4.00,"Dzelzs vai tērauda tapas, šķelttapas, ierievji un tamlīdzīgi bezvītņu izstrādājumi (izņemot paplāksnes, kniedes) 
 mērvienība: kg
 HS/CN kods: 7318[.24 + .29]"
"Vara vītņotie un bezvītņu stiprinājumi","25.94.13",,3.00,
"Vara, vara sakausējumu paplāksnes (iesk. atsperpaplāksnes), kniedes, ierievji, šķelttapas un tamlīdzīgi nevītņoti izstrādājumi (kg)","25.94.13.10.00 ","25.94.13",4.00,"Vara, vara sakausējumu paplāksnes (iesk. atsperpaplāksnes), kniedes, ierievji, šķelttapas un tamlīdzīgi nevītņoti izstrādājumi
 mērvienība: kg
 HS/CN kods: 7415[.21 + .29]"
