﻿URN;Apakšklase;Nosaukums;Apraksts;Iestāde
RI 00000298;Informācijas resurss;Meža valsts reģistrs. Meža inventarizācijas aktualizētie dati;Informācija par mežu konkrētā īpašumā. Informācija sākotnēji tiek iegūta, saņemot no meža īpašnieka meža inventarizācijas datus. Informācija tiek aktualizēta atbilstoši ikgadējiem koku augšanas gaitas matemātiskajiem modeļiem, kā arī aktualizēta pēc meža veiktās saimnieciskās darbības.;Valsts meža dienests
RI 00000713;Informācijas resurss;Meža valsts reģistrs. Mednieki un medību saimniecība;Informācija par izsniegtajām mednieku un medību vadītāju apliecībām. Informācija par izsniegtajām medību sezonas kartēm.  Medību tiesību lietotāju (iecirkņu) uzskaite.   Dati par medību resursiem - uzskaite, limiti, izsniegtās medību atļaujas un faktiski nomedītais apjoms.;Valsts meža dienests
RI 00000714;Informācijas resurss;Meža valsts reģistrs. Meža ugunsgrēki;Informācija par meža ugunsgrēkiem.;Valsts meža dienests
RI 00000228;Informācijas resurss;Laboratorijas izmeklējumu uzskaites un kontroles informācijas sistēmas dati;"Laboratorijas izmeklējumu uzskaites un kontroles informācijas sistēma JUNDA.  IS JUNDA ir paredzēta, lai uzkrātu, atlasītu un analizētu valsts uzraudzības kārtībā ņemtos paraugus un to testēšanas rezultātus, kas tiek saņemti no Pārtikas drošības, dzīvnieku veselības un vides zinātniskā institūta ""BIOR"" Informācijas sistēmas ""Junda"".  Izmeklēšanas mērķis, PVD valsts uzraudzības programma, Parauga īpašnieks, Informācija par paraugu (veids, objekts, noņemšanas laiks), Pavaddokumenti, Laboratorija, Izmeklējums, Testēšanas pārskats, Slēdziens.";Pārtikas un veterinārais dienests
RI 00000404;Informācijas resurss;Svaigu augļu un dārzeņu klasifikācijas, kvalitātes uzraudzības un kontroles IR;Svaigu augļu un dārzeņu klasifikācijas un kvalitātes uzraudzības un kontroles Informācijas sistēma (SADKIS).  Svaigu augļu un dārzeņu kontroles dokumentu reģistrs.  - Sertifikāts par svaigu augļu un dārzeņu atbilstību Kopienas tirdzniecības standartiem.  - Kontroles apliecība.  - Rūpnieciskās izmantošanas sertifikāts svaigiem augļiem un dārzeņiem.  - Paziņojums par svaigu augļu un dārzeņu neatbilstību piemērojamam standartam  reģistrācijai.  -Pārbaužu rezultāti.;Pārtikas un veterinārais dienests
RI 00000394;Informācijas resurss;Pārtikas un veterinārā dienesta uzņēmumu reģistrs;Pārtikas un veterinārā dienesta uzņēmumu reģistrs paredzēts PVD uzraudzībai pakļauto uzņēmumu (fiziskas personas un juridisko personu jebkuras komercdarbību formas) reģistrācijai un datu uzkrāšanai. Reģistrs satur PVD profesionālajai darbībai nepieciešamu informāciju, kā arī ir saistīts ar citām PVD Informācijas sistēmām.  Uzņēmuma nosaukums, Uzņēmējdarbības veids, Vienotais Reģistrācijas Numurs, Adrese, Objekta nosaukums, PVD reģistrācijas numurs,  Objekta darbības veidi.;Pārtikas un veterinārais dienests
RI 00000392;Informācijas resurss;Pārtikas apritē iesaistīto uzņēmumu uzraudzības informācijas sistēmas datu bāze;Pārtikas un veterinārā dienesta pārtikas apritē iesaistīto uzņēmumu uzraudzības informācijas sistēma ir paredzēta uzraudzībai pakļauto uzņēmumu pārbaužu plānošanai, pārbaužu rezultātu datu uzkrāšanai un atskaišu sagatavošanai par veiktajām pārbaudēm.  Pārbaudes protokola numurs, Pārbaudes veikšanas laiks, Pārbaudes mērķis, Uzņēmuma darbības veids, kuru pārbauda, Inspektori, kas veica pārbaudi, Neatbilstības, Vērtējums, Neatbilstību novēršanas termiņš, Slēdziens.;Pārtikas un veterinārais dienests
RI 00000466;Informācijas resurss;Uztura bagātinātāju un noteiktās grupās ietilpstošu produktu reģistrs;Uztura bagātinātāju un noteiktās grupās ietilpstošu produktu reģistrā tiek reģistrēta, aktualizēta un uzturēta informācija par uztura bagātinātājiem un noteiktās grupās ietilpstošiem produktiem un to izplatītājiem.;Pārtikas un veterinārais dienests
RI 00000422;Informācijas resurss;Sanitārās Robežkontroles centrālā datu uzskaites sistēmas dati;Sanitārās Robežkontroles centrālā datu uzskaites sistēma paredzēta pārtikas un nepārtikas preču kravu, fitosanitārajām pārbaudēm pakļauto kravu robežkontroles dokumentu ievadei, apstrādei un uzskaitei.  Fitosanitārās robežkontroles dokumenti, nepārtikas preču robežkontroles dokumenti, pārtikas preču robežkontroles dokumenti, un dokumenti, kurā norādītas robežkontroles pārbaudes, ko veic produktiem, kurus izmanto dzīvnieku ēdināšanā.;Pārtikas un veterinārais dienests
RI 00000554;Informācijas resurss;Dzīvnieku infekcijas slimību uzraudzības Informācijas sistēmas dati;Dzīvnieku infekcijas slimību uzraudzības Informācijas sistēma (VESLA) ir paredzēta informācijas ievadei un datu analīzei par dzīvnieku infekcijas slimību uzraudzību.  Dati par laboratoriski izmeklētajiem dzīvniekiem un lauksaimniecības dzīvnieku novietnēm.;Pārtikas un veterinārais dienests
RI 00000584;Informācijas resurss;Veterināro zāļu reģistrs;Veterināro zāļu reģistra Informācijas sistēma, kas paredzēta veterināro zāļu reģistrācijai un datu analīzei par veterināro zāļu pielietojumu.  Vet. zāļu nosaukums, apraksts, lietošanas veids, lietošanas instrukcija, deva, stiprums vai koncentrācija, zāļu forma, skaits primārā iepakojuma vienībā, klasifikācijas grupa, sastāvā iekļautās aktīvās vielas nosaukums, veterinārais anatomiski terapeitiski ķīmiskās klasifikācijas kods, reģistrācijas apliecības vai atļaujas paralēli importēto vet. zāļu izplatīšanai izsniegšanas datums, reģistrācijas numurs un īpašnieks (turētājs), ražotāja nosaukums un valsts, ienākošie un izejošie dokumenti.;Pārtikas un veterinārais dienests
RI 00000578;Informācijas resurss;Dati par ZM nozares klientiem;Vienotā zemkopības nozares informācijas sistēma ir integrēta valsts informācijas sistēma, kurā ietilpst ZM padotībā esošo iestāžu klientu reģistrs, dokumentu vadības sistēma, Zemkopības nozares portāls, elektronisko pakalpojumu sistēma, resursu vadības sistēma, autentifikācijas risinājums un datu apmaiņas risisnājums un kura ir savienota ar LAD, VTUA, PVD, LDC, VAAd un VMD IS.;Zemkopības ministrija
RI 00000274;Informācijas resurss;Latvijas zivsaimniecības dati LZIKIS;LZIKIS mērķis ir nodrošināt zivsaimniecības jomā saistīto datu pārvaldību, vienlaicīgi sekmējot informācijas apriti nacionālajā un starptautiskajā līmenī dažādu zivsaimniecības jomā saistīto partneru starpā.;Zemkopības ministrija
RI 00000470;Informācijas resurss;Uzraudzības institūcijas informācijas sistēma RAIS;RAIS tiek reģistrēta informācija par operatoriem, kas veic darbības ar jonizējošā starojuma avotiem (JSA) Latvijā, visu JSA informācija, ar tiem atļautās darbības un darbības vieta, kā arī licencēšanas un inspekcijas procesa virzība, informācija par visiem darbiniekiem, kas strādā ar JSA, tajā skaitā, darbinieku saņemtās dozas.;Valsts vides dienests
RI 00000538;Informācijas resurss;"Valsts vides dienesta informācijas sistēma ""Tulpe""";"Informācijas sistēma ""Tulpe"" satur 4 savstarpēji saistītus elementus:  1. Backoffice daļa, kas ietver reģistrus un klasifikatorus, satura un klientu pārvaldību.  2. E-pakalpojumu portāls  3. Dokumentu vadības sistēma  4. Publiskais Valsts vides dienesta portāls    Informācijas sistēma izmantota Valsts vides dienesta pamatfunkciju nodrošināšanai un satur sistematizētu informāciju par piesārņojošas darbības veicējiem un to kontrolēm vides aizsardzības, radiācijas drošības un kodoldrošības un dabas resursu izmantošanas jomā.";Valsts vides dienests
RI 00000929;Informācijas resurss;Teritorijas attīstības plānošanas dokumenti;Informācijas par teritorijas attīstības plānošanas dokumentiem  Nacionālajā līmenī. Latvijas ilgtspējīgas attīstības stratēģiju un Nacionālo attīstības plānu.  Reģionālajā līmenī. Plānošanas reģiona ilgtspējīgas attīstības stratēģiju un attīstības programmu.  Vietējā līmenī. Vietējās pašvaldības ilgtspējīgas attīstības stratēģiju, attīstības programmu, teritorijas plānojumu, lokālplānojumu un detālplānojumu.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000484;Informācijas resurss;Valsts asins dienesta vienotā informācijas sistēma;1. Ārstniecības iestāžu apgādes ar kvalitātes prasībām atbilstošiem asins komponentiem organizēšana un koordinēšana.  2. Donoru asins un asins komponentu sagatavošana.  3. Asins pagatavojumu kvalitātes kontroles nodrošināšana.  4. Donoru, asins vienību un sagatavoto komponentu identificēšana un izsekošana.;Valsts asinsdonoru centrs
RI 00000968;Informācijas resurss;Atvieglojumu darījumu dati AVIS;Atvieglojumu darījumu dati AVIS;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000966;Informācijas resurss;Valsts atvieglojumu centralizētie klasifikatori AVIS;Valsts atvieglojumu centralizētie klasifikatori;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000603;Informācijas resurss;Valsts IKT resursu reģistrs VIRSIS;Valsts informācijas resursu, sistēmu un sadarbspējas informācijas sistēma VIRSIS satur trīs savstarpēji saistītus reģistrus un ir paredzēta:       - valsts IKT resursu reģistrēšanai (IKT resursu reģistrs),     - valsts IKT pakalpojumu reģistrēšanai (IKT pakalpojumu reģistrs),     - valsts būtisko IKT arhitektūras elementu BAE reģistrēšanai (BAE reģistrs),     - valsts IKT resursu, valsts IKT pakalpojumu (starpiestāžu IKT pakalpojumu), un valsts būtisko IKT arhitektūras elementu savstarpējās sasaistes reģistrēšanai.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000606;Informācijas resurss;Valsts IKT pakalpojumu reģistrs VIRSIS;Valsts informācijas resursu, sistēmu un sadarbspējas informācijas sistēma VIRSIS satur trīs savstarpēji saistītus reģistrus un ir paredzēta:       - valsts IKT resursu reģistrēšanai (IKT resursu reģistrs),     - valsts IKT pakalpojumu reģistrēšanai (IKT pakalpojumu reģistrs),     - valsts būtisko IKT arhitektūras elementu BAE reģistrēšanai (BAE reģistrs),     - valsts IKT resursu, valsts IKT pakalpojumu (starpiestāžu IKT pakalpojumu), un valsts būtisko IKT arhitektūras elementu savstarpējās sasaistes reģistrēšanai.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000607;Informācijas resurss;Valsts būtisko IKT arhitektūras elementu BAE reģistrs VIRSIS;Valsts informācijas resursu, sistēmu un sadarbspējas informācijas sistēma VIRSIS satur trīs savstarpēji saistītus reģistrus un ir paredzēta:       - valsts IKT resursu reģistrēšanai (IKT resursu reģistrs)     - valsts IKT pakalpojumu reģistrēšanai (IKT pakalpojumu reģistrs)     - valsts būtisko IKT arhitektūras elementu BAE reģistrēšanai (BAE reģistrs)     - valsts IKT resursu, valsts IKT pakalpojumu (starpiestāžu IKT pakalpojumu), un valsts būtisko IKT arhitektūras elementu savstarpējās sasaistes reģistrēšanai.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000967;Informācijas resurss;Atvieglojumi un to saņemšanas norādījumi;Atvieglojumi sniedzēju definētie atvieglojumu norādījumi un nosacījumi;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RI 00000783;Informācijas resurss;Zāļu valsts aģentūras informācijas sistēmas datubāze ZVAIS;Zāļu valsts aģentūras informācijas sistēmā tiek apstrādāti dati par zālēm (nosaukums, starptautiskais nosaukums, piešķirtais nosaukums, zāļu forma, zāļu stiprums/koncentrācija, reģistrācijas apliecības īpašnieks, zāļu apraksts, lietošanas instrukcija, marķējuma teksts, produkti (iepakojumi), ATĶ kodi, farmakoterapeitiskā grupa, sastāvs, lietošana bērniem, izsniegšanas kārtība, galaproduktu ražotājs, par sērijas izlaidi atbildīgais ražotājs, aktīvās vielas ražotājs, reģistrācijas procedūra, procedūras numurs, likumīgais pamats), un cita ar zālēm un to reģistrācijas un arhivēšanas procesiem saistītā informācija, t.sk. par zāļu cenām.;Zāļu valsts aģentūra
RI 00000784;Informācijas resurss;Medicīnisko ierīču reģistrs LATMED;Reģistrā tiek apkopota informācija par I klases un IVD medicīnisko ierīču ražotājiem, pēc pasūtījuma ražotu ierīču ražotājiem, sistēmu un procedūru komplektu komplektētājiem, kuru komercdarbības vieta ir reģistrēta Latvijā, par medicīnisko ražotāju pilnvarotajiem pārstāvjiem, kuriem nav reģistrētas komercdarbības vietas nevienā ES vai EEZ valstī, un atļaujas saņemšanai pieteiktajām speciāli piegādātām medicīniskajām ierīcēm.;Zāļu valsts aģentūra
RI 00000384;Informācijas resurss;Pārtikas un pamata materiālā palīdzības paku uzskaites dati;Uzskaita pakas vistrūcīgākajām personām un to piegādes apjomu un grafiku.;Sabiedrības integrācijas fonds
RI 00001031;Informācijas resurss;Informācijas uzkrāšanas un analīzes dati KIDS;"Satur datus par izsniegtajām ""Ģimenes karte"" kartēm.";Sabiedrības integrācijas fonds
RI 00000302;Informācijas resurss;Ministru kabineta sēžu dokumentu pārvaldības sistēmas dati EPORTFELIS;Ministru kabineta, Ministru kabineta komitejas, Valsts sekretāru sanāksmju  darba kārtības, sanāksmju protokoli, pavadošie dokumenti (Anotācijas, noteikumu projekti, rīkojumu projekti, pielikumi);Valsts kanceleja
RI 00000380;Informācijas resurss;Probācijas klientu uzskaites reģistrs;Informācijas saturs. Reģistrs ietver sekojošu informāciju - probācijas klienta vārds, uzvārds, personas kods, valstiskā piederība, dzīvesvietas dati, dati par ģimenes stāvokli, par nodarbinātību un izglītību, dati par invaliditāti, dati par ienākumiem, informācija par sodāmību, izvērtēšanas ziņojumi un cita informācija.;Valsts probācijas dienests
RI 00000218;Informācijas resurss;Izpildu lietu reģistrs;Sistēma paredzēta zvērinātu tiesu izpildītāju amata darbību veikšanai.;Tiesu administrācija
RI 00000945;Informācijas resurss;Dizainparaugu reģistrs;Patentu valde kārto Dizainparaugu reģistru.  Dizainparaugs - izstrādājuma vai tā daļas ārējais veidols, kas izriet no izstrādājuma vai tā rotājuma (ornamenta) īpatnībām, it sevišķi no līniju, apveida, krāsu, formas, virsmas struktūras vai izmantoto materiālu īpatnībām.;Latvijas Republikas Patentu valde
RI 00000946;Informācijas resurss;Patentu reģistrs;Patentu valde kārto Patentu reģistru. Izgudrojums ir aizsargājams ar patentu jebkurā tehnikas jomā, ja izgudrojums ir jauns, tam ir izgudrojuma līmenis un tas ir rūpnieciski izmantojams. Izgudrojuma objekts var būt ierīce, paņēmiens, viela, vielu kompozīcija, bioloģisks materiāls.;Latvijas Republikas Patentu valde
RI 00000944;Informācijas resurss;Preču zīmju reģistrs;Patentu valde kārto Preču zīmju reģistru. Preču zīme - apzīmējums, kuru lieto, lai kādas personas preces vai pakalpojumus atšķirtu no citu personu precēm vai pakalpojumiem.;Latvijas Republikas Patentu valde
RI 00000356;Informācijas resurss;Personu datu apstrādes iekšējo un ārējo auditoru reģistrs;Saskaņā ar Ministru kabineta noteikumiem Nr.822 (zaudēja spēku 01.07.2009.), Datu valsts inspekcija, akreditējot personu, kas vēlas veikt personu datu apstrādes auditu valsts un pašvaldību institūcijās, veica iekšējā un ārējā auditora  saraksta publicēšanu Datu valsts inspekcijas mājaslapā internetā.;Datu valsts inspekcija
RI 00000352;Informācijas resurss;Personas datu apstrādes uzraudzības informācijas sistēma;FPDAL (zaudējis spēku 05.07.2018) 21.1 panta piektajā daļā un 24.panta pirmajā daļā minētie reģistri ir personas datu apstrādes uzraudzības informācijas sistēmas sastāvdaļa. Personas datu apstrādes uzraudzības informācijas sistēma ir valsts informācijas sistēma, kuras darbību organizē un vada Datu valsts inspekcija.;Datu valsts inspekcija
RI 00000198;Informācijas resurss;Ieslodzīto uzskaites datu bāze;Ieslodzīto uzskaites datu bāze.;Ieslodzījuma vietu pārvalde
RI 00000282;Informācijas resurss;Laulāto mantisko attiecību reģistrs;Laulāto mantisko attiecību reģistra vešana un uzturēšana. Veikt laulāto mantisko attiecību (laulību līgumu) reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem laulību līgumiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000288;Informācijas resurss;Maksātnespējas reģistrs;Maksātnespējas reģistra vešana un uzturēšana. Veikt administratoru, tiesiskās aizsardzības procesa uzraugošo personu, maksātnespējas subjektu, tiesiskās aizsardzības un maksātnespējas procesa norises reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem un procesiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000860;Informācijas resurss;Komercreģistrs;Komercreģistra vešana un uzturēšana. Tiesību subjektu reģistrēšana: Sabiedrība ar ierobežotu atbildību, Akciju sabiedrība u.c.;Latvijas Republikas Uzņēmumu reģistrs
RI 00000861;Informācijas resurss;Biedrību un nodibinājumu reģistrs;Biedrību un nodibinājumu reģistra vešana un uzturēšana. Veikt biedrību, nodibinājumu, arodbiedrību un to apvienību reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000862;Informācijas resurss;Politisko partiju reģistrs;Politisko partiju reģistra vešana un uzturēšana. Veikt politisko partiju un to apvienību reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000863;Informācijas resurss;Reliģisko organizāciju un to iestāžu reģistrs;Reliģisko organizāciju un to iestāžu reģistra vešana un uzturēšana. Veikt reliģisko organizāciju un to iestāžu reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000864;Informācijas resurss;Masu informācijas līdzekļu reģistrs;Masu informācijas līdzekļu reģistra vešana un uzturēšana. Veikt masu informācijas līdzekļu reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000865;Informācijas resurss;Šķīrējtiesu reģistrs;Šķīrējtiesu reģistra vešana un uzturēšana. Veikt šķīrējtiesu reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000866;Informācijas resurss;Pārstāvniecību reģistrs;Pārstāvniecību reģistra vešana un uzturēšana. Veikt ārvalsts komersantu un organizāciju pārstāvniecību un pārstāvju reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000867;Informācijas resurss;Eiropas ekonomisko interešu grupu reģistrs;Eiropas ekonomisko interešu grupu reģistra vešana un uzturēšana. Veikt Eiropas ekonomisko interešu grupu reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000868;Informācijas resurss;Publiskās un privātās partnerības līgumu reģistrs;Publiskās un privātās partnerības līgumu reģistra vešana un uzturēšana. Veikt publiskās un privātās partnerības līgumu reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem publiskās un privātās partnerības līgumiem;Latvijas Republikas Uzņēmumu reģistrs
RI 00000869;Informācijas resurss;Publisko personu un iestāžu saraksts;Nodrošināt publisko personu un iestāžu saraksta vešanu un ziņu pieejamību par tajā ierakstītajām publiskajām personām un iestādēm;Latvijas Republikas Uzņēmumu reģistrs
RI 00000870;Informācijas resurss;Uzņēmumu reģistrs;Uzņēmumu reģistra vešana un uzturēšana. Veikt individuālo uzņēmumu, zemnieku un zvejnieku saimniecību, kooperatīvo sabiedrību un Eiropas kooperatīvo sabiedrību reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajiem subjektiem.;Latvijas Republikas Uzņēmumu reģistrs
RI 00000234;Informācijas resurss;Komercķīlu reģistrs;Komercķīlu reģistra vešana un uzturēšana. Veikt komercķīlu reģistrāciju un nodrošināt attiecīgā reģistra vešanu, kā arī sniegt informāciju par attiecīgajā reģistrā reģistrētajām komercķīlām;Latvijas Republikas Uzņēmumu reģistrs
RI 00000244;Informācijas resurss;Kredītu reģistrs;Sniegt ieguldījumu Latvijas finanšu stabilitātes, atbildīgas patērētāja kreditēšanas, kā arī atbildīgas un godprātīgas aizņemšanās, valsts pārvaldes uzdevumu izpildes un Eiropas Centrālo banku sistēmas uzdevumu izpildes veicināšanā;Latvijas Banka
RI 00000212;Informācijas resurss;Invaliditātes dati;Invaliditātes informātīvā sistēma uzkrāj datus par personām veiktajām invaliditātes ekspertīzēm, lēmumiem, atzinumiem un izsniegatajām invaliditātes apliecībām.;Veselības un darbspēju ekspertīzes ārstu valsts komisija
RI 00000733;Informācijas resurss;Sociālo pakalpojumu saņēmēju reģistrs;Sociālo pakalpojumu saņēmēju reģistrā iekļauj ziņas par valsts finansētajiem sociālās rehabilitācijas pakalpojumiem vardarbībā cietušām pilngadīgām personām un vardarbību veikušām pilngadīgām personām, ilgstošas sociālās aprūpes un sociālās rehabilitācijas pakalpojumiem, asistenta pakalpojumiem personām ar invaliditāti pašvaldībā, psihosociālās rehabilitācijas pakalpojumiem paliatīvā aprūpē esošiem bērniem un viņu ģimenes locekļiem, psihosociālās rehabilitācijas pakalpojumiem personām ar onkoloģisku slimību un to tuviniekiem, kā arī ziņas par valsts līdzfinansētiem grupu mājas (dzīvokļa) pakalpojumiem.;Latvijas Republikas Labklājības ministrija
RI 00000846;Informācijas resurss;"Digitālās kolekcijas ""Kultūras kanons"" dati";Informācija par Latvijas kultūras kanona vērtībām dažādu Latvijas institūciju krātuvēs un arhīvos.;Latvijas Nacionālā bibliotēka
RI 00000850;Informācijas resurss;Rasmošanas sistēmas dati;Latvijas tīmekļa vietņu vākumi un arhīvs.;Latvijas Nacionālā bibliotēka
RI 00000851;Informācijas resurss;"Digitālo objektu pārvaldības sistēmas ""DOM"" dati";LNB un tās sadarbības partneru digitalizētais kultūras mantojums.;Latvijas Nacionālā bibliotēka
RI 00000853;Informācijas resurss;LNB portāla izdevējiem dati;Latvijas Nacionālās bibliotēkas e-pakalpojumu sistēmas Latvijas izdevējiem dati.  Satur starptautiskos standartnumurus (ISBN, ISSN svītrukodi, ISMN), UDK un autorzīmes, pārskati par izdevējdarbību, norēķini par pakalpojumiem, tiešsaistes publikācijas obligātie eksemplāri.;Latvijas Nacionālā bibliotēka
RI 00000925;Informācijas resurss;Nacionālās enciklopēdijas dati;Akadēmiskās vides pētniecības rezultāti sabiedrības vajadzībām - augsti ticams informācijas kopums latviešu valodā. enciklopedija.lv;Latvijas Nacionālā bibliotēka
RI 00001162;Informācijas resurss;Kultūras pieminekļu reģistrs;Reģistrs satur valsts aizsargājamo kultūras pieminekļu uzskaites pamatinformāciju, aprakstu vai īpašās saglabājamās vērtības, kultūras pieminekli un tā vērtību raksturojošus attēlu, no normatīvajiem aktiem izrietošo kultūras pieminekļa, tā teritorijas un aizsardzības zonas uzturēšanas režīmu un saimnieciskās darbības ierobežojumus, ģeotelpiskos datus, informāciju par kultūras pieminekļa publisko pieejamību, informāciju par kultūras pieminekļa uzturēšanas atbilstību kultūras pieminekļu aizsardzības prasībām, digitalizēto vēsturisko informāciju par kultūras pieminekļiem.;Nacionālā kultūras mantojuma pārvalde
RI 00000536;Informācijas resurss;Valsts valodas prasmes apliecību dati;Satur informāciju par izsniegtajām valsts valodas prasmes apliecībām un valsts valodas prasmes pārbaudē iegūto vērtējumu;Valsts izglītības satura centrs
RI 00000086;Informācijas resurss;Centralizēto eksāmenu rezultātu datu bāze;Lai nodrošinātu iespēju izsiegt vidējās un pamatizglītības sertifikātu dublikātus, Valsts izglītības satura centrs uzglabā informāciju par centralizēto eksāmenu rezultātiem un izsniegtajiem sertifikātiem Centralizēto eksāmenu rezultātu datu bāzē.;Valsts izglītības satura centrs
RI 00000877;Informācijas resurss;Bērnu un jauniešu nometņu reģistrs;Piereģistrētas un saskaņotas ar valsts dienestiem Latvijā organizētās bērnu un jauniešu nometnes.  Norises vieta, vadītājs/i, bērnu skaits, nometnes programas apraksts, laiks, nosūtītie un izsniegtie iestāžu saskaņojumi (VUGD, PVD, Veselības inspekcija, pašvaldība).;Valsts izglītības satura centrs
RI 00000064;Informācijas resurss;Bērnu un jauniešu nometņu vadītājiem izsniegto apliecību datubāze;Apkopoti dati par nometņu vadītājiem, kuri ir saņēmuši apliecības un ir tiesīgi organizēt nometnes.;Valsts izglītības satura centrs
RI 00000908;Informācijas resurss;Zinātnisko institūciju reģistrs;Zinātniskās institūcijas nosaukums, juridiskā adrese, dibinātājs un vadītājs, juridiskais statuss, datums, kad pieņemts lēmums par zinātniskās institūcijas dibināšanu, tālruņa un faksa numurs, elektroniskā pasta adrese,ziņas par telpu nodrošinājumu un svarīgākajām zinātniskajām iekārtām;Izglītības un zinātnes ministrija
RI 00000910;Informācijas resurss;Akadēmiskajos amatos ievēlēto personu reģistrs;Informācijas lauki: vārds, uzvārds, zinātniskā institūcija, amata veids, ORCID numurs, LZP eksperta statuss, Apvārsnis 2020 eksperta statuss, akadēmiskā personāla statuss.;Izglītības un zinātnes ministrija
RI 00000913;Informācijas resurss;Latvijas Zinātnes padomes ekspertu datu bāze;Eksperta vārds, uzvārds, personas kods, zinātnes nozare, kurā vēlas saņemt eksperta tiesības, iegūtā izglītība un norāde par doktora zinātnisko grādu vai tam pielīdzinātu zinātnisko kvalifikāciju,  zinātniskās darbības rezultāti, kuri apliecina kvalifikācijas kritēriju izpildi, zinātniskās darbības jomas raksturojoši atslēgvārdi.;Izglītības un zinātnes ministrija
RI 00000914;Informācijas resurss;Zinātniskās darbības pārskats;Ziņas par zinātnisko institūciju, ziņas par zinātnē nodarbinātajiem, ziņas par zinātniskās darbības projektiem,  ziņas par zinātniskās darbības rezultātiem, citas zinātniskajai institūcijai būtiskas ziņas.;Izglītības un zinātnes ministrija
RI 00000915;Informācijas resurss;Zinātniskās darbības projekti;projekta nosaukums, projekta finansējums , atsevišķi norādot finansējumu no valsts budžeta, finansējumu no pašvaldību budžeta, Eiropas Savienības struktūrfondu un citu ārvalstu finanšu instrumentu finansējumu un privāto finansējumu, projekta veids, projekta finansēšanas programma vai apakšprogramma, vai specifiskā atbalsta mērķi un pasākumi, projekta līguma numurs, līgumdarba pasūtītājs, projekta partneri, pētnieciskās darbības raksturs, pētniecības kategorija, projektam atbilstošās zinātņu nozares, projekta atbilstība viedās specializācijas jomai.;Izglītības un zinātnes ministrija
RI 00000896;Informācijas resurss;Izglītības iestāžu reģistrs;Iekļauta informācija par izglītības iestādes veidu un tipu atbilstoši izglītības iestāžu klasifikācijai, par izglītības iestādes juridisko adresi, kontaktinformācija, informācija par izglītības iestādes dibinātāju, izglītības iestādes akreditāciju.;Izglītības un zinātnes ministrija
RI 00000897;Informācijas resurss;Izglītības programmu reģistrs;Ietverta informācija par izglītības programmas nosaukumu, izglītības veidu un pakāpi, izglītības iestādi, kurai ir tiesības īstenot attiecīgo izglītības programmu, izglītības programmas akreditācijas dati, izglītības programmas īstenošanas vietas adrese.;Izglītības un zinātnes ministrija
RI 00000898;Informācijas resurss;Pedagogu reģistrs;Satur pedagoga personas datus, darba tiesisko attiecību nodibināšanas un izbeigšanas datumu izglītības iestādē, amatu, ziņas par pedagoga izglītību apliecinošiem dokumentiem, pedagoga tarifikāciju, norādi, vai informācija par konkrēto pedagogu ir Sodu reģistrā.;Izglītības un zinātnes ministrija
