"Identifikators","Nosaukums
","Žanrs","Anotācija","Valoda","Autori","Uzņemšanas gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F31_1_99","Top mūsu piena lopkopības komplekss
","dokumentālā filma","Filma iepazīstina ar kolhoza ""Jaunais komunārs"" lopkopības kompleksa celtniecību. Mežā cērt, zāģē priedes, dedzina zarus, izved baļķus, gaterī izgatavo dēļus. Būvlaukumā liek ēku pamatus, stiprina betona stabus, montē blokus, uzliek šīfera jumtu, betonē grīdas. Zemē rok caurules, veido apstādījumus. Ēku iekšējā apdare, liek flīzes, krāso sienas. Lopkopības kompleksu atklāj kolhoza priekšsēdētājs Jānis Blūms. Govis ieved fermā, govju mehanizētā ēdināšana, slaukšana. Kompleksa ārskati.","latviešu","režisors: Jankovskis Kārlis",1975,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:17:36,"Latvija","Jaunais komunārs"
"LNA_KFFDA_F31_1_162","Rudentiņš
","dokumentālā filma","Rudens ražas novākšanai, apkūlībām veltītas svinības. Zālē darbinieku godināšanas ar vārpu vainagiem, spēlē estrādes ansamblis, vakara viesi dejo un sēž pie mielasta galdiem.","Bez skaņas","režisors: Jankovskis Kārlis",1975,"16 mm kinolente",0:04:09,"Latvija",
"LNA_KFFDA_F1_1_5629","Piespiedu darba nometnes padomju okupētajā Latvijā/Iestāde OC-78-7/Forced Labor Camps in Soviet occupied Latvia
","dokumentālā filma","Kartes, zīmējumi ataino cietumu izvietojumu Latvijas PSR teritorijā. Par padomju okupācijas varas ierīkotajām ieslodzījuma vietām Rīgā, Latvijā stāsta diktori angļu valodā. Fotogrāfijās dzeloņstiepļu žogi, karavīri ar suņiem, dažādu laikrakstu publikācijas angļu, vācu, spāņu un franču valodās salīdzina Latvijas ieslodzījuma vietas ar Staļina terora laika nometnēm. Filmā izmantoti Pāvila Brūvera, Olafa Brūvera un Ritas Brūveres no slēpņiem pie cietuma ""OC-78-7"" Krustpils ielā 63 filmētie kino materiāli. Pa ceļu pārvietojas apsargātas smagās automašīnas ar kulbām cilvēku pārvadāšanai, pie cietuma žoga redz ieslodzīto grupas. Par soda nometnēm runā Jakovs Raskins no Izraēlas, teologs, politiķis Olafs Brūveris, žurnālists, mācītājs, politiķis, organizācijas ""Gaismas akcija"" dibinātājs Pauls Kļaviņš.","angļu",,"1975 līdz 1979","Super 8 mm kinolente",,"Latvija",
"LNA_KFFDA_F230_1_2949","Jānim Pauļukam - 70
","dokumentālā filma","Par gleznotāja Jāņa Pauļuka radošo darbību.","latviešu","režisors: Jurjāne Maruta
operators: Seleckis Ivars
scenārija autors: Suta Tatjana",1976,"35 mm kinolente",0:05:30,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2960","Bibliotēkai 450 gadu
Библиотеке - 450 лет","dokumentālā filma","Par Latvijas PSR Zinātņu akadēmijas Fundamentālo bibliotēku, vienu no visvecākajām publiskajām bibliotēkām Eiropā.","latviešu, krievu","režisors: Garančs Staņislavs
operators: Vītols Marģers
scenārija autors: Ziņkova G.",1976,"35 mm kinolente",0:14:46,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2961","Krāsu prieks
","dokumentālā filma","Par gleznotāju, Latvijas PSR Nopelniem bagāto mākslas darbinieku Rūdolfu Pinni.","latviešu","režisors: Pinne-Rikarde Skilla
operators: Rikards Rodrigo
scenārija autors: Suta Tatjana",1976,"35 mm kinolente",0:09:56,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2965","Zilais kalendārs
","dokumentālā filma","Par Talsu rajona Rojas zvejnieku kolhoza ""Banga"" brigadieri, Sociālistiskā Darba Varoni, PSRS AP deputātu Augustu Rozefeldu un viņa ģimeni.","krievu","režisors: Zariņš Zigurds
operators: Frijārs Visvaldis
scenārija autors: Brencis Jānis",1976,"35 mm kinolente",0:29:36,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F8_2_3040","Bagāti gadi
","dokumentālā filma","Par Padomju Latvijas darbaļaužu sasniegumiem pildot 9. piecgades uzdevumus. Runā Latvijas Komunistiskās partijas Centrālās Komitejas pirmais sekretārs Augusts Voss, Valsts elektrotehniskās fabrikas (VEF) direktors O. Ļeņevs, celtnieks Č. Bogdanovs un darba veterāni J. Rācenis, J. Auzāns.","krievu","režisors, scenārija autors: Dunkers Oļģerts
operators: Verhoustinskis Dmitrijs
operators: Kotovičs Oļegs
operators: Svešņikovs Valentīns",1976,"35 mm kinolente",0:25:10,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3107","Liepājas vīri
","dokumentālā filma","Liepājas rūpnīcas ""Sarkanais metalurgs"" metālkausētāju brigādes kinoportrets.","latviešu","režisors: Brils Imants
operators: Podnieks Juris
scenārija autors: Lejiņš Armīns
mūzikas autors: Vīgners Ivars",1976,"35 mm kinolente",0:50:19,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3108","Roberts Eihe
","dokumentālā filma","Atmiņas par padomju valsts darbinieku, revolucionāru Robertu Eihi.","latviešu","režisors, scenārija autors: Epners Ansis
operators: Apsītis Andrejs",1976,"35 mm kinolente",0:10:41,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3109","Nostāsti/Gleznotāja Maija Tabaka/Художник Майя Табака
","dokumentālā filma","Gleznotājas Maijas Tabakas kinoportrets. Tēli Maijas Tabakas gleznās. Mākslinieces komentārs, viņas ikdiena, radošais process darbnīcā. Gleznotājas modeļi - dēls Aleksis, Regīna Razuma, Tatjana Bēma, Ansis Dāle, Eihmaņu ģimene u.c. Filma restaurēta ERAF projekta 2.kārtā 2022.gadā.","latviešu","režisors, scenārija autors: Franks Hercs
režisors, scenārija autors: Epners Ansis
operators: Nikolajevs Sergejs
mūzikas autors: Mocarts Volfgangs Amadejs
mūzikas autors: Bēthovens Ludvigs van
mūzikas autors: Bahs Johans Sebastians
Mūzikas autors Sezārs Franks, Tombergs.",1976,"35 mm kinolente",0:10:39,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3110","Ar leģendu
","dokumentālā filma","Par autoralliju un autosportistiem, par šī sporta veida specifiku. Filma uzņemta PSRS meistarsacīkšu laikā Igaunijā.","latviešu","režisors: Veldre Biruta
operators: Kroģis Valdis
operators: Krūmiņš Ralfs
operators: Podnieks Juris
operators: Pjatkins Anatolijs
operators: Silenieks Andris
operators: Silenieks Juris
operators: Slapiņš Andris
scenārija autors: Jansons Atis",1976,"35 mm kinolente",0:19:44,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3111","Jūsu biļeti
Ваш билет","dokumentālā filma","Sabiedriskās un morālās problēmas starp piepilsētas vilcienu biļešu kontrolieriem un bezbiļetniekiem.","krievu","režisors, scenārija autors: Franks Hercs
operators: Nikolajevs Sergejs
Mūzikas autori: L. Afanasjevs, R.Rodžers.",1976,"35 mm kinolente",0:20:42,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3113","Slāpju spogulis
Зеркало жажды","dokumentālā filma","Plakātfilma par cilvēka degradāciju alkohola iespaidā.","bez valodiska satura","režisors: Seleckis Ivars
operators: Milbrets Jānis
scenārija autors: Plaudis Arnolds
mūzikas autors: Vīgners Ivars
Fotogrāfs Gunārs Binde.",1976,"35 mm kinolente",0:10:05,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3117","Brāļi Kaudzītes
","dokumentālā filma","Mācību filma skolām par latviešu rakstniekiem Reini un Matīsu Kaudzītēm, viņu darbības vietām un romānu ""Mērnieku laiki"". Filma uzņemta rakstnieku dzimtajās mājās ""Kalna Kaibēnos"" Piebalgā. Runā rakstnieks, dramaturgs Pauls Putniņš. Filma uzņemta pēc Latvijas PSR Izglītības ministrijas pasūtījuma.","latviešu","režisors, scenārija autors: Epners Ansis
operators: Apsītis Andrejs
mūzikas autors: Bahs Johans Sebastians
mūzikas autors: Dārziņš Emīls
mūzikas autors: Kalniņš Alfrēds
Mūzikas autori: C.Franks, I,Mediņš",1976,"35 mm kinolente",0:19:45,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3118","Skan bērnības pasakas
","dokumentālā filma","Par komponistu Arvīdu Žilinski un viņa daiļradi. Filma uzņemta pēc Latvijas PSR Izglītības ministrijas pasūtījuma.","latviešu","režisors: Ikere Ludmila
operators: Milbrets Jānis
scenārija autors: Viduleja Ligita
mākslinieks: Blumbergs Ilmārs
mūzikas autors: Žilinskis Arvīds",1976,"35 mm kinolente",0:17:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3119","Rīga - Padomju Latvijas galvaspilsēta
","dokumentālā filma","Poētiskā formā filma iepazīstina ar Rīgas pilsētas vēsturiskajām, revolucionārajām un darba tradīcijām. Filma uzņemta pēc Padomju Savienības Draudzības un kultūras sakaru ar ārvalstīm biedrības pasūtījuma.","krievu","režisors: Žurgina Laima
operators: Pilipsons Henrihs
mūzikas autors: Stabulnieks Uldis
scenārija autors: Peters Jānis",1976,"35 mm kinolente",0:19:12,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3124","Pilsēta cilvēkiem
","dokumentālā filma","Par darbaļaužu deputātu padomes daudzpusīgo darbību. Stāsta Rīgas pilsētas darbaļaužu deputātu padomes izpildkomitejas priekšsēdētājs Gunārs Ziemelis. Filma uzņemta pēc PSRS Valsts televīzijas un radioraidījumu komitejas pasūtījuma.","krievu","režisors: Krūmiņš Varis
operators: Krūmiņš Ralfs
scenārija autors: Baltause Olga
scenārija autors: Kleckins Ābrams",1976,"35 mm kinolente",0:28:14,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3127","Laika gaita/""Rīgas audums"" 50 gadu jubileja
","dokumentālā filma","Par Latvijas PSR Vieglās rūpniecības ministrijas Zīda aušanas kombinātu ""Rīgas Audums"". Uzņēmuma 50. gadu jubilejas svinības.","krievu","režisors: Edelmane Marija
operators: Indriksons Gunārs",1976,"35 mm kinolente",0:19:20,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F1_1_3570","Līvu dziesmas
","dokumentālā filma","Par Latvijas rietumu piekrastes seno iedzīvotāju - lībiešu šodienas dzīvi un viņu dziesmām. Andra Slapiņa diplomdarbs Vissavienības Valsts kinematogrāfijas institūtā. Dziesmas izpilda Katrīna Karsone, Teodors Skadiņš, Košraga ciema un Kolkas iedzīvotāji.","latviešu","operators, režisors: Slapiņš Andris
mūzikas autors: Straume Egils
teksta autors: Freimanis Aivars",1976,"35 mm kinolente",0:21:26,"Latvija",
"LNA_KFFDA_F31_1_45","Puikas
","dokumentālā filma","Vizuāli dinamisks stāsts par pusaudžu motosporta sacīkstēm Biķernieku trasē.","latviešu","režisors: Jansons Imants
režisors: Krievs Andris
režisors: Uršuļskis Luciāns
režisors: Laiviņš Andris
režisors: Bērziņš Ernests
režisors: Gradovskis J.
režisors: Judžs B.",1976,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:06:56,"Latvija","Prizma"
"LNA_KFFDA_F31_1_121","Sacensību Zelta mopēds fināls Lībju trasē
","dokumentālā filma","Sacensību ""Zelta mopēds"" fināla sacīkšu norises vietā Lībju trasē Moto sekcijas vadītājs Ēvalds Lazdiņš un zēni iezīmē trasi, izliek barjeras. Automašīnas atved mopēdus, pusaudži gatavojas sacensībām, remontē, tīra mopēdus, ceļ teltis, ēd pusdienas, peldas. Dalībnieki pie starta, sacensības mežā, uz lauku ceļa, skatītāji vēro sacīkstes. Sacīkšu uzvarētāju apbalvošana.","latviešu","režisors: Jankovskis Kārlis",1976,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:18:10,"Latvija",
"LNA_KFFDA_F31_1_240","Laime un nelaime
","dokumentālā filma","Filmā pretstatīta māmiņu laime, bērnam piedzimstot, un nelaime, kad bērni gūst traumas un cieš negadījumos. Slimnīcas Dzemdību nodaļa, palātā mātes ar bērniem. Pie slimnīcas piebrauc ātrās palīdzības mašīna. Nodaļa bērnu ārstēšanai, dažādas iekārtas, ārsti aprūpē slimos bērnus, operē. Rentgena uzņēmumu attēli. Ārsti izvelk norītu skrūvi, dažādu norīto priekšmetu kolekcija. Pudele “Etiķa esence”. Plakāti brīdina, ka rotaļas ar uguni bīstamas. Bērni valkā aparātus kaulu lūzumu sadziedēšanai.","mūzika","režisors: Dreiže Jānis
režisors: Dreiže Alfrēds
režisors: Ciems V.",1977,"16 mm kinolente",,"Latvija","Prizma"
"LNA_KFFDA_F230_1_3039","Zem Padomju saules
","dokumentālā filma","Latvijas PSR Lielās Oktobra sociālistiskās revolūcijas 60. gadadienas jubilejas gadā.","krievu","režisors: Kalniņš Edgars
režisors: Melnmatis Laimonis
operators: Frijārs Visvaldis
operators: Sīlis T.
scenārija autors: Bebris I.",1977,"35 mm kinolente",0:24:58,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3042","Jūrmala visu gadu
","dokumentālā filma","Par Jūrmalas kūrorta attīstību.","krievu","režisors: Zariņš Zigurds
operators: Zālītis Oļģerts
scenārija autors: Rahļins S.
teksta autors: Dozorcevs Vladlens",1977,"35 mm kinolente",0:29:22,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3043","Jāņa Stradiņa sarunas
","dokumentālā filma","Latvijas PSR Zinātņu akadēmijas Organiskās sintēzes institūta Fizikāli organiskās ķīmijas laboratorijas vadītājs, akadēmiķis Jānis Stradiņš sarunās ar dēlu par vēsturi, zinātni, dzīvi. (Filmas variants latviešu valodā, 3. daļas.)","latviešu, krievu","režisors, operators: Rikards Rodrigo
scenārija autors: Rahļins S.
scenārija autors: Borisovs Boriss",1977,"35 mm kinolente",0:24:24,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3045","Mūžam jūra
","dokumentālā filma","PSRS Tautas mākslinieka, PSRS Mākslas akadēmijas īstenā locekļa, Latvijas PSR Mākslas akadēmijas profesora, gleznotāja Eduarda Kalniņa kinoportrets.","latviešu, krievu","režisors: Bunka Vija
operators: Frijārs Visvaldis
scenārija autors: Riņķe Skaidrīte",1977,"35 mm kinolente",0:19:44,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3047","Automaršs
","dokumentālā filma","Par Rīgas autobusu fabrikas (RAF) kolektīvu, kurš cīnās par Valsts kvalitātes zīmes piešķiršanu jaunajam modelim RAF- 2203 ""Latvija"".","krievu","režisors, operators, scenārija autors: Rikards Rodrigo
operators: Jurjāns Mārtiņš",1977,"35 mm kinolente",0:29:54,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3049","Turpinājums
","dokumentālā filma","Lielās Oktobra sociālistiskās revolūcijas un Pilsoņu kara Krievijā (1918- 1922) veterānes, komunistes Lūcijas Butes kinoportrets.","krievu","režisors: Melnmatis Laimonis
operators: Līcis Aivars Imants
scenārija autors: Jaunozola I.",1977,"35 mm kinolente",0:14:57,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3053","Mākslinieks Edvards Grūbe
","dokumentālā filma","Par mākslinieku Edvardu Grūbi un viņa darbiem..","latviešu","režisors: Bērziņš Ansis
operators: Zālītis Oļģerts",1977,"35 mm kinolente",0:08:08,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3057","Aprīļa ugunskuri
","dokumentālā filma","Komunistiskā sestdienas talka Smiltenes ielās.","latviešu","režisors: Dzenītis Jānis
operators: Frijārs Visvaldis
operators: Feldmanis Andrejs Edvīns
operators: Bergs Žanis
scenārija autors: Strautmane Gunta
mūzikas autors: Dāvidsons E.",1977,"35 mm kinolente",0:19:08,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3058","Piestātnes abās pusēs
","dokumentālā filma","Par jūras glābējkuģa ""Strogij"" ekipāžu. Jūrnieku un viņu ģimenes locekļu pārdomas par darbu.","krievu","režisors: Zariņš Zigurds
operators: Sautiņš Valters
operators: Dumbergs Vilnis
scenārija autors: Lifšics B.",1977,"35 mm kinolente",0:19:27,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_3059","Nīgrandes magnēts
Ниграндский магнит","dokumentālā filma","Par Saldus rajona ciematu Nīgrande. Saldus rajona kolhozu ""Jaunais Komunārs"" un ""Straume"" sadraudzība, cienot šo kolektīvu darba tradīcijas.","latviešu","režisors: Dzenītis Jānis
operators: Feldmanis Andrejs Edvīns
scenārija autors: Hānbergs Ēriks",1977,"35 mm kinolente",0:19:27,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F8_2_3159","Senie Latvijas pilskalni
","dokumentālā filma","Seno Latvijas pilskalnu izcelšanās, īpatnības un vēsturiskā evolūcija. Stāsta arheologs Vladislavs Urtāns. Filma uzņemta pēc Latvijas PSR Izglītības ministrijas pasūtījuma.","latviešu","režisors, scenārija autors: Akmeņlauks Arnis
operators: Dūdiņš Zigurds Uldis
scenārija autors: Urtāns Vladislavs
mūzikas autors: Vīgners Ivars",1977,"35 mm kinolente",0:10:10,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3161","Ceturtā dimensija
","dokumentālā filma","Dzejnieka Ojāra Vācieša kinoportrets. Filma stāsta par Ojāra Vācieša daudzšķautņaino dzeju, viņa darbu sabiedriski politisko skanējumu. Filmas autori ieskatās Ojāra Vācieša iekšējā pasaulē, atklājot ceturto dimensiju dzejnieka personībā - dvēseles spārnu platumu. Grupa Menuets uzstājas Imantdienās ar dziesmu ""Piecas balādes par Matisonu”. Filma restaurēta ERAF projekta 2.kārtā 2021.gadā.","latviešu","režisors, scenārija autors: Žurgina Laima
operators: Podnieks Juris
mūzikas autors: Vasks Pēteris
mūzikas autors: Kalniņš Imants
Dziesmu teksta autors Ojārs Vācietis.",1977,"35 mm kinolente",0:10:42,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3163","Anneles pasakas
","dokumentālā filma","Par rakstnieces Annas Brigaderes dzīvi un daiļradi. Filma uzņemta pēc Latvijas PSR Izglītības ministrijas pasūtījuma. Indriķa Zeberiņa ilustrācijas.","latviešu","režisors: Ikere Ludmila
operators: Kotovičs Oļegs
scenārija autors: Redovičs Agris",1977,"35 mm kinolente",0:09:11,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3166","Raimonds Pauls. Portrets ar mūziku
","dokumentālā filma","Populārā komponista Raimonda Paula kinoportrets - ar mūziku, dziesmām un atklātu sarunu par popularitāti, vieglo un nopietno mūziku. Filma restaurēta ERAF projekta 2.kārtā 2021.gadā.","latviešu","režisors, scenārija autors: Žurgina Laima
operators: Podnieks Juris
mūzikas autors: Pauls Raimonds
scenārija autors: Peters Jānis",1977,"35 mm kinolente",0:20:42,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3168","Ceļojums uz Zemi
Посещение Земли","dokumentālā filma","Pārdomas par mūsdienu civilizācijas likteni, par dzīves jēgu uz Zemes, kas pirmo reizi skatīta no kosmosa un apjausta kā kopējs kosmiskais kuģis, kā kopīga cilvēces dzimtene, uz kuras visiem kopā jāmācās dzīvot, lai visiem kopā nebūtu jāaiziet bojā. Filma veidota, izmantojot kinohroniku materiālus, ko uzņēmuši 72 valstu operatori. Tajā redzami kosmonauti Jurijs Gagarins, Valentīna Tereškova, Adrijans Nikolajevs u.c.","krievu","režisors, scenārija autors: Brauns Uldis
operators: Zalcmanis Kalvis
mūzikas autors: Vīgners Ivars
teksta autors: Arkanovs Arkādijs",1977,"35 mm kinolente",0:50:49,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3169","Namiņš uz riteņiem
","dokumentālā filma","Savdabīgā formā veidots stāsts par cilvēkiem, kas apkalpo Rīgas pilsētas apakšzemes komunikācijas.","latviešu","režisors, scenārija autors: Epners Ansis
operators: Kroģis Valdis
mūzikas autors: Vīgners Ivars",1977,"35 mm kinolente",0:10:44,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3170","Sirmā gvarde
Седая гвардия","dokumentālā filma","Filma veltīta latviešu sarkanajiem strēlniekiem, kurā tiek atspoguļots galvenā varoņa Augusta Daumes dzīvesstāsts.","latviešu, krievu","režisors, scenārija autors: Franks Hercs
operators: Nikolajevs Sergejs
operators: Zalcmanis Kalvis
mūzikas autors: Dambis Pauls",1977,"35 mm kinolente",0:31:10,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3171","Plakāts - laiks
Плакат - время","dokumentālā filma","Par padomju fotomontāžas plakāta pamatlicēju, mākslinieku Gustavu Kluci.","krievu","režisors: Celma Rūta
operators: Milbrets Jānis
scenārija autors: Binde Ilze
scenārija autors: Borgs Jānis",1977,"35 mm kinolente",0:09:36,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3172","Padomju tradīcijas un ierašas
","dokumentālā filma","Par jaunatnei tuviem tautas svētkiem un citām sadzīves un darba tradīcijām, ierašām. Filma uzņemta pēc PSRS Ministru Padomes Valsts profesionāli - tehniskās izglītības komitejas pasūtījuma.","krievu","režisors: Ikere Ludmila
operators: Kotovičs Oļegs
scenārija autors: Baltause Olga",1977,"35 mm kinolente",0:25:48,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3177","Saule, gaiss un ūdens
","dokumentālā filma","Trijās novelēs pastāstīts par tādu dabas faktoru, kā saule, gaiss un ūdens nozīmi cilvēka veselības uzlabošanā. Filma uzņemta pēc PSRS Veselības aizsardzības ministrijas pasūtījuma.","krievu","režisors: Mass Vadims
operators: Nikolajevs Sergejs
scenārija autors: Polonskis D.",1977,"35 mm kinolente",0:15:41,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3178","Rudens lomi
","dokumentālā filma","Par Jūrmalas zvejnieku kolhoza ""Uzvara"" darba ikdienu un tā priekšsēdētāju Ilgoni Bumburu.","latviešu","režisors: Akmeņlauks Arnis
operators: Dūdiņš Zigurds Uldis
scenārija autors: Brencis Jānis",1977,"35 mm kinolente",0:10:24,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_3273","Filmējam Artūru Čiksti
","dokumentālā filma","Par Sociālistiskā Darba Varoni, PSRS Augstākās Padomes deputātu, Jelgavas rajona kolhoza ""Nākotne"" priekšsēdētāju Artūru Čiksti.","latviešu","režisors: Brils Imants
operators: Krūmiņš Ralfs
scenārija autors: Lejiņš Armīns",1977,"35 mm kinolente",0:19:40,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_4629","X Vissavienības kinofestivāls
Х Bсесоюзный кинофестиваль","dokumentālā filma","Dokumentāls atskats par Rīgā notikušo X Vissavienības kinofestivālu - dalībnieku ierašanās Rīgas dzelzceļa stacijā, ekskursija Rīgā, pasākumi Brīvdabas etnogrāfiskais muzejā un Jelgavas rajona kolhozā ""Nākotne"", godalgu piešķiršana 1977. gada 18. maija kinofestivāla oficiālajā pasākumā Sporta pilī, tikšanās Centrālās Komitejas ēkā (Elizabetes ielā 2). Vēstījums sākas ar kino leģendām - Sergeju Eizenšteinu un Eduardu Tisē, biogrāfiskie kadri ar fotogrāfijām, fragmenti no filmām. Jūlijs Raizmans un Pāvels Armands darba procesā. Latvijas, Krievijas, Gruzijas, Čehoslovāķijas, Somijas un citu valstu kino veidotāji un aktieri neformālās tikšanās. Ļubovas Orlovas ierašanās Rīgā un tikšanās ar Džimu Patersonu (atveidoja mazā zēna lomu filmā ""Cirks""). Konditorejas fabrikā ""17.jūnijs"" notiek kinofestivāla delegācijas pieņemšana un Kuldīgas pilsētas dziesmu svētkos uzņem kinofestivāla dalībniekus. Intervijas ar režisoriem un aktieriem, fragmenti no filmām, kinooperatoru darba momenti.","krievu","režisors: Gribermans Aleksandrs
operators: Gailis Vladimirs
operators: Indriksons Gunārs
operators: Krūmiņš Ralfs
operators: Podnieks Juris
operators: Urbaste Rūta
operators: Eglītis Valdis
operators: Zalcmanis Kalvis
scenārija autors, režisors: Rozenbergs Andris
teksta autors: Prozorovskis Ļevs
režisors: Selecka Maija",1977,"35 mm kinolente",0:19:56,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F31_1_115","Brūnaļu azaidam
","dokumentālā filma","Par Lopbarības sagatavošanas ceha un granulu uzglabāšanas torņu celtniecību Saldus rajona kolhozā ""Jaunais komunārs"". Govju slaukšana fermā. Lopbarības sagatavošanas ceha tehnoloģisko iekārtu montāža, metināšana. Granulu uzglabāšanas torņu pamatu veidošana, torņu uzstādīšana, apdares plākšņu montāža. Darba skati Rupjās lopbarības sutināšanas cehā. Gatavās lopbarības bēršana maisos.","latviešu","režisors: Jankovskis Kārlis",1977,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:10:24,"Latvija","Jaunais komunārs"
"LNA_KFFDA_F31_1_152","Audz diženis, tupenīti!/Audz raženi, tupenīt!
","dokumentālā filma","Par kartupeļu audzēšanu Saldus rajona kolhozā ""Jaunais komunārs"". Mehanizēta sēklas kartupeļu atlase, lauku apstrāde, mēslošana, vagošana, kartupeļu stādīšana, lauku ecēšana, rušināšana. Ziedoši kartupeļu lauki. Kartupeļu novākšana. Kartupeļu kombainus vada traktorists Antons Serve, kombainieris Rihards Grāvelsons, traktorists Aleksis Žabaļūns, kombainieris Laimonis Višņevskis.","latviešu","režisors: Jankovskis Kārlis",1977,"16 mm kinolente, 6,25 mm skaņas fonogramma",0:10:34,"Latvija","Jaunais komunārs"
"LNA_KFFDA_F31_1_646","Mūsu Dagestāna
","dokumentālā filma","Ekspedīcija ar motocikliem uz Dagestānu. Kalnu ceļi, aizas, upes, ūdenskritumi, senas celtnes, skorpions, kalnu ganības, ciemati, tirgus, sievietes ar lielām siena nastām, dzejnieka Rasula Hamzatova muzejs.","latviešu","režisors: Klēbahs Modris","1978 līdz 1979","16 mm kinolente, 6,25 mm skaņas fonogramma",0:09:22,"Latvija","Fokuss"
"LNA_KFFDA_F256_2_6","Vulkānam – 100
","dokumentālā filma","Kinoamatieru studijas ""Vega"" kinoamatieru Artūra Belerta, Jāņa Freimaņa un Nikolaja Paupes veidotā filma par Kuldīgas kokapstrādes kombinātu ""Vulkāns"", sagaidot uzņēmuma 100 gadu darba jubileju. Īss pārstāsts par uzņēmuma darbību no tā dibināšanas līdz mūsdienām, sadzīvi un svētkiem. Filma iepazīstina ar ražošanas procesu kombināta cehos - saplākšņu un liekti līmēto materiālu mēbeļu izgatavošanu, ar uzņēmuma jauno ēdnīcu, tehniskās bibliotēkas lasītavu un kombināta labākajiem darba darītājiem. Svinīga ir jauno strādnieku uzņemšana kolektīvā, darba veterānu godināšana un aizvadīšana pensijā. Uzņēmuma bērnudārza ""Mārīte"" audzēkņi sveic savas māmiņas svētkos. Darbinieku vidū cieņā sports - futbols, novuss, galda teniss. Rūpēs par strādnieku sadzīves apstākļiem ar kombināta līdzekļiem uzceltas jaunas dzīvojamās mājas.","latviešu","režisors: Freimanis Jānis
režisors: Belerts Arvīds",1978,"16 mm kinolente",0:32:07,"Latvija","Vega"
"LNA_KFFDA_F230_1_3130","Lienīte
Лиените","dokumentālā filma","Par Rīgas rajona kolhoza ""Mārupe"" bērnudārza muzikālās audzinātājas Lienītes Lūses profesionālo un sabiedrisko darbību.","latviešu, krievu","režisors: Dzenītis Jānis
operators: Feldmanis Andrejs Edvīns
scenārija autors: Dozorcevs Vladlens",1978,"35 mm kinolente",0:19:28,"Latvija","Telefilma-Rīga"
