﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Rīgas rajona zemesgrāmatu nodaļa;Salaspils;2014.03.06;Uztura līgums;visiem īpašuma veidiem;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jaunsvirlaukas pag.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Garkalnes nov.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Elejas pag.;2014.03.06;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.03.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Elejas pag.;2014.03.06;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.03.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2014.03.06;Mantošana;uz likuma pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jēkabpils zemesgrāmatu nodaļa;Elkšņu pag.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Gulbenes zemesgrāmatu nodaļa;Stāmerienas pag.;2014.03.06;Dāvinājuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Grobiņa;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Grobiņa;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Grobiņa;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Grobiņa;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Grobiņa;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Kuldīgas zemesgrāmatu nodaļa;Padures pag.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Salaspils;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Salaspils;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.03.06;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz darījuma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.03.06;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz darījuma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Dobeles zemesgrāmatu nodaļa;Auru pag.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Cirmas pag.;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Cirmas pag.;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Kuldīgas zemesgrāmatu nodaļa;Rendas pag.;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Kocēnu pag.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;ārvalstnieks
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz darījuma pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz darījuma pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.13;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR pilsonis
Aizkraukles zemesgrāmatu nodaļa;Mazzalves pag.;2014.03.06;Dāvinājuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Puzes pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.14;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Puzes pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.14;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Puzes pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.14;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Puzes pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.14;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Puzes pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Puzes pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Kuldīgas zemesgrāmatu nodaļa;Kuldīga;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Indras pag.;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Ziru pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.14;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;zemnieku saimniecība
Ventspils zemesgrāmatu nodaļa;Ziru pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.14;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;zemnieku saimniecība
Valmieras zemesgrāmatu nodaļa;Lodes pag.;2014.03.06;Mantošana;uz likuma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.14;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.03.06;Būvju/ēku ierakstīšana zemesgrāmatā;jauna patstāvīga ēku īpašuma ierakstīšana;2014.03.10;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.03.06;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2014.03.07;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Demenes pag.;2014.03.06;Īpašuma tiesību atjaunošana;tikai uz zemi;2014.03.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Inčukalna pag.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Limbažu zemesgrāmatu nodaļa;Limbaži;2014.03.06;Zemes iegūšana īpašumā par samaksu;fiziskās personas - zeme;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Gaigalavas pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;zemnieku saimniecība
Rēzeknes zemesgrāmatu nodaļa;Gaigalavas pag.;2014.03.06;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.03.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;zemnieku saimniecība
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.03.06;Pirkuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Kuldīgas zemesgrāmatu nodaļa;Kabiles pag.;2014.03.06;Pirkuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Valkas zemesgrāmatu nodaļa;Smiltenes pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Smiltenes pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Smiltenes pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.07;Tiesību grozījumi;visiem īpašuma veidiem;2014.03.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR nepilsonis
Ludzas zemesgrāmatu nodaļa;Ludza;2014.03.07;Pirkuma līgums;notariāls akts;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Riebiņu pag.;2014.03.07;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Ludza;2014.03.07;Pirkuma līgums;notariāls akts;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Madonas zemesgrāmatu nodaļa;Varakļānu pag.;2014.03.07;Dāvinājuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2014.03.07;Mantošana;visiem īpašuma veidiem;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Nīcas pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Nīcas pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Talsu zemesgrāmatu nodaļa;Sabile;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.03.07;Dāvinājuma līgums;notariāls akts;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Saulkrastu pag.;2014.03.07;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Saulkrastu pag.;2014.03.07;Īpašnieka uzvārda, īpašuma nosaukuma, adreses u.c. grozījumi;visiem īpašuma veidiem;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.14;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.03.07;Dāvinājuma līgums;notariāls akts;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Liepājas zemesgrāmatu nodaļa;Gaviezes pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Talsu zemesgrāmatu nodaļa;Talsi;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Ventspils ;2014.03.07;Valsts/pašvaldību īpašuma tiesību nostiprināšana;visiem īpašuma veidiem;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Līvāni;2014.03.07;Mantošana;uz likuma pamata;2014.03.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Ilūkste;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Ilūkste;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Vērgales pag.;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.03.07;Mantošana;uz testamenta vai līguma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Jumpravas pag.;2014.03.07;Tiesību grozījumi;visiem īpašuma veidiem;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Šēderes pag.;2014.03.07;Pirkuma līgums;notariāls akts;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Smārdes pag.;2014.03.07;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2014.03.07;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2014.03.07;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Dikļu pag.;2014.03.07;Dāvinājuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Trikātas pag.;2014.03.07;Dāvinājuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Dobeles zemesgrāmatu nodaļa;Tērvetes pag.;2014.03.07;Zemes iegūšana īpašumā par samaksu;fiziskās personas - zeme un ēkas ;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Gulbenes zemesgrāmatu nodaļa;Stradu pag.;2014.03.07;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.03.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Salaspils pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.07;Mantošana;uz likuma pamata;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Salaspils pag.;2014.03.07;Mantošana;uz likuma pamata;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Valkas zemesgrāmatu nodaļa;Valka;2014.03.07;Uztura līgums;visiem īpašuma veidiem;2014.03.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Smiltenes pag.;2014.03.07;Pirkuma līgums;privāts līgums;2014.03.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.03.07;Dāvinājuma līgums;privāts līgums;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Aizkraukles zemesgrāmatu nodaļa;Neretas pag.;2014.03.07;Dāvinājuma līgums;notariāls akts;2014.03.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Aizkraukles zemesgrāmatu nodaļa;Pilskalnes pag.;2014.03.07;Dāvinājuma līgums;notariāls akts;2014.03.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.03.07;Aizliegums;uz likuma pamata;2014.03.13;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
