﻿Novads,Teritorija,"Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 2"
"Ogres novads","Mazozolu pagasts",275.00,367.23,,26.36,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Meņģeles pagasts",,10.82,5.00,,,,,,,,,,,,,,,,,,,,,
"Ogres novads",Ogre,0.72,40.00,,,0.67,,,,19.00,,1938.49,3205.13,184.13,166.00,,149.40,,302.00,257.70,176.17,16.00,58.50,,
"Ogres novads","Ogresgala pagasts",624.79,257.34,,70.30,,,,,,3.58,411.15,393.93,12.95,,,,,,,,,1.00,,
"Ogres novads","Rembates pagasts",349.80,2336.98,52.17,102.00,,,,,,,22.60,,,,,,,,300.00,,0.20,0.30,,
"Ogres novads","Suntažu pagasts",390.40,354.29,198.70,92.89,,,,,,,89.00,112.90,10.45,21.50,,,,,30.00,,,,,
"Ogres novads","Taurupes pagasts",826.00,128.13,197.00,128.00,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Tīnūžu pagasts",1273.60,1135.09,105.50,137.15,,,63.00,,,,135.13,227.50,,,,,,,,,0.30,6.70,,
"Ogres novads","Tomes pagasts",160.40,215.90,39.50,49.66,,,,,,,93.40,,,,,,90.00,,,,,,,
"Olaines novads",,2107.22,379.35,6.80,18.03,,,1413.20,,,129.86,6917.13,6098.42,12.00,46.44,22.50,120.18,,,84.02,524.14,9.94,8.60,155.73,0.02
"Olaines novads",Olaine,,,,,,,,,,128.66,140.50,70.00,12.00,33.94,,37.00,,,,15.00,,,,
"Olaines novads","Olaines pagasts",2107.22,379.35,6.80,18.03,,,1413.20,,,1.20,6776.63,6028.42,,12.50,22.50,83.18,,,84.02,509.14,9.94,8.60,155.73,0.02
"Preiļu novads",,3421.65,1846.74,1738.68,624.42,,,,,,6.50,70.57,126.32,9.80,3.52,,30.00,,93.00,283.71,,1.00,0.64,,
"Preiļu novads","Aglonas pagasts",369.82,198.49,254.53,75.21,,,,,,,,23.30,,,,30.00,,,,,,,,
"Preiļu novads","Aizkalnes pagasts",379.36,168.77,17.00,47.31,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Galēnu pagasts",276.73,64.00,75.90,20.00,,,,,,,,11.50,,,,,,,,,,,,
"Preiļu novads","Pelēču pagasts",246.77,122.04,25.05,14.70,,,,,,,4.00,,,,,,,,,,,,,
"Preiļu novads",Preiļi,,,,,,,,,,6.50,53.36,71.22,9.80,1.22,,,,90.00,283.71,,1.00,0.64,,
"Preiļu novads","Preiļu pagasts",230.65,291.57,60.00,68.23,,,,,,,2.72,,,,,,,3.00,,,,,,
"Preiļu novads","Riebiņu pagasts",166.46,507.37,884.41,20.40,,,,,,,,5.00,,,,,,,,,,,,
"Preiļu novads","Rožkalnu pagasts",99.00,44.67,,0.80,,,,,,,0.50,,,,,,,,,,,,,
"Preiļu novads","Rušonas pagasts",502.42,125.82,82.30,78.44,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Saunas pagasts",448.13,84.81,66.16,126.47,,,,,,,,,,2.30,,,,,,,,,,
"Preiļu novads","Silajāņu pagasts",198.40,81.50,10.50,22.00,,,,,,,,13.30,,,,,,,,,,,,
"Preiļu novads","Sīļukalna pagasts",37.00,30.14,110.73,81.35,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Stabulnieku pagasts",80.00,101.86,,,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Upmalas pagasts",138.51,11.70,23.60,35.20,,,,,,,,2.00,,,,,,,,,,,,
"Preiļu novads","Vārkavas pagasts",248.40,14.00,128.50,34.30,,,,,,,10.00,,,,,,,,,,,,,
Rēzekne,,,,,,,,,,,,1237.58,942.57,3.67,,113.20,104.84,167.50,20.00,291.50,564.03,38.05,26.71,,46.00
Rēzekne,Rēzekne,,,,,,,,,,,1237.58,942.57,3.67,,113.20,104.84,167.50,20.00,291.50,564.03,38.05,26.71,,46.00
"Rēzeknes novads",,7531.98,6795.25,2281.68,1751.04,6.17,4.00,,,0.20,5.83,413.28,481.09,2.70,,32.70,21.00,36.61,40.10,218.80,184.40,60.38,1.18,,
"Rēzeknes novads","Audriņu pagasts",427.51,415.77,,1.00,,,,,,,,9.00,,,,,22.35,,103.30,,,,,
"Rēzeknes novads","Bērzgales pagasts",190.07,7.12,39.51,33.40,,,,,,,,,,,,12.00,,,,,,,,
"Rēzeknes novads","Čornajas pagasts",854.26,329.33,24.00,12.55,,,,,,5.00,0.75,,,,,,,,,,,0.48,,
"Rēzeknes novads","Dekšāres pagasts",71.41,62.80,38.47,26.15,,,,,,,5.20,,,,6.00,,,,,,,,,
"Rēzeknes novads","Dricānu pagasts",211.56,323.55,127.28,107.26,,,,,,,1.30,,,,,6.00,,,,,,,,
"Rēzeknes novads","Feimaņu pagasts",419.59,315.33,28.28,62.00,,,,,,,52.00,9.50,,,4.00,,,,,,,,,
"Rēzeknes novads","Gaigalavas pagasts",191.19,167.81,255.46,68.19,,,,,,,,,,,,,14.26,23.40,,,,,,
"Rēzeknes novads","Griškānu pagasts",313.07,287.70,32.82,5.00,,,,,,,41.53,66.70,,,,,,,21.10,140.00,,,,
"Rēzeknes novads","Ilzeskalna pagasts",37.39,105.50,,154.10,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Kantinieku pagasts",280.40,127.50,13.74,9.50,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Kaunatas pagasts",191.37,477.66,57.37,82.88,4.37,4.00,,,,,23.84,166.50,,,,,,,,,,,,
"Rēzeknes novads","Lendžu pagasts",488.61,141.86,3.30,43.00,1.00,,,,,,,10.20,,,,,,,,,,,,
"Rēzeknes novads","Lūznavas pagasts",338.64,73.41,22.75,15.40,,,,,,,,3.00,,,,,,,,,,,,
"Rēzeknes novads","Maltas pagasts",226.32,580.11,184.00,276.35,,,,,,,61.90,18.10,2.70,,,3.00,,,17.00,,60.38,0.70,,
"Rēzeknes novads","Mākoņkalna pagasts",614.27,563.93,273.85,177.66,,,,,,,,1.20,,,22.00,,,,,,,,,
"Rēzeknes novads","Nagļu pagasts",5.00,,45.00,,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Nautrēnu pagasts",73.47,267.40,477.61,81.32,,,,,,,,,,,,,,15.20,,,,,,
"Rēzeknes novads","Ozolaines pagasts",307.15,157.32,57.00,118.63,,,,,,,136.54,81.89,,,,,,1.50,72.40,1.90,,,,
"Rēzeknes novads","Ozolmuižas pagasts",261.42,119.82,31.56,15.27,,,,,,,3.62,,,,,,,,5.00,,,,,
"Rēzeknes novads","Pušas pagasts",373.68,108.49,122.70,80.00,0.80,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Rikavas pagasts",180.79,77.30,5.00,59.15,,,,,,,,,,,,,,,,35.00,,,,
"Rēzeknes novads","Sakstagala pagasts",429.40,385.68,52.27,90.10,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Silmalas pagasts",336.21,1306.01,218.83,141.58,,,,,,,,0.33,,,,,,,,3.00,,,,
"Rēzeknes novads","Sokolku pagasts",12.75,73.00,45.49,,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Stoļerovas pagasts",239.98,68.78,14.44,33.54,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Stružānu pagasts",86.20,0.80,33.80,24.50,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Vērēmu pagasts",249.13,114.60,35.72,29.36,,,,,,,13.80,16.98,,,,,,,,4.50,,,,
"Rēzeknes novads",Viļāni,0.07,1.60,,,,,,,0.20,0.83,67.80,97.70,,,,,,,,,,,,
"Rēzeknes novads","Viļānu pagasts",121.08,135.07,41.44,3.19,,,,,,,5.00,,,,0.70,,,,,,,,,
Rīga,,,,,,,,,,811.57,1874.24,34058.43,30144.02,49848.49,32592.57,28854.16,37384.44,6600.16,7023.15,27155.75,21571.44,3792.70,3557.88,22.32,546.43
Rīga,Rīga,,,,,,,,,811.57,1874.24,34058.43,30144.02,49848.49,32592.57,28854.16,37384.44,6600.16,7023.15,27155.75,21571.44,3792.70,3557.88,22.32,546.43
"Ropažu novads",,2969.29,4982.86,994.43,1600.89,10.00,52.61,,,145.07,226.90,14642.83,18107.01,518.28,235.00,322.52,119.00,429.73,258.94,1415.80,968.18,84.09,717.93,,104.50
"Ropažu novads","Garkalnes pagasts",113.50,652.80,815.64,1196.50,10.00,,,,20.23,226.80,8215.57,9863.45,4.50,40.00,315.00,9.00,285.00,,13.93,55.63,50.76,569.20,,104.50
"Ropažu novads","Ropažu pagasts",748.09,944.34,116.79,31.00,,,,,4.85,0.10,638.86,629.26,193.60,,7.52,5.00,72.00,,72.00,147.00,20.62,3.00,,
"Ropažu novads","Stopiņu pagasts",2107.70,3385.72,62.00,366.69,,52.61,,,120.00,,5788.40,7365.37,176.98,195.00,,77.00,40.00,,1329.88,765.56,12.70,145.73,,
"Ropažu novads",Vangaži,,,,6.70,,,,,,,,248.93,143.20,,,28.00,32.73,258.94,,,0.01,,,
"Salaspils novads",,1651.90,1594.53,,30.00,,,,,43.20,,5188.43,6487.08,138.56,53.59,,349.90,,13.05,659.60,420.00,88.26,36.93,,5.52
"Salaspils novads",Salaspils,150.50,135.88,,,,,,,,,2139.28,3292.18,88.06,53.59,,150.00,,13.00,233.80,225.00,24.55,20.09,,
"Salaspils novads","Salaspils pagasts",1501.40,1458.65,,30.00,,,,,43.20,,3049.15,3194.91,50.50,,,199.90,,0.05,425.80,195.00,63.71,16.84,,5.52
"Saldus novads",,4499.90,3131.98,1303.68,1569.19,36.00,58.00,183.40,,56.70,56.45,1204.40,1414.25,165.92,183.24,208.90,194.33,280.31,23.35,403.07,278.58,6.60,18.32,1.00,
"Saldus novads","Blīdenes pagasts",234.87,203.18,,14.50,,,,,,,,7.82,,,,,,12.71,,60.00,,,,
"Saldus novads",Brocēni,18.30,,160.00,,,,,,38.53,30.15,74.06,33.53,,,,,,,1.82,3.50,,,,
"Saldus novads","Cieceres pagasts",710.00,605.19,,30.00,,,,,,,162.92,6.00,,,,,,,55.00,,,0.50,,
"Saldus novads","Ezeres pagasts",103.67,67.92,30.00,,,,,,,,5.92,3.60,,14.32,,2.25,,,,4.25,2.32,3.86,,
"Saldus novads","Gaiķu pagasts",219.26,301.50,5.00,55.00,,,,,,,7.66,15.97,25.90,,,,,,,4.77,,,,
"Saldus novads","Jaunauces pagasts",508.50,17.50,,70.54,,,,,,,,,14.60,,,,,,,,,,,
"Saldus novads","Jaunlutriņu pagasts",430.14,150.40,80.00,8.70,,,,,,,2.00,,,,,,,,41.36,11.86,,,,
"Saldus novads","Kursīšu pagasts",334.91,108.20,261.00,120.00,,,,,,,,4.01,,,,,,,,6.40,1.28,0.20,,
"Saldus novads","Lutriņu pagasts",,9.75,14.00,70.00,,,183.40,,5.30,,,,,,,,,,,6.00,,,,
"Saldus novads","Nīgrandes pagasts",35.85,65.57,166.90,94.83,36.00,,,,,,,15.00,,,,7.21,3.31,,,,,,,
"Saldus novads","Novadnieku pagasts",632.60,729.24,39.00,58.83,,58.00,,,,,19.49,11.00,,,,103.00,,,,30.00,,,1.00,
"Saldus novads","Pampāļu pagasts",628.05,39.90,,40.00,,,,,,,5.00,5.00,,,,,,,,,,,,
"Saldus novads","Remtes pagasts",184.94,112.26,75.39,56.70,,,,,,,,,,,,,,,,,,,,
"Saldus novads","Rubas pagasts",56.47,93.75,6.22,8.10,,,,,,,,1.00,,,,,277.00,,,5.45,,,,
"Saldus novads",Saldus,,,,,,,,,9.36,26.30,756.12,1022.73,120.50,167.37,181.60,81.87,,10.64,292.41,102.40,,11.90,,
"Saldus novads","Saldus pagasts",,156.00,,,,,,,3.52,,97.74,86.05,,,27.30,,,,4.41,40.00,,1.86,,
"Saldus novads","Šķēdes pagasts",34.85,110.81,130.00,,,,,,,,56.50,,2.00,,,,,,,3.95,,,,
"Saldus novads","Vadakstes pagasts",,61.13,43.50,39.00,,,,,,,1.00,2.50,,,,,,,,,,,,
"Saldus novads","Zaņas pagasts",3.51,61.35,,,,,,,,,,,2.92,1.55,,,,,,,3.00,,,
"Saldus novads","Zirņu pagasts",282.94,76.53,190.00,167.00,,,,,,,16.00,199.55,,,,,,,4.27,,,,,
"Saldus novads","Zvārdes pagasts",81.06,161.81,102.67,736.00,,,,,,,,0.50,,,,,,,3.81,,,,,
"Saulkrastu novads",,700.49,1088.28,184.80,311.00,,,,,11.01,175.00,3928.03,3842.13,335.39,41.50,112.80,144.00,153.96,10.00,0.25,170.00,12.12,10.17,2.00,
"Saulkrastu novads",Saulkrasti,18.00,,,,,,,,,175.00,1424.15,1484.29,285.00,41.50,112.80,144.00,153.96,,,,7.62,2.92,,
"Saulkrastu novads","Saulkrastu pagasts",163.90,614.00,179.00,306.00,,,,,,,2166.95,2201.83,33.39,,,,,10.00,,,2.00,4.00,2.00,
"Saulkrastu novads","Sējas pagasts",518.59,474.28,5.80,5.00,,,,,11.01,,336.93,156.01,17.00,,,,,,0.25,170.00,2.50,3.25,,
"Siguldas novads",,3608.93,3757.73,778.99,328.39,,,,1657.40,423.59,269.50,5879.10,7729.32,30.47,29.68,1336.88,1553.20,148.00,505.51,260.00,285.65,17.37,47.04,49.00,39.97
"Siguldas novads","Allažu pagasts",630.60,266.00,53.56,6.00,,,,,,,196.05,70.69,,,,,,,,,,,,
"Siguldas novads","Inčukalna pagasts",204.86,328.30,248.00,5.00,,,,80.00,,,1067.08,1145.72,,,,400.00,,,,120.00,7.05,7.18,40.00,0.07
"Siguldas novads","Krimuldas pagasts",469.38,1311.07,96.00,81.00,,,,,34.99,205.50,29.50,310.30,,21.40,15.00,,3.80,16.40,18.00,,,,9.00,
"Siguldas novads","Lēdurgas pagasts",279.28,98.77,330.00,30.10,,,,,,,,0.49,,,,,,,,,,,,
"Siguldas novads","Mālpils pagasts",805.55,799.35,,15.00,,,,1490.00,,,84.31,89.00,10.50,,,,,25.00,,2.90,,,,
"Siguldas novads","Mores pagasts",272.25,322.70,37.44,177.99,,,,87.40,,,,,,,,,,,,,,,,
"Siguldas novads",Sigulda,330.00,110.00,,,,,,,388.60,64.00,4466.16,5380.25,19.97,8.28,1321.88,1153.20,66.00,464.11,242.00,162.75,10.32,39.86,,39.90
"Siguldas novads","Siguldas pagasts",617.00,521.55,14.00,13.30,,,,,,,36.00,732.87,,,,,78.20,,,,,,,
"Smiltenes novads",,4930.83,3730.20,1015.21,1426.50,,25.00,,,,15.60,516.45,495.54,39.00,40.32,123.74,84.61,437.35,35.20,215.74,0.80,1.45,0.93,,
"Smiltenes novads",Ape,,,,,,,,,,,49.73,21.98,39.00,,45.00,,,,,,,,,
"Smiltenes novads","Apes pagasts",133.38,73.14,,169.58,,,,,,,,,,1.00,,,11.50,,,,,,,
"Smiltenes novads","Bilskas pagasts",919.07,166.80,217.83,158.99,,,,,,,,,,,,,,,4.00,,,,,
"Smiltenes novads","Blomes pagasts",250.20,252.19,276.80,223.45,,,,,,,,,,,,,,,6.74,,,,,
"Smiltenes novads","Brantu pagasts",317.24,144.00,51.00,10.06,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Drustu pagasts",55.45,233.87,,93.53,,25.00,,,,,,7.00,,,,,,4.10,,0.80,,,,
"Smiltenes novads","Gaujienas pagasts",384.36,194.80,33.20,247.59,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Grundzāles pagasts",478.74,272.56,9.00,49.70,,,,,,,,1.80,,,,,,,,,,,,
"Smiltenes novads","Launkalnes pagasts",143.35,304.55,2.00,8.10,,,,,,,26.62,,,,,,,,,,,,,
"Smiltenes novads","Palsmanes pagasts",368.82,818.40,19.70,33.00,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Raunas pagasts",1327.35,840.85,167.85,,,,,,,,,1.00,,,,,,1.10,95.00,,,,,
"Smiltenes novads",Smiltene,,,,,,,,,,15.60,433.90,457.46,,39.32,78.74,84.61,390.00,30.00,110.00,,0.85,0.93,,
"Smiltenes novads","Smiltenes pagasts",270.10,128.34,226.19,49.20,,,,,,,1.20,6.30,,,,,,,,,,,,
"Smiltenes novads","Trapenes pagasts",16.00,117.70,,59.60,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Variņu pagasts",36.30,14.50,,275.00,,,,,,,,,,,,,,,,,0.60,,,
"Smiltenes novads","Virešu pagasts",230.48,168.50,11.64,48.70,,,,,,,5.00,,,,,,35.85,,,,,,,
"Talsu novads",,7166.08,4993.61,1742.36,1177.99,,0.50,,2.00,178.00,16.00,2396.06,2219.99,85.85,71.00,205.40,174.00,249.65,57.10,525.75,181.30,8.40,3.93,,
"Talsu novads","Abavas pagasts",317.29,145.63,1.50,21.20,,,,,,,,1.50,,,,,,,,,,,,
"Talsu novads","Ārlavas pagasts",448.58,19.50,65.60,21.60,,,,,,,,0.50,,,,,,,,,,,,
"Talsu novads","Balgales pagasts",709.18,185.00,0.50,64.00,,,,,,,,10.00,,,,,,,,,,,,
"Talsu novads","Dundagas pagasts",479.25,388.86,950.84,130.52,,,,,18.00,,33.00,92.00,,,3.00,44.00,,,,,,,,
"Talsu novads","Ģibuļu pagasts",205.22,653.46,189.45,298.83,,,,,,,36.50,163.50,,,,,,,12.00,15.00,0.60,0.05,,
"Talsu novads","Īves pagasts",221.49,28.04,11.00,1.73,,,,,,,,,,,,,,,,,,,,
"Talsu novads","Kolkas pagasts",79.41,191.00,9.70,19.50,,,,,,,5.00,,,,45.00,,15.00,,0.50,0.10,,,,
"Talsu novads","Ķūļciema pagasts",409.30,52.91,7.00,55.00,,,,,,,9.00,5.00,,,,,,,,,,,,
"Talsu novads","Laidzes pagasts",355.20,790.97,107.50,12.00,,,,,,,50.00,12.00,,,,,,,158.20,8.20,4.55,0.40,,
"Talsu novads","Laucienes pagasts",443.17,287.61,68.40,34.80,,,,,,,1.70,28.60,,,,,,,,,,,,
"Talsu novads","Lībagu pagasts",601.10,295.21,23.28,2.90,,0.50,,,,,,0.60,,,15.00,,,,,,0.56,,,
"Talsu novads","Lubes pagasts",21.00,151.46,57.15,,,,,,,,,,,,,,,,,,,0.50,,
"Talsu novads","Mērsraga pagasts",634.59,182.30,39.00,18.48,,,,,,,133.00,373.50,,,,,30.70,,,,,2.50,,
"Talsu novads","Rojas pagasts",995.68,427.67,43.53,320.00,,,,2.00,,,651.11,314.14,,,20.00,130.00,,,,,2.69,0.48,,
"Talsu novads",Sabile,117.65,,,,,,,,,,92.40,34.75,,,20.40,,,52.40,,,,,,
"Talsu novads",Stende,,15.00,,,,,,,,,12.00,27.30,,,,,,,,95.00,,,,
"Talsu novads","Strazdes pagasts",18.60,69.50,26.96,79.50,,,,,,,,,,,,,,,,,,,,
"Talsu novads",Talsi,,,,,,,,,160.00,5.00,1292.70,1123.64,85.45,70.00,102.00,,203.95,,355.05,13.00,,,,
"Talsu novads",Valdemārpils,5.00,120.00,,,,,,,,11.00,23.80,16.00,,1.00,,,,4.70,,,,,,
"Talsu novads","Valdgales pagasts",208.22,304.90,9.00,60.40,,,,,,,,8.35,,,,,,,,,,,,
"Talsu novads","Vandzenes pagasts",888.99,617.09,131.95,36.54,,,,,,,55.84,8.60,0.40,,,,,,,50.00,,,,
"Talsu novads","Virbu pagasts",7.17,67.50,,1.00,,,,,,,,,,,,,,,,,,,,
"Tukuma novads",,5465.69,5467.36,1168.23,767.20,184.50,,143.08,156.82,42.61,90.74,3135.18,3124.73,373.01,53.04,1068.68,215.70,329.40,86.60,415.72,532.51,21.91,19.15,45.78,
"Tukuma novads","Cēres pagasts",120.75,25.00,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Degoles pagasts",167.20,57.07,,,,,,,,,,,,,,,81.20,,,,,,,
"Tukuma novads","Džūkstes pagasts",934.17,397.65,2.20,27.50,,,51.98,,,,1.70,3.03,23.42,,,,,,,7.00,,,,
"Tukuma novads","Engures pagasts",576.80,203.50,46.40,,,,,,7.61,1.38,1018.83,591.84,100.26,12.00,337.18,,,,,,20.21,18.00,,
"Tukuma novads","Irlavas pagasts",223.33,168.85,,57.00,,,,,,,,,,,,,,,,,,,18.00,
"Tukuma novads","Jaunpils pagasts",106.33,579.47,4.65,25.00,,,,,3.00,54.36,9.46,,,,,,,,,,,,,
"Tukuma novads","Jaunsātu pagasts",106.95,106.85,122.00,130.00,,,,,,,,,,,,,,,,,,,,
"Tukuma novads",Kandava,3.40,7.23,,,,,,,4.00,,76.21,272.95,4.00,30.00,170.00,20.00,,,9.22,133.00,,1.15,,
"Tukuma novads","Kandavas pagasts",293.18,71.60,2.50,2.90,,,,,,,,,48.00,,,,,,,,,,,
"Tukuma novads","Lapmežciema pagasts",133.60,224.99,6.10,12.20,,,,,,,951.55,734.93,60.00,,,,32.60,,,,,,,
"Tukuma novads","Lestenes pagasts",28.40,101.86,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Matkules pagasts",,280.80,8.00,23.00,,,,,,,2.21,10.00,,,,,,,4.50,,,,,
"Tukuma novads","Pūres pagasts",263.30,493.26,102.50,27.56,,,,,,,,98.00,,,1.50,,,,120.00,,1.71,,,
"Tukuma novads","Sēmes pagasts",178.96,630.88,115.70,10.50,,,,,,,,37.00,75.32,,,,,,,,,,,
"Tukuma novads","Slampes pagasts",281.35,459.20,12.00,197.56,,,91.10,,,,,,,,,,,,,,,,,
"Tukuma novads","Smārdes pagasts",1155.38,821.39,155.50,45.80,,,,,,,95.20,14.64,,,,150.00,53.40,,0.50,330.00,,,,
"Tukuma novads",Tukums,,5.00,200.00,,,,,,3.00,,886.52,1206.37,62.00,11.04,560.00,45.70,12.20,82.60,281.50,62.51,,,27.78,
"Tukuma novads","Tumes pagasts",160.72,361.46,66.00,47.58,,,,156.82,,,60.50,153.98,,,,,,4.00,,,,,,
"Tukuma novads","Vānes pagasts",74.23,202.16,,89.00,180.00,,,,,35.00,,2.00,,,,,,,,,,,,
"Tukuma novads","Viesatu pagasts",45.00,,131.50,27.00,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zantes pagasts",384.94,2.00,20.30,2.00,4.50,,,,25.00,,33.00,,,,,,,,,,,,,
"Tukuma novads","Zemītes pagasts",103.20,186.44,168.00,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zentenes pagasts",124.50,80.70,4.88,42.60,,,,,,,,,,,,,150.00,,,,,,,
"Valkas novads",,2104.10,619.65,477.10,900.66,,,,,,,47.69,117.85,85.00,4.59,,,,5.00,195.00,100.00,4.02,0.28,,
"Valkas novads","Ērģemes pagasts",44.69,244.35,66.17,223.36,,,,,,,,,,4.59,,,,,,,,,,
"Valkas novads","Kārķu pagasts",868.18,57.00,102.28,47.70,,,,,,,,,,,,,,,,,,,,
"Valkas novads",Valka,,,,,,,,,,,37.01,107.26,85.00,,,,,5.00,195.00,100.00,4.02,0.28,,
"Valkas novads","Valkas pagasts",520.91,242.00,170.27,75.76,,,,,,,10.68,10.59,,,,,,,,,,,,
"Valkas novads","Vijciema pagasts",58.66,20.00,1.41,278.49,,,,,,,,,,,,,,,,,,,,
"Valkas novads","Zvārtavas pagasts",611.67,56.30,136.98,275.35,,,,,,,,,,,,,,,,,,,,
"Valmieras novads",,10100.05,4977.70,1493.23,2685.66,,,,,,261.96,2817.76,2632.80,155.50,359.50,544.90,218.22,40.60,761.70,238.90,337.63,16.92,44.46,,45.88
"Valmieras novads","Bērzaines pagasts",318.43,255.40,,7.50,,,,,,,,,,,,,,,18.00,3.00,,,,
"Valmieras novads","Brenguļu pagasts",380.10,347.06,72.00,52.00,,,,,,,18.00,15.25,,,,,,,,,0.70,0.25,,
"Valmieras novads","Burtnieku pagasts",1200.51,637.20,71.00,552.00,,,,,,,8.60,23.30,,,,,,,30.00,20.00,,,,
"Valmieras novads","Dikļu pagasts",815.36,228.42,161.50,276.03,,,,,,203.00,,,,,,,,,,,,,,
"Valmieras novads","Ēveles pagasts",127.60,161.04,11.40,193.25,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Ipiķu pagasts",113.85,763.26,,1.21,,,,,,,,,,,,,,,,,,,,42.25
"Valmieras novads","Jeru pagasts",286.20,223.28,196.74,360.00,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Jērcēnu pagasts",195.63,11.80,,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Kauguru pagasts",283.48,88.34,2.00,13.70,,,,,,,39.03,73.55,15.00,,,,,,,5.20,,13.49,,3.63
"Valmieras novads","Kocēnu pagasts",1539.58,159.00,136.00,119.35,,,,,,,2.29,42.50,,,180.50,,,,,,,2.70,,
"Valmieras novads","Ķoņu pagasts",106.00,107.25,30.60,24.00,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Lodes pagasts",103.00,57.00,118.00,55.49,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Matīšu pagasts",722.18,30.90,115.50,,,,,,,,7.70,,,,,,,,,,,0.60,,
"Valmieras novads",Mazsalaca,,,,,,,,,,,12.00,36.60,,,,,,,,,,,,
"Valmieras novads","Mazsalacas pagasts",62.00,10.50,,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Naukšēnu pagasts",698.10,248.02,34.00,170.88,,,,,,,,,,,12.00,,,,21.00,4.00,,2.00,,
"Valmieras novads","Plāņu pagasts",371.90,81.40,,31.20,,,,,,,,,,,,,,,,40.80,,,,
"Valmieras novads","Ramatas pagasts",153.44,146.87,145.00,114.93,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Rencēnu pagasts",155.60,113.90,153.14,294.65,,,,,,,143.20,76.50,,,,,,,,7.30,,0.20,,
"Valmieras novads",Rūjiena,,,,,,,,,,,37.05,119.05,,,,112.00,,,,5.00,,,,
"Valmieras novads","Sēļu pagasts",75.00,76.50,36.00,68.00,,,,,,,,,,,,1.90,,,,,,,,
"Valmieras novads","Skaņkalnes pagasts",975.70,144.50,50.85,17.00,,,,,,,,,,,,,,,1.90,,,,,
"Valmieras novads",Strenči,3.00,19.80,,,,,,,,,1.00,9.20,3.00,,,,,,,,,,,
"Valmieras novads","Trikātas pagasts",428.50,385.36,,210.17,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Vaidavas pagasts",364.80,69.74,46.50,2.00,,,,,,,10.00,43.00,,,,,,,,,,,,
