﻿Value;Value_X;Weight;Weight_X;TIME;FLOW;CN2Z;COUNTRY
68036.00;;64311.00;;2012;Imp;25;US
68037.00;;36.00;;2021;Exp;30;PY
68039.00;;30941.00;;2010;Exp;70;SA
68045.00;;844.00;;2022;Imp;61;SI
68048.00;;31349.00;;2024;Exp;44;HR
68049.00;;3268.00;;2018;Imp;92;ID
68059.00;;24993.00;;2009;Imp;73;CY
68064.00;;2127000.00;;2008;Imp;26;UA
68073.00;;6213.00;;2012;Imp;64;UA
68073.00;;280.00;;2013;Exp;88;SG
68076.00;;2827.00;;2017;Imp;53;IT
68077.00;;2084.00;;2013;Exp;85;TJ
68083.00;;1228.00;;2014;Imp;61;IE
68088.00;;5566.00;;2016;Exp;18;AE
68089.00;;144817.00;;2018;Imp;07;FI
68091.00;;18942.00;;2024;Exp;54;CN
68094.00;;2322.00;;2022;Exp;92;AM
68104.00;;1747.00;;2014;Exp;85;CI
68110.00;;230.00;;2008;Imp;43;HK
68111.00;;129417.00;;2008;Exp;TOTAL;GM
68113.00;;847.00;;2019;Exp;30;HR
68121.00;;12982.00;;2010;Imp;57;FI
68122.00;;712.00;;2016;Imp;43;TR
68126.00;;8757.00;;2008;Imp;76;US
68137.00;;6439.00;;2010;Imp;33;KR
68144.00;;2520.00;;2018;Imp;58;BE
68144.00;;5992.00;;2021;Imp;70;RO
68150.00;;16676.00;;2017;Imp;48;KR
68156.00;;13419.00;;2018;Imp;69;HU
68172.00;;126.00;;2021;Exp;91;BE
68172.00;;728.00;;2014;Exp;62;GR
68175.00;;1045.00;;2017;Exp;61;NL
68177.00;;2192.00;;2024;Exp;32;UZ
68182.00;;13262.00;;2011;Imp;82;CA
68185.00;;6397.00;;2015;Exp;33;BA
68189.00;;66000.00;;2021;Imp;07;KG
68189.00;;69303.00;;2021;Imp;23;RO
68197.00;;254.00;;2023;Exp;64;JP
68198.00;;1336.00;;2016;Exp;93;EE
68211.00;;15289.00;;2018;Exp;21;AE
68212.00;;26179.00;;2019;Imp;10;GB
68216.00;;133111.00;;2023;Exp;05;DK
68217.00;;12686.00;;2014;Exp;76;MT
68221.00;;21195.00;;2021;Imp;76;ID
68235.00;;28699.00;;2011;Imp;07;GE
68240.00;;56966.00;;2014;Exp;38;AZ
68244.00;;600133.00;;2009;Exp;27;KW
68248.00;;43471.00;;2019;Exp;20;HU
68254.00;;3024.00;;2017;Exp;21;AU
68258.00;;23213.00;;2020;Imp;44;IE
68258.00;;466.00;;2014;Exp;84;SA
68259.00;;10509.00;;2022;Imp;76;UA
68259.00;;6322.00;;2022;Exp;83;AM
68270.00;;283218.00;;2006;Exp;TOTAL;HN
68275.00;;9349.00;;2010;Imp;83;TW
68277.00;;2615.00;;2019;Exp;93;FR
68279.00;;194.00;;2005;Imp;91;KR
68279.00;;41256.00;;2024;Imp;21;BY
68281.00;;5500.00;;2017;Imp;21;PT
68282.00;;57000.00;;2006;Imp;04;UA
68283.00;;1520.00;;2022;Imp;55;PT
68286.00;;23700.00;;2008;Imp;45;LT
68294.00;;1506.00;;2024;Exp;82;BG
68295.00;;794000.00;;2007;Imp;25;MD
68295.00;;44500.00;;2014;Imp;38;TH
68296.00;;1423.00;;2018;Exp;30;KP
68296.00;;1423.00;;2018;Exp;TOTAL;KP
68302.00;;58484.00;;2007;Exp;22;ET
68302.00;;58484.00;;2007;Exp;TOTAL;ET
68302.00;;2699.00;;2019;Imp;91;GR
68303.00;;51939.00;;2024;Imp;44;SI
68304.00;;43173.00;;2014;Imp;20;PH
68310.00;;1379.00;;2019;Exp;85;RW
68320.00;;53460.00;;2016;Exp;15;CZ
68323.00;;127.00;;2016;Imp;43;DE
68325.00;;55658.00;;2014;Exp;63;BJ
68326.00;;2560.00;;2013;Exp;42;BY
68333.00;;402181.00;;2017;Exp;27;MK
68333.00;;14891.00;;2023;Imp;34;JP
68334.00;;136000.00;;2020;Exp;11;UZ
68335.00;;6267.00;;2024;Imp;54;DK
68337.00;;10.00;;2016;Exp;96;HK
68340.00;;21750.00;;2021;Exp;08;FR
68341.00;;8859.00;;2014;Exp;38;TW
68344.00;;13697.00;;2024;Exp;20;DK
68350.00;;13683.00;;2022;Exp;19;MD
68361.00;;89.00;;2018;Exp;88;BE
68361.00;;33025.00;;2019;Exp;22;PH
68364.00;;1341.00;;2007;Exp;29;CZ
68365.00;;2626.00;;2006;Exp;60;CH
68383.00;;899.00;;2008;Exp;TOTAL;TD
68383.00;;899.00;;2008;Exp;85;TD
68383.00;;45029.00;;2008;Exp;22;AN
68401.00;;1642.00;;2013;Imp;58;PT
68409.00;;235.00;;2018;Exp;96;CN
68409.00;;289.00;;2016;Imp;24;SE
68410.00;;20862.00;;2020;Exp;16;XS
68411.00;;2752.00;;2012;Imp;60;NL
68412.00;;10712.00;;2015;Exp;96;PT
68416.00;;251.00;;2023;Exp;24;CH
68428.00;;14256.00;;2024;Exp;19;BA
68430.00;;8703.00;;2024;Exp;52;SE
68442.00;;482.00;;2013;Imp;90;CY
68445.00;;14101.00;;2014;Imp;TOTAL;NG
68447.00;;6894.00;;2005;Exp;42;UA
68448.00;;15739.00;;2018;Imp;38;ZA
68448.00;;1676.00;;2016;Exp;42;GB
68450.00;;49664.00;;2023;Imp;10;PT
68454.00;;13680.00;;2012;Exp;39;TH
68456.00;;240000.00;;2009;Imp;11;SK
68458.00;;35013.00;;2014;Exp;22;PE
68460.00;;2364.00;;2017;Imp;39;LB
68461.00;;7084.00;;2023;Exp;21;NG
68464.00;;29929.00;;2007;Imp;94;IN
68465.00;;4049.00;;2009;Imp;73;IL
68466.00;;4403.00;;2023;Imp;54;GR
68466.00;;43429.00;;2013;Exp;22;PY
68469.00;;13754.00;;2022;Exp;32;NO
68470.00;;351.00;;2023;Exp;61;VG
68472.00;;3264.00;;2024;Imp;76;ES
68479.00;;112.00;;2020;Exp;71;KR
68482.00;;16463.00;;2005;Imp;46;FI
68497.00;;14539.00;;2018;Exp;56;AE
68500.00;;1619.00;;2017;Exp;89;BY
68504.00;;442.00;;2022;Exp;88;FI
68506.00;;292.00;;2023;Exp;90;QS
68507.00;;1299.00;;2024;Exp;33;PE
68509.00;;8764.00;;2018;Exp;83;FR
68510.00;;1190.00;;2016;Imp;93;CH
68512.00;;3717.00;;2024;Exp;19;SI
68528.00;;4260.00;;2018;Imp;62;BD
68532.00;;6525.00;;2015;Imp;13;RO
68537.00;;65645.00;;2023;Exp;38;BA
68538.00;;886.00;;2022;Exp;62;AM
68539.00;;40195.00;;2013;Imp;33;MD
68551.00;;653.00;;2016;Imp;90;PH
68551.00;;24577.00;;2010;Imp;55;ID
68553.00;;36811.00;;2019;Exp;TOTAL;DJ
68557.00;;20588.00;;2013;Imp;21;MY
68558.00;;19896.00;;2009;Exp;19;PL
68560.00;;25755.00;;2008;Exp;32;ES
68561.00;;5573.00;;2005;Exp;21;NL
68561.00;;39963.00;;2016;Exp;08;CW
68563.00;;47834.00;;2018;Imp;10;BE
68567.00;;8087.00;;2012;Imp;52;CN
68569.00;;298.00;;2005;Imp;91;JP
68571.00;;761.00;;2020;Exp;62;RO
68574.00;;2221.00;;2018;Exp;49;UZ
68575.00;;32350.00;;2012;Exp;70;IS
68581.00;;20655.00;;2022;Exp;34;AE
68584.00;;14867.00;;2008;Exp;45;TOTAL
68585.00;;10000.00;;2019;Imp;18;US
68593.00;;79200.00;;2006;Exp;28;IT
68594.00;;7637.00;;2016;Imp;93;ES
68598.00;;3815.00;;2012;Exp;82;BG
68601.00;;11.00;;2017;Imp;43;FR
68606.00;;226386.00;;2007;Imp;28;GR
68612.00;;46327.00;;2024;Exp;28;PL
68613.00;;2662.00;;2016;Imp;85;TN
68614.00;;11598.00;;2006;Exp;32;SE
68618.00;;314.00;;2015;Exp;97;DE
68619.00;;1174.00;;2014;Imp;95;CH
68623.00;;1416.00;;2021;Imp;16;CA
68631.00;;182000.00;;2017;Exp;19;YE
68637.00;;156.00;;2006;Imp;05;US
68642.00;;.00;;2010;Exp;03;QR
68654.00;;70513.00;;2016;Imp;13;SE
68665.00;;9029.00;;2023;Imp;22;IL
68667.00;;9259.00;;2007;Imp;03;IT
68671.00;;8064.00;;2024;Exp;11;SK
68676.00;;2000.00;;2017;Imp;59;CY
68680.00;;37140.00;;2023;Exp;87;JO
68680.00;;13600.00;;2020;Exp;29;AZ
68681.00;;45394.00;;2018;Imp;32;TR
68689.00;;901.00;;2017;Exp;84;MU
68695.00;;42153.00;;2008;Exp;69;BY
68697.00;;9985.00;;2023;Exp;70;BR
68699.00;;972.00;;2009;Exp;84;TR
68706.00;;268.00;;2012;Exp;90;AU
68709.00;;350779.00;;2013;Imp;25;IN
68709.00;;3704.00;;2014;Exp;21;DK
68711.00;;79170.00;;2009;Imp;21;XS
68711.00;;2003.00;;2024;Imp;93;DE
68712.00;;6688.00;;2011;Exp;42;IT
68714.00;;974.00;;2018;Exp;62;RO
68717.00;;43.00;;2018;Exp;90;MN
68719.00;;40009.00;;2020;Exp;34;EG
68720.00;;47099.00;;2006;Imp;16;PH
68724.00;;10965.00;;2017;Exp;85;TJ
68725.00;;1838.00;;2024;Exp;61;NO
68729.00;;19674.00;;2013;Imp;16;NL
68729.00;;2845.00;;2010;Imp;43;EE
68731.00;;3809.00;;2008;Exp;61;CA
68732.00;;142955.00;;2019;Exp;72;MY
68749.00;;5462.00;;2020;Imp;55;KR
68755.00;;367.00;;2019;Imp;90;MY
68758.00;;33207.00;;2020;Imp;86;GB
68760.00;;58569.00;;2012;Exp;83;CZ
68763.00;;126000.00;;2022;Imp;22;UZ
68763.00;;9276.00;;2011;Exp;74;ES
68764.00;;79000.00;;2005;Imp;15;BY
68766.00;;38072.00;;2013;Exp;19;NL
68769.00;;6870.00;;2011;Imp;54;TH
68773.00;;7674.00;;2018;Imp;57;IT
68779.00;;23922.00;;2022;Exp;26;SK
68785.00;;671.00;;2005;Exp;43;GR
68787.00;;16865.00;;2018;Imp;60;UZ
68788.00;;14600.00;;2008;Exp;86;BE
68789.00;;20437.00;;2006;Exp;16;NO
68794.00;;12581.00;;2013;Imp;32;IE
68801.00;;61831.00;;2015;Exp;27;GA
68822.00;;10775.00;;2008;Imp;51;CN
68826.00;;17400.00;;2019;Imp;04;BG
68826.00;;78471.00;;2008;Exp;07;KZ
68831.00;;2258.00;;2012;Imp;58;IE
68834.00;;49063.00;;2008;Exp;20;UA
68842.00;;8745.00;;2019;Exp;35;RU
68843.00;;1372.00;;2020;Imp;61;IE
68844.00;;11816.00;;2006;Imp;60;BY
68847.00;;7490.00;;2009;Imp;33;AE
68853.00;;34518.00;;2020;Exp;73;TW
68858.00;;24052.00;;2022;Imp;08;AT
68858.00;;.00;;2011;Exp;91;AT
68862.00;;71749.00;;2013;Exp;48;MT
68874.00;;14733.00;;2012;Exp;40;CZ
68876.00;;6016.00;;2018;Exp;20;GE
68878.00;;694.00;;2014;Imp;68;JP
68881.00;;3026.00;;2006;Imp;93;FR
68886.00;;2835.00;;2022;Imp;40;LU
68887.00;;89.00;;2018;Exp;92;NL
68894.00;;10505.00;;2008;Imp;03;GR
68896.00;;373750.00;;2017;Imp;69;AM
68897.00;;491419.00;;2005;Exp;68;NO
68897.00;;830.00;;2021;Imp;37;SE
68902.00;;23255.00;;2010;Exp;56;PA
68905.00;;56589.00;;2011;Imp;TOTAL;PE
68907.00;;7781.00;;2014;Exp;52;DK
68913.00;;92035.00;;2005;Exp;79;NO
68913.00;;581.00;;2018;Exp;64;IT
68917.00;;1920.00;;2024;Exp;89;CH
68921.00;;37430.00;;2014;Exp;48;DZ
68929.00;;38659.00;;2005;Imp;94;MD
68935.00;;809.00;;2019;Imp;51;CH
68941.00;;13505.00;;2020;Exp;56;CH
68942.00;;2756.00;;2009;Exp;33;JP
68943.00;;1065.00;;2006;Imp;67;IT
68948.00;;164.00;;2022;Exp;88;ID
68957.00;;31165.00;;2015;Exp;74;NL
68960.00;;19579.00;;2013;Imp;45;CN
68963.00;;54.00;;2009;Exp;91;US
68963.00;;1064.00;;2022;Exp;42;BG
68967.00;;6725.00;;2024;Exp;84;TH
68967.00;;247.00;;2024;Exp;92;GB
68972.00;;31974.00;;2021;Imp;81;EE
68975.00;;553211.00;;2010;Exp;27;TH
68988.00;;3270.00;;2010;Exp;60;LK
68995.00;;8421.00;;2023;Exp;84;VE
68996.00;;20053.00;;2018;Exp;04;AE
69000.00;;93285.00;;2014;Imp;06;HU
69000.00;;28784.00;;2005;Imp;46;DK
69000.00;;54174.00;;2019;Exp;22;BO
69000.00;;64719.00;;2016;Exp;27;KG
69000.00;;120000.00;;2015;Imp;26;BR
69001.00;;2697.00;;2016;Imp;80;FI
69004.00;;82634.00;;2008;Exp;72;RO
69006.00;;38113.00;;2021;Imp;TOTAL;KE
69017.00;;2513.00;;2010;Imp;67;DE
69019.00;;136029.00;;2014;Exp;07;DE
69026.00;;10206.00;;2008;Imp;40;SI
69030.00;;4055.00;;2010;Exp;90;RO
69034.00;;4576.00;;2014;Imp;95;VN
69037.00;;42032.00;;2020;Exp;39;TW
69039.00;;17147.00;;2007;Exp;18;SE
69040.00;;23813.00;;2018;Exp;87;AL
69043.00;;192172.00;;2019;Exp;35;IT
69049.00;;7521.00;;2023;Imp;34;SI
69049.00;;5709.00;;2006;Exp;21;NL
69050.00;;110399.00;;2008;Imp;85;KZ
69051.00;;4316.00;;2010;Imp;37;EE
69052.00;;14846.00;;2020;Imp;20;FI
69054.00;;274595.00;;2014;Exp;31;MA
69056.00;;71833.00;;2008;Imp;73;MY
69057.00;;917.00;;2013;Imp;91;GB
69058.00;;6237.00;;2016;Imp;82;HK
69063.00;;37831.00;;2013;Exp;17;BY
69070.00;;374203.00;;2016;Exp;05;IT
69073.00;;67500.00;;2007;Exp;38;AT
69080.00;;44000.00;;2024;Imp;28;TH
69080.00;;46283.00;;2013;Exp;29;KZ
69085.00;;35291.00;;2014;Imp;83;CR
69085.00;;441.00;;2009;Exp;85;LY
69086.00;;5400.00;;2024;Exp;60;DK
69086.00;;1200.00;;2023;Exp;93;BG
69087.00;;569.00;;2017;Exp;30;LY
69098.00;;58254.00;;2006;Exp;76;PK
69098.00;;201874.00;;2014;Exp;11;AE
69099.00;;3178.00;;2018;Imp;54;PT
69102.00;;9300.00;;2006;Exp;95;DK
69102.00;;5758.00;;2021;Exp;53;DE
69107.00;;37130.00;;2009;Exp;70;ES
69108.00;;1422.00;;2011;Imp;60;BE
69112.00;;15501.00;;2019;Imp;06;EE
69113.00;;80000.00;;2007;Imp;03;FO
69113.00;;7953.00;;2011;Exp;82;PT
69114.00;;49501.00;;2018;Exp;20;UA
69114.00;;5982.00;;2023;Exp;20;GE
69115.00;;85240.00;;2006;Imp;12;EG
69116.00;;236.00;;2016;Exp;90;SI
69125.00;;39699.00;;2014;Imp;73;KR
69126.00;;194759.00;;2011;Imp;25;SK
69127.00;;33857.00;;2018;Exp;99;DE
69128.00;;100000.00;;2011;Exp;23;UA
69132.00;;7.00;;2021;Exp;30;DZ
69135.00;;14118.00;;2009;Exp;33;TJ
69135.00;;39284.00;;2019;Exp;63;UA
69137.00;;36568.00;;2007;Imp;18;ES
69145.00;;3663.00;;2011;Exp;63;IT
69145.00;;610.00;;2012;Exp;90;SK
69146.00;;22880.00;;2020;Exp;16;CO
69147.00;;10043.00;;2023;Imp;04;HU
69148.00;;321.00;;2010;Imp;90;MD
69151.00;;2784.00;;2008;Exp;90;GE
69151.00;;15761.00;;2023;Exp;45;LT
69154.00;;5690.00;;2005;Exp;85;QQ
69157.00;;184926.00;;2019;Exp;07;DK
69164.00;;5828.00;;2008;Exp;92;RU
69167.00;;1968.00;;2022;Imp;48;IL
69169.00;;1394.00;;2019;Exp;48;MX
69171.00;;541.00;;2011;Imp;68;JP
69172.00;;20706.00;;2006;Imp;94;BG
69173.00;;54932.00;;2006;Exp;22;ET
69179.00;;2489.00;;2022;Imp;96;HK
69184.00;;15215.00;;2019;Imp;69;BE
69185.00;;9510.00;;2017;Exp;76;HK
69188.00;;12396.00;;2008;Imp;83;IN
69189.00;;854.00;;2023;Imp;82;JP
69193.00;;4414.00;;2009;Imp;69;CY
69198.00;;172603.00;;2024;Exp;27;GU
69198.00;;172603.00;;2024;Exp;TOTAL;GU
69210.00;;8624.00;;2015;Exp;94;UA
69218.00;;15074.00;;2021;Imp;49;BY
69224.00;;59280.00;;2006;Imp;03;IE
69236.00;;3351.00;;2022;Imp;58;KR
69237.00;;117374.00;;2016;Exp;44;CO
69248.00;;3107.00;;2016;Imp;80;LT
69249.00;;236001.00;;2022;Imp;28;UA
69249.00;;3016.00;;2018;Exp;42;BG
69250.00;;17287.00;;2015;Exp;22;QS
69250.00;;48653.00;;2016;Imp;34;BG
69255.00;;220640.00;;2020;Imp;47;NL
69256.00;;103189.00;;2013;Imp;44;CL
69256.00;;41525.00;;2015;Exp;22;IQ
69257.00;;108063.00;;2014;Exp;11;IT
69260.00;;43869.00;;2012;Imp;20;PH
69266.00;;3444.00;;2023;Exp;96;CY
69274.00;;3394.00;;2017;Imp;54;PT
69278.00;;20250.00;;2011;Exp;94;TH
69293.00;;5110.00;;2022;Imp;57;FI
69293.00;;70.00;;2024;Exp;92;NL
69300.00;;11333.00;;2018;Exp;87;MR
69300.00;;20250.00;;2024;Exp;19;EG
69304.00;;38122.00;;2008;Imp;17;AR
69315.00;;2965.00;;2021;Imp;13;DK
69321.00;;89012.00;;2013;Imp;70;IL
69323.00;;100347.00;;2021;Exp;TOTAL;ZM
69323.00;;74415.00;;2010;Exp;79;FI
69326.00;;4753.00;;2019;Imp;82;HK
69326.00;;4515.00;;2012;Imp;68;CH
69326.00;;4279.00;;2010;Imp;42;HK
69333.00;;109183.00;;2013;Exp;44;HR
69334.00;;3312.00;;2022;Exp;46;RU
69336.00;;81000.00;;2022;Exp;19;GN
69336.00;;158680.00;;2010;Exp;44;MY
69336.00;;81000.00;;2022;Exp;19;SL
69338.00;;212.00;;2016;Exp;61;SA
69345.00;;5841.00;;2009;Imp;63;ES
69365.00;;1678.00;;2016;Imp;61;IE
69365.00;;21275.00;;2013;Exp;16;AE
69366.00;;4440.00;;2013;Exp;30;VN
69367.00;;3445.00;;2021;Imp;73;JP
69367.00;;530.00;;2022;Exp;84;PA
69374.00;;24594.00;;2015;Imp;15;FI
69378.00;;19676.00;;2017;Exp;68;CH
69380.00;;35884.00;;2014;Exp;TOTAL;CW
69381.00;;22.00;;2010;Exp;91;HK
69384.00;;18000.00;;2020;Exp;01;DE
69389.00;;15055.00;;2021;Imp;89;NO
69392.00;;185.00;;2022;Exp;85;BB
69395.00;;7056.00;;2013;Exp;66;BE
69398.00;;46080.00;;2019;Imp;22;TW
69399.00;;25527.00;;2019;Imp;85;SA
69399.00;;15159.00;;2010;Exp;39;MA
69399.00;;865.00;;2006;Imp;62;CA
69401.00;;2872.00;;2011;Imp;62;TH
69409.00;;23511.00;;2008;Exp;79;DE
69410.00;;1469.00;;2017;Exp;30;CM
69419.00;;619.00;;2017;Imp;43;TR
69421.00;;664.00;;2024;Exp;62;NO
69424.00;;2557.00;;2021;Exp;75;FR
69427.00;;215.00;;2019;Exp;62;JP
69434.00;;25480.00;;2020;Imp;10;SK
69435.00;;3091.00;;2018;Exp;33;AL
69436.00;;7475.00;;2023;Imp;63;HK
69446.00;;1225.00;;2015;Exp;30;KP
69446.00;;1225.00;;2015;Exp;TOTAL;KP
69448.00;;737.00;;2008;Imp;86;US
69458.00;;500.00;;2007;Exp;85;CH
69462.00;;420.00;;2022;Exp;85;VU
69463.00;;79.00;;2020;Exp;71;US
69464.00;;162844.00;;2024;Exp;44;MY
69464.00;;4449.00;;2017;Exp;58;FI
69465.00;;462.00;;2014;Imp;91;SE
69468.00;;997.00;;2012;Exp;84;ID
69470.00;;54639.00;;2008;Imp;70;HU
69470.00;;1705.00;;2018;Exp;59;HU
69472.00;;1355.00;;2012;Imp;42;SK
69478.00;;65111.00;;2010;Exp;63;GH
69480.00;;1647.00;;2015;Exp;85;MV
69482.00;;38131.00;;2013;Imp;53;NL
69485.00;;13219.00;;2017;Exp;45;LT
69486.00;;399.00;;2021;Exp;90;QS
69487.00;;27942.00;;2018;Imp;55;ID
69494.00;;239523.00;;2015;Exp;27;SE
69498.00;;22222.00;;2021;Exp;08;DK
69500.00;;2159.00;;2022;Imp;80;LT
69503.00;;5215.00;;2017;Exp;33;MD
69506.00;;144.00;;2010;Exp;90;HK
69508.00;;12727.00;;2006;Imp;TOTAL;DO
69510.00;;26738.00;;2017;Imp;48;RO
69510.00;;4751.00;;2005;Imp;TOTAL;MO
69513.00;;9958.00;;2024;Exp;70;BR
69516.00;;51188.00;;2014;Imp;33;MD
69530.00;;303025.00;;2016;Exp;25;CZ
69533.00;;1423.00;;2023;Imp;64;TH
69534.00;;7200.00;;2021;Imp;16;IN
69542.00;;5779.00;;2024;Imp;73;KR
69546.00;;1591.00;;2022;Imp;58;NL
69558.00;;11325.00;;2008;Imp;73;HK
69562.00;;4558.00;;2016;Exp;68;SI
69562.00;;59027.00;;2010;Imp;20;PH
69563.00;;1614.00;;2021;Exp;30;KW
69564.00;;600.00;;2020;Exp;29;MX
69566.00;;107948.00;;2011;Imp;73;ZA
69572.00;;25500.00;;2021;Imp;70;HK
69574.00;;111260.00;;2011;Imp;29;ID
69581.00;;6255.00;;2014;Exp;69;IT
69584.00;;177.00;;2020;Imp;71;HU
69587.00;;173114.00;;2011;Exp;11;DE
69587.00;;21617.00;;2016;Imp;58;HR
69600.00;;18194.00;;2010;Exp;40;MD
69607.00;;5685.00;;2019;Exp;96;NL
69614.00;;17197.00;;2013;Imp;39;XS
69616.00;;29000.00;;2007;Exp;49;NG
69618.00;;60537.00;;2010;Exp;81;UA
69620.00;;2060.00;;2012;Imp;50;ES
69620.00;;485.00;;2019;Exp;65;GB
69620.00;;4193.00;;2022;Exp;52;DE
69621.00;;1747.00;;2006;Imp;86;HU
69622.00;;5731.00;;2016;Exp;33;MD
69624.00;;52592.00;;2015;Imp;34;BG
69626.00;;195.00;;2006;Imp;42;HU
69627.00;;37.00;;2016;Exp;71;TH
69641.00;;3290.00;;2021;Exp;83;MD
69646.00;;17432.00;;2011;Exp;99;BE
69648.00;;2762.00;;2010;Imp;33;IE
69648.00;;12359.00;;2008;Exp;83;BE
69649.00;;1775.00;;2009;Imp;13;BE
69650.00;;41095.00;;2015;Imp;68;GR
69651.00;;3479.00;;2019;Imp;84;NZ
69652.00;;4584.00;;2021;Exp;95;IL
69652.00;;2794.00;;2013;Imp;42;US
69654.00;;1278.00;;2009;Imp;42;IL
69657.00;;3432.00;;2024;Imp;29;GB
69658.00;;1162.00;;2017;Imp;TOTAL;NI
69665.00;;20000.00;;2011;Exp;04;BG
69669.00;;3789.00;;2012;Imp;64;KR
69675.00;;360.00;;2007;Exp;85;PK
69678.00;;115965.00;;2008;Exp;11;IT
69684.00;;118790.00;;2020;Imp;48;BR
69686.00;;143.00;;2020;Exp;91;GR
69693.00;;1112.00;;2017;Exp;92;MD
69697.00;;826.00;;2017;Exp;61;CY
69701.00;;172.00;;2005;Imp;43;GR
69702.00;;33251.00;;2006;Imp;85;SA
69711.00;;9693.00;;2019;Imp;95;TR
69715.00;;770.00;;2010;Exp;85;AL
69721.00;;4007.00;;2017;Imp;59;FR
69724.00;;86562.00;;2015;Exp;03;PT
69731.00;;48588.00;;2008;Exp;25;DK
69735.00;;9819.00;;2016;Exp;38;KZ
69735.00;;22561.00;;2017;Exp;83;SK
69737.00;;23161.00;;2015;Exp;13;RU
69737.00;;26906.00;;2017;Imp;35;HU
69738.00;;5855.00;;2013;Exp;33;MD
69739.00;;81033.00;;2019;Exp;07;RU
69741.00;;443.00;;2021;Exp;82;JP
69742.00;;3630.00;;2016;Exp;65;DK
69747.00;;1395.00;;2021;Exp;70;ID
69754.00;;5344.00;;2012;Imp;55;FI
69757.00;;612.00;;2012;Imp;81;CN
69758.00;;7576.00;;2024;Imp;32;NO
69763.00;;22236.00;;2017;Imp;48;HR
69768.00;;2316.00;;2018;Exp;93;BG
69772.00;;14578.00;;2021;Exp;99;EE
69773.00;;676.00;;2008;Exp;85;PT
69774.00;;173903.00;;2019;Exp;87;NG
69777.00;;13374.00;;2013;Exp;19;GE
69777.00;;1138.00;;2008;Imp;92;FR
69778.00;;3965.00;;2021;Imp;59;CZ
69780.00;;12630.00;;2019;Imp;96;TR
69784.00;;20.00;;2015;Exp;29;TH
69785.00;;21131.00;;2013;Exp;49;ES
69789.00;;7120.00;;2011;Imp;68;SI
69793.00;;.00;;2009;Exp;27;QR
69793.00;;51996.00;;2024;Exp;38;RO
69794.00;;27223.00;;2005;Imp;56;HU
69796.00;;19660.00;;2023;Exp;28;BE
69816.00;;6181.00;;2010;Imp;09;CA
69822.00;;14524.00;;2012;Imp;70;HK
69824.00;;20010.00;;2012;Exp;99;VC
69827.00;;946021.00;;2006;Exp;27;KR
69828.00;;2582.00;;2010;Exp;64;BY
69832.00;;29200.00;;2018;Imp;09;KE
69833.00;;.00;;2007;Imp;59;ES
69835.00;;118032.00;;2024;Imp;28;HU
69840.00;;908.00;;2024;Imp;75;TOTAL
69840.00;;1310.00;;2012;Imp;28;CH
69844.00;;5948.00;;2024;Imp;78;ES
69845.00;;137764.00;;2015;Imp;02;SE
69847.00;;1740.00;;2022;Exp;30;ZW
69856.00;;5533.00;;2020;Imp;70;NO
69865.00;;3127.00;;2008;Imp;29;HK
69865.00;;5908.00;;2008;Imp;95;GR
69868.00;;1501.00;;2021;Exp;85;KW
69869.00;;2868.00;;2024;Exp;18;FI
69871.00;;35777.00;;2017;Exp;22;KR
69880.00;;10250.00;;2007;Exp;84;EG
69884.00;;265929.00;;2006;Imp;12;RU
69884.00;;34630.00;;2019;Exp;99;GR
69887.00;;586.00;;2016;Exp;90;CY
69890.00;;166708.00;;2014;Imp;10;BE
69891.00;;1134.00;;2015;Exp;57;DE
69908.00;;6659.00;;2013;Imp;33;KR
69908.00;;69.00;;2022;Imp;88;PH
69909.00;;24350.00;;2017;Exp;29;CZ
69912.00;;165080.00;;2012;Exp;31;HU
69913.00;;59635.00;;2023;Imp;75;PL
69921.00;;56349.00;;2005;Imp;15;FR
69923.00;;50882.00;;2015;Imp;31;IT
69925.00;;71062.00;;2023;Imp;25;SI
69931.00;;17766.00;;2023;Imp;76;AF
69936.00;;1221.00;;2013;Imp;42;SK
69944.00;;4000.00;;2015;Imp;15;CN
69946.00;;23654.00;;2011;Imp;73;CY
69951.00;;1629787.00;;2022;Exp;63;PK
69956.00;;1387.00;;2022;Exp;87;MT
69972.00;;36178.00;;2019;Imp;63;VN
69972.00;;34645.00;;2019;Exp;73;TW
69980.00;;77378.00;;2019;Imp;25;PK
69980.00;;126454.00;;2013;Imp;26;EE
69983.00;;2771.00;;2005;Imp;67;DE
69983.00;;202.00;;2015;Exp;43;ES
69985.00;;31562.00;;2007;Exp;56;FO
69986.00;;2602.00;;2014;Imp;12;GB
69995.00;;1242.00;;2021;Exp;92;TM
69999.00;;226853.00;;2008;Imp;07;RU
70006.00;;21709.00;;2020;Imp;57;MD
70007.00;;61431.00;;2018;Imp;86;NL
70009.00;;49.00;;2018;Exp;90;LA
70013.00;;2595.00;;2009;Imp;60;JP
70014.00;;23913.00;;2024;Imp;02;CZ
70015.00;;34112.00;;2023;Exp;48;TJ
70016.00;;20932.00;;2016;Exp;56;HU
70019.00;;33255.00;;2023;Exp;32;CI
70021.00;;67959.00;;2021;Exp;38;LY
70038.00;;19269.00;;2021;Exp;54;CN
70040.00;;16676.00;;2021;Exp;04;GE
70044.00;;9072.00;;2019;Imp;09;IE
70056.00;;4549.00;;2022;Exp;94;LU
70065.00;;892.00;;2022;Exp;85;BF
70067.00;;1748.00;;2023;Imp;76;LU
