﻿from_bot,timestamp,message
FALSE,13.05.2021 14:45:17,Labdien. Kur es varu apskatīt aprēķinu par dekrētu un laiku cik ilgi tajā varu atrasties 
TRUE,13.05.2021 14:45:18,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
TRUE,13.05.2021 14:45:19,
TRUE,13.05.2021 14:38:32,
TRUE,13.05.2021 14:38:32,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:44:41,
TRUE,13.05.2021 14:44:41,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:44:42,
TRUE,13.05.2021 14:43:07,Vispār par šo tēmu varat izlasīt portālā atrodamo dzīves situācijas aprakstu — https://www.latvija.lv/DzivesSituacijas/gimene/IZV-SAV_UGF
TRUE,13.05.2021 14:43:06,"Uzturlīdzekļi ir bērna uzturēšanas izdevumi, kurus vajadzētu maksāt katram no vecākiem. Ja kāds no vecākiem uzturlīdzekļus nemaksā, ir iespējams pieteikties valsts nodrošinātajiem uzturlīdzekļiem, kurus administrē Uzturlīdzekļu garantiju fonda administrācija. To varat izdarīt izmantojot e-pakalpojumu — https://www.latvija.lv/lv/Epakalpojumi/EP54/Apraksts"
TRUE,13.05.2021 14:41:09,
FALSE,13.05.2021 14:43:05,Uzturlīdzekļo
TRUE,13.05.2021 14:42:54,
TRUE,13.05.2021 14:42:53,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
FALSE,13.05.2021 14:42:52,Fonds
TRUE,13.05.2021 14:42:43,
TRUE,13.05.2021 14:41:09,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:41:10,
FALSE,13.05.2021 14:42:28,Rakstīšu pats
TRUE,13.05.2021 14:42:28,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 14:42:42,Nevaru atrast uzturlīdzekļu garantiju fonds
TRUE,13.05.2021 14:42:42,"Ir tēmas, kuras vēl neesmu apguvis. Varbūt šī ir tāda. Vai vari pajautāt ar citiem šai tēmai raksturīgiem vārdiem?"
FALSE,13.05.2021 14:36:40,openUrl: https://youtu.be/9VwelS6bS48
TRUE,13.05.2021 14:36:25,
FALSE,13.05.2021 14:36:25,Gribu izdeklarēties 
TRUE,13.05.2021 14:35:51,
FALSE,13.05.2021 14:35:51,Labdien! Kā izdeklarēties un iedeklarēties citā savā īpašumā.
TRUE,13.05.2021 14:35:10,
TRUE,13.05.2021 14:35:09,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:35:09,
TRUE,13.05.2021 14:31:57,
FALSE,13.05.2021 14:31:57,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 14:31:37,
TRUE,13.05.2021 14:31:36,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
FALSE,13.05.2021 14:31:36,алоооо
TRUE,13.05.2021 14:30:07,
TRUE,13.05.2021 14:30:06,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
FALSE,13.05.2021 14:30:05,не с телефона ни с компьютера и даже планшет не справился 
TRUE,13.05.2021 14:29:23,
TRUE,13.05.2021 14:29:22,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
FALSE,13.05.2021 14:29:22,"у вас графа на сайте не работает, я не могу вписать адресс куда хочу за декларироваться"
TRUE,13.05.2021 14:28:44,
TRUE,13.05.2021 14:28:43,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:28:43,
TRUE,13.05.2021 14:31:50,
TRUE,13.05.2021 14:31:49,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:31:49,
TRUE,13.05.2021 14:31:32,
TRUE,13.05.2021 14:31:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:31:31,
TRUE,13.05.2021 14:28:25,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:28:26,
TRUE,13.05.2021 14:28:25,
TRUE,13.05.2021 14:27:06,
TRUE,13.05.2021 14:27:07,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:27:08,
FALSE,13.05.2021 14:26:28,openUrl: https://www.latvija.lv/lv/epakalpojumi/ep172?appnr=49212
TRUE,13.05.2021 14:26:25,
FALSE,13.05.2021 14:26:24,bezdarbnieka statuss
TRUE,13.05.2021 14:26:15,
TRUE,13.05.2021 14:26:14,
TRUE,13.05.2021 14:26:14,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:24:28,
TRUE,13.05.2021 14:24:27,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:24:27,
TRUE,13.05.2021 14:23:57,
TRUE,13.05.2021 14:23:56,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:23:56,
TRUE,13.05.2021 14:23:39,
TRUE,13.05.2021 14:23:38,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:23:38,
TRUE,13.05.2021 14:23:02,
TRUE,13.05.2021 14:23:01,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:23:01,
TRUE,13.05.2021 14:17:05,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 14:17:05,ккак поменять деклариванный адрес
TRUE,13.05.2021 14:16:30,
TRUE,13.05.2021 14:16:29,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:16:29,
TRUE,13.05.2021 14:17:06,
FALSE,13.05.2021 14:21:30,лф ыфьфштше вулдфкуещ вяшмуы мшуег
TRUE,13.05.2021 14:21:31,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
TRUE,13.05.2021 14:21:32,
FALSE,13.05.2021 14:21:56,ka samainit deklareto dzives vietu
TRUE,13.05.2021 14:21:57,
FALSE,13.05.2021 14:22:09,openUrl: https://www.latvija.lv/lv/Epakalpojumi/EP15/Apraksts
TRUE,13.05.2021 14:15:28,
TRUE,13.05.2021 14:15:28,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:15:30,
FALSE,13.05.2021 14:18:23,paskaidrojums valsts vides dienests
TRUE,13.05.2021 14:18:24,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
TRUE,13.05.2021 14:18:25,
TRUE,13.05.2021 14:15:49,
TRUE,13.05.2021 14:15:48,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:15:47,
TRUE,13.05.2021 14:10:04,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 14:10:03,мне позвонили и сказали что у меня неправильно подано заявление slimības pabalsta piešķiršanai
TRUE,13.05.2021 14:09:05,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
TRUE,13.05.2021 14:10:05,
FALSE,13.05.2021 14:10:16,slimības pabalsta piešķiršanai
TRUE,13.05.2021 14:10:17,
FALSE,13.05.2021 14:09:04,Rakstīšu pats
TRUE,13.05.2021 14:08:55,
TRUE,13.05.2021 14:08:54,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:08:53,
TRUE,13.05.2021 14:04:40,
TRUE,13.05.2021 14:04:40,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:04:41,
TRUE,13.05.2021 14:01:36,
FALSE,13.05.2021 14:01:36,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 14:01:33,
TRUE,13.05.2021 14:01:32,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
FALSE,13.05.2021 14:01:31,kur var saņemt mutisku konsultāciju par sertifikāta aktivizēšanu
TRUE,13.05.2021 13:52:29,
FALSE,13.05.2021 13:52:29,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 13:52:24,
TRUE,13.05.2021 13:52:23,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 13:52:23,"nav iespējams parakstīt edokumentu, jo parādās uzraksts, ka nav pieejams neviens sertifikāts"
TRUE,13.05.2021 13:50:06,
TRUE,13.05.2021 13:50:04,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
FALSE,13.05.2021 13:50:04,nav piejams neviens sertifikāts
TRUE,13.05.2021 13:49:33,
TRUE,13.05.2021 13:49:32,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:49:32,
TRUE,13.05.2021 13:59:44,
TRUE,13.05.2021 13:59:44,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:59:45,
FALSE,13.05.2021 14:00:15,Ne mogu otkritj fail.
TRUE,13.05.2021 14:00:15,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,13.05.2021 14:00:16,
TRUE,13.05.2021 13:52:20,
TRUE,13.05.2021 13:52:21,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:52:22,
TRUE,13.05.2021 13:49:03,
TRUE,13.05.2021 13:49:03,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:49:04,
TRUE,13.05.2021 13:47:57,
TRUE,13.05.2021 13:47:58,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:47:59,
TRUE,13.05.2021 13:46:56,
TRUE,13.05.2021 13:46:55,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:46:55,
TRUE,13.05.2021 13:46:23,"Ja saņēmāt paziņojumu no VSAA par jaunu ziņojumu, bet paša ziņojuma portālā Latvija.lv nav, tad tā ir kļūda, kura pašlaik tiek risināta. Atvainojos par šo kļūdu cilvēku vārdā. Esmu pārliecināts, ka šo jautājumu visā drīzumā atrisinās."
FALSE,13.05.2021 13:46:23,Neizdodas atvērt lēmumu
TRUE,13.05.2021 13:46:05,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 13:46:05,Rakstīšu pats
TRUE,13.05.2021 13:45:57,
TRUE,13.05.2021 13:45:56,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:45:55,
TRUE,13.05.2021 13:45:05,
TRUE,13.05.2021 13:45:05,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:45:06,
TRUE,13.05.2021 13:41:16,
TRUE,13.05.2021 13:41:16,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:41:17,
TRUE,13.05.2021 13:41:09,
TRUE,13.05.2021 13:41:09,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:41:10,
TRUE,13.05.2021 13:38:48,
TRUE,13.05.2021 13:38:47,"Šķiet, nevarēšu uz šo vēl atbildēt. Būs jāpamācās ..."
FALSE,13.05.2021 13:38:47,Man jautajums la man izrakstities no dzivesvietas
TRUE,13.05.2021 13:38:03,
TRUE,13.05.2021 13:38:02,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:38:01,
TRUE,13.05.2021 13:35:24,
TRUE,13.05.2021 13:35:23,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:35:23,
TRUE,13.05.2021 13:30:22,
TRUE,13.05.2021 13:30:23,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:30:24,
FALSE,13.05.2021 13:34:06,zajavlenije na prodlenije posobija po bezrabotice
TRUE,13.05.2021 13:34:06,"Atvaino, vai vari, lūdzu, pateikt citādi?"
TRUE,13.05.2021 13:34:07,
FALSE,13.05.2021 13:34:15,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 13:34:15,
FALSE,13.05.2021 13:34:50,posobije po bezrabotice
TRUE,13.05.2021 13:34:51,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
TRUE,13.05.2021 13:34:52,
TRUE,13.05.2021 13:33:15,
TRUE,13.05.2021 13:33:15,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:33:16,
FALSE,13.05.2021 13:34:15,esmu privātpersona. kā autentificēties?
TRUE,13.05.2021 13:34:15,"Lai pieslēgtos portālam Latvija.lv, vari izmantot eID karti (un karšu lasītāju), eParaksts mobile vai kādu no vairākām populārākajām internetbankām. Izvēle ir diezgan plaša. Ja nu netiek lietots nekas no minētā, tad portālam pieslēgties nevarēs. Mums ir svarīga drošība un minētie identifikācijas veidi to nodrošina. Pati pieslēgšanās ir caur saiti ""Mana darba vieta"" ekrāna labajā augšējā stūrī."
TRUE,13.05.2021 13:31:18,
TRUE,13.05.2021 13:31:18,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:31:20,
TRUE,13.05.2021 13:27:30,
TRUE,13.05.2021 13:27:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:27:32,
TRUE,13.05.2021 13:28:35,"Redzēju YouTube arī kādu video par to, kā to pareizi izdarīt — https://youtu.be/w8sTG0X0isQ"
TRUE,13.05.2021 13:28:34,"Ja vēlies uzrakstīt iesniegumu par to, lai Tevi neielaiž azartspēļu zālēs, to var izdarīt uzrakstot iesniegumu Izložu un azartspēļu uzraudzības inspekcijai. Tas jādara e-pakalpojumā ""Iesniegums iestādei"" — https://www.latvija.lv/lv/Epakalpojumi/EP155/Apraksts"
FALSE,13.05.2021 13:28:34,Iesniegums azartspelu inspekcijai
TRUE,13.05.2021 13:28:12,
FALSE,13.05.2021 13:28:11,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 13:28:08,
TRUE,13.05.2021 13:28:07,"Šķiet, nevarēšu uz šo vēl atbildēt. Būs jāpamācās ..."
FALSE,13.05.2021 13:28:06,Labdien es gribetu rakstit iesniegumu pret azartspelu atteiksanos
TRUE,13.05.2021 13:25:04,
TRUE,13.05.2021 13:25:04,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:25:05,
FALSE,13.05.2021 13:23:58,openUrl: https://www.latvija.lv/lv/epakalpojumi/ep172?appnr=49211
TRUE,13.05.2021 13:23:45,
FALSE,13.05.2021 13:23:44,Darba nespējas B lapas iesniegums
TRUE,13.05.2021 13:23:33,
TRUE,13.05.2021 13:23:32,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:23:32,
TRUE,13.05.2021 13:23:27,
TRUE,13.05.2021 13:23:26,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:23:26,
TRUE,13.05.2021 13:19:51,
TRUE,13.05.2021 13:19:51,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:19:52,
FALSE,13.05.2021 13:20:11,Rakstīšu pats
TRUE,13.05.2021 13:20:12,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 13:22:07,bezdarbnieka  pabalsta pagarinasana ka
TRUE,13.05.2021 13:22:08,
TRUE,13.05.2021 13:05:03,
FALSE,13.05.2021 13:05:02,Izvēlēšos tēmu
TRUE,13.05.2021 13:04:58,
TRUE,13.05.2021 13:04:57,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:04:56,
TRUE,13.05.2021 13:03:42,
TRUE,13.05.2021 13:03:42,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:03:43,
TRUE,13.05.2021 13:02:23,
TRUE,13.05.2021 13:02:23,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:02:24,
TRUE,13.05.2021 13:00:31,
TRUE,13.05.2021 13:00:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 13:00:32,
FALSE,13.05.2021 13:00:38,B lapa
TRUE,13.05.2021 13:00:39,
FALSE,13.05.2021 13:01:08,Cik ilga laika parskaita b lapu
TRUE,13.05.2021 13:01:08,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
TRUE,13.05.2021 13:01:09,
FALSE,13.05.2021 13:01:32,Kad parskaita b lapu
TRUE,13.05.2021 13:01:33,
TRUE,13.05.2021 12:57:17,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:57:17,
TRUE,13.05.2021 12:57:18,
FALSE,13.05.2021 12:58:00,Rakstīšu pats
TRUE,13.05.2021 12:58:01,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
TRUE,13.05.2021 12:58:00,
TRUE,13.05.2021 12:57:58,"Ir tēmas, kuras vēl neesmu apguvis. Varbūt šī ir tāda. Vai vari pajautāt ar citiem šai tēmai raksturīgiem vārdiem?"
FALSE,13.05.2021 12:57:58,Почему мне не  подняли пенсию? 
TRUE,13.05.2021 12:57:16,
TRUE,13.05.2021 12:57:15,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:57:15,
TRUE,13.05.2021 12:56:39,
TRUE,13.05.2021 12:56:39,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:56:40,
TRUE,13.05.2021 12:54:22,"Šķiet, nevarēšu uz šo vēl atbildēt. Būs jāpamācās ..."
FALSE,13.05.2021 12:54:22,darba stāžs
TRUE,13.05.2021 12:54:05,
FALSE,13.05.2021 12:54:05,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 12:53:54,
TRUE,13.05.2021 12:53:53,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
FALSE,13.05.2021 12:53:52,kā paskatīties manu darba stāžu
TRUE,13.05.2021 12:53:33,
TRUE,13.05.2021 12:53:32,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:53:32,
TRUE,13.05.2021 12:54:23,
FALSE,13.05.2021 12:54:53,kopējais nostrādāto gadu daudzums
TRUE,13.05.2021 12:54:54,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,13.05.2021 12:54:55,
TRUE,13.05.2021 12:53:04,
TRUE,13.05.2021 12:53:03,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:53:03,
TRUE,13.05.2021 12:49:43,
FALSE,13.05.2021 12:49:42,Izdeklaret personu
TRUE,13.05.2021 12:49:30,
TRUE,13.05.2021 12:49:29,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:49:28,
TRUE,13.05.2021 12:49:39,
TRUE,13.05.2021 12:49:40,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:49:41,
TRUE,13.05.2021 12:47:30,"Mēģināšu palīdzēt. Portālā Latvija.lv ir vesela sadaļa ar, tā saucamajiem, dzīves situāciju aprakstiem. Tur vari izvēlēties tēmu un izlasīt soli pa solim, kas būtu jādara katrā konkrētā dzīves situācijā."
TRUE,13.05.2021 12:47:31,
FALSE,13.05.2021 12:47:29,"Man ir situācija, kurā nezinu, ko darīt"
TRUE,13.05.2021 12:47:23,
FALSE,13.05.2021 12:47:22,Izvēlēšos tēmu
TRUE,13.05.2021 12:47:00,
TRUE,13.05.2021 12:46:59,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:46:59,
FALSE,13.05.2021 12:45:38,openUrl: https://youtu.be/AKp3bt4SGD4
TRUE,13.05.2021 12:45:27,
FALSE,13.05.2021 12:45:26,Как подать B lapu?
TRUE,13.05.2021 12:44:52,
TRUE,13.05.2021 12:44:51,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
FALSE,13.05.2021 12:44:50,Добрый день
TRUE,13.05.2021 12:44:42,
TRUE,13.05.2021 12:44:41,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:44:41,
TRUE,13.05.2021 12:43:40,
TRUE,13.05.2021 12:43:39,"Ir tēmas, kuras vēl neesmu apguvis. Varbūt šī ir tāda. Vai vari pajautāt ar citiem šai tēmai raksturīgiem vārdiem?"
FALSE,13.05.2021 12:43:39,Izdrkleret personu no sava ipasuma
TRUE,13.05.2021 12:42:55,
TRUE,13.05.2021 12:42:54,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 12:42:53,Izdeklet no sava ipasuma
TRUE,13.05.2021 12:42:42,
TRUE,13.05.2021 12:42:41,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:42:41,
TRUE,13.05.2021 12:41:05,
TRUE,13.05.2021 12:41:04,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
FALSE,13.05.2021 12:41:03,"Labdien, kur vari atrast veidlapu e-paraksta pieteikumam?"
TRUE,13.05.2021 12:40:43,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 12:40:40,Rakstīšu pats
TRUE,13.05.2021 12:40:35,
TRUE,13.05.2021 12:40:34,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:40:34,
TRUE,13.05.2021 12:40:37,
TRUE,13.05.2021 12:40:36,"Ir tēmas, kuras vēl neesmu apguvis. Varbūt šī ir tāda. Vai vari pajautāt ar citiem šai tēmai raksturīgiem vārdiem?"
FALSE,13.05.2021 12:40:35,"Добрый день, скажите как мне подать заявку на оплату b больничного листа? "
TRUE,13.05.2021 12:39:46,
TRUE,13.05.2021 12:39:45,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:39:44,
TRUE,13.05.2021 12:36:06,
TRUE,13.05.2021 12:36:05,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:36:04,
TRUE,13.05.2021 12:32:07,
TRUE,13.05.2021 12:32:06,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:32:06,
TRUE,13.05.2021 12:31:31,
TRUE,13.05.2021 12:31:32,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:31:33,
TRUE,13.05.2021 12:31:21,
TRUE,13.05.2021 12:31:22,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:31:23,
TRUE,13.05.2021 12:31:12,
TRUE,13.05.2021 12:31:11,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:31:10,
TRUE,13.05.2021 12:29:12,
TRUE,13.05.2021 12:29:12,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:29:13,
TRUE,13.05.2021 12:27:58,
TRUE,13.05.2021 12:28:00,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:28:01,
FALSE,13.05.2021 12:27:24,openUrl: https://www.latvija.lv/Saites
TRUE,13.05.2021 12:26:43,
TRUE,13.05.2021 12:26:41,"O, jā! Portālā Latvija.lv ir pieejami daudz dažādi e-pakalpojumi ar kuru palīdzību vari šeit nokārtot kādas formalitātes vai uzzināt vajadzīgo informāciju. "
FALSE,13.05.2021 12:26:41,E-pakalpojumi
TRUE,13.05.2021 12:26:27,
FALSE,13.05.2021 12:26:26,Izvēlēšos tēmu
TRUE,13.05.2021 12:26:05,
TRUE,13.05.2021 12:26:04,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 12:26:04,
TRUE,13.05.2021 12:26:13,
