﻿INTNR,q1_01,q1_02,q1_03,q1_04,q1_05,q1_06,q1_07,q1_08,q1_09,q1_10,q1_11,q1_12,q1_13,q1_14,q1_15,q1_16,q1_97,q3_01,q3_02,q3_03,q3_04,q3_05,q3_06,q3_07,q3_08,q3_09,q3_10,q3_11,q3_12,q3_13,q3_14,q3_15,q3_16,q3_97,q19_01,q19_02,q19_03,q19_04,q19_05,q19_06,q19_07,q19_08,q19_09,q19_10,q19C5T,q19C5T_kodets,q19C10T,q19C10T_kodets,q23,q4_01,q4_02,q4_03,q4_04,q4_05,q4_06,q4_07,q4_08,q4_09,q4_10,q4_11,q4_12,q4_13,q4_14,q4_15,q4_16,q4_17,q4_1,q4_1txt,q4_1kod,q4_r,q6_01,q6_02,q6_03,q6_04,q6_05,q6_06,q6_07,q6_08,q6_09,q6_10,q6_11,q6_12,q6_13,q6_14,q6_15,q6_16,q6_17,q6a_01,q6a_02,q6a_03,q6a_04,q6a_05,q6a_06,q6a_07,q6a_08,q6a_09,q6a_10,q6a_11,q6a_12,q6a_13,q6a_14,q6a_15,q6a_16,q6a_17,q6b_01,q6b_02,q6b_03,q6b_04,q6b_05,q6b_06,q6b_07,q6b_08,q6b_09,q6b_10,q6b_11,q6b_12,q6b_13,q6b_14,q6b_15,q6b_16,q6b_17,q6_1_01,q6_1_02,q6_1_03,q6_1_04,q6_1_05,q6_1_06,q6_1_07,q6_1_08,q6_1_09,q6_1_10,q6_1_11,q6_1_12,q6_1_13,q6_1_14,q6_1_15,q6_1_16,q6_1_17,q6_2_01,q6_2_02,q6_2_03,q6_2_04,q6_2_05,q6_2_06,q6_2_07,q6_2_08,q6_2_09,q6_2_10,q6_2_11,q6_2_12,q6_2_13,q6_2_14,q6_2_15,q6_2_16,q6_2_17,q6_2a_01,q6_2a_02,q6_2a_03,q6_2a_04,q6_2a_05,q6_2a_06,q6_2a_07,q6_2a_08,q6_2a_09,q6_2a_10,q6_2a_11,q6_2a_12,q6_2a_13,q6_2a_14,q6_2a_15,q6_2a_16,q6_2a_17,q6_2b_01,q6_2b_02,q6_2b_03,q6_2b_04,q6_2b_05,q6_2b_06,q6_2b_07,q6_2b_08,q6_2b_09,q6_2b_10,q6_2b_11,q6_2b_12,q6_2b_13,q6_2b_14,q6_2b_15,q6_2b_16,q6_2b_17,q7_1,q7_2,q7_3,q7_4,q7_5,q7c5,q7k5,q8_01,q8_02,q8_03,q8_04,q8_05,q8_06,q8_07,q8_08,q8_09,q8_10,q8_11,q8_12,q8_13,q8c13,q8k13,q9,q11,q12,q13,q14,q10,q15_1,q15_2,q15_3,q15_4,q15_5,q15_6,q24txt,q24kod,q17,q18,q20,q21,q22_1,q22_2,q22_3,q22_4,q22c4,q22k4,d1,d2,d3,d4,d5,d6,d7,d8,d8a,d9a,d9,d10,intval,a_d2,a_d1gr,a_tau,a_d6,a_d5,a_reg,a_d7,a_d7_r,a_d8gr,a_d8_r,a_d8ar,a_d9a_r,a_d9_r,a_d10,a_q4_r,a_q6_2_r1,a_q6_2_r2,a_q6_2_r3,a_q17_r,a_q18_r,a_q20,a_q21,a_q9_k,wt
21792,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,1,1,2,1,2,1,3,1,2,2,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Iespēja paņemt brīvdienu darbā,3,11,9,9,10,9,9,99,9,9,99,6,5,nav,98,1,7,2,2,0,0,0,1,nekādu,9,45,1,7,570,1,1,4,5,2,11,4,2,2,1,4,2,1,1,1,4,1,5,4,2,2,1,2,1,1,1,4,1,5,2,2,1,1.031571
21836,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,1,1,1,1,3,1,1,1,1,1,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,6,6,6,5,5,5,6,6,4,Cilvēku slikta apkalpošana klātienē.. varētu but labāk.,4,1,3,1,1,1,1,1,1,visu iespējamo informāciju un izskaidrot cilvēkam visas iespējas.. kā sadarboties ar valsts iestādēm.,5,54,2,45,180,5,4,2,2,0,15,10,1,1,2,4,1,4,5,6,2,1,2,2,1,3,2,1,1,2,2,3,1,2,1,1,2,0.917702
21919,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,9,9,9,9,99,99,7,8,8,99,N/A,99,1,5,2,2,0,0,0,1,nekādu informāciju nevēlos saņemt,9,46,2,65,298,5,4,3,2,0,8,7,1,1,2,4,1,4,5,6,3,1,2,2,1,2,2,1,1,2,2,3,1,4,2,2,2,0.917702
22317,1,1,2,1,1,2,2,1,1,2,1,1,1,1,1,1,2,1,2,0,1,1,0,0,1,3,0,2,2,2,2,2,2,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,2,0,2,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,6,6,0,6,7,0,0,0,0,0,0,0,0,0,7,0,0,2,2,0,2,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,9,5,5,7,99,2,1,2,99,2,Slimības lapai sajauca svētku dienas ar darbdienām.. nepareizs dienu skaits sanāca.. nācās skaidroties. Ienākumu deklarāciju iesniedzot.. neapmierina nodoļu aprēķināšanas laiks.. tas ir dažāds.,7,1,1,2,2,0,0,1,0,0,0,27,1,7,571,1,1,4,5,3,15,2,2,2,1,2,1,1,1,1,4,1,5,3,2,3,1,2,1,2,2,3,1,1,2,2,2,0.911643
22678,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,1,0,3,1,1,1,3,1,3,3,3,3,3,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Elektoniski tajā brīdī bija ērtāk.,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,10,9,10,10,6,8,7,10,8,7,Ar problēmām nav saskāries.,98,3,5,2,2,1,1,0,0,0,0,47,1,64,291,1,4,4,3,1,9,3,1,1,1,4,1,4,1,2,4,1,3,3,2,2,1,1,1,1,1,4,1,4,2,2,2,0.981622
22974,1,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,2,1,1,1,1,3,0,1,0,3,3,1,0,1,1,1,1,0,1,0,1,0,0,1,1,1,1,1,0,0,Televīzija,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,4,8,8,7,8,10,99,6,6,6,9,3,Pie ārstiem jāpierakstās vairākus mēnešus iepriekš un vēl nevar sagaidīt rindu.,5,1,4,2,3,1,1,0,0,0,0,52,1,1,0,5,2,3,2,0,8,3,2,2,1,4,2,2,5,6,3,1,2,2,1,2,1,2,1,2,2,3,1,3,2,0,1,0.949867
23058,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,0,0,1,2,2,2,2,0,2,2,2,0,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,8,8,3,6,99,7,7,2,grūtības ar veselības dienestiem.. netiek ne pie ārstiem.. ne uz izmeklēšanām.. pārējais ciešami.,5,2,5,2,3,1,1,1,0,0,0,65,1,104,0,1,4,6,3,0,9,15,1,1,1,6,2,4,1,2,6,2,3,5,1,2,4,1,1,2,2,3,1,4,2,0,1,1.150791
23902,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,1,1,1,3,3,2,3,3,3,3,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,9,8,99,9,8,99,8,99,nebija problēmu,98,1,5,2,2,0,0,0,1,nav vajadziga nekāda informācija.. pati sameklēju,9,30,2,70,0,1,4,2,2,0,17,16,1,1,2,2,1,4,1,2,2,1,2,2,1,4,4,1,1,2,2,3,1,4,2,2,2,0.979184
24238,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,1,1,2,1,2,1,1,1,1,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,10,10,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,10,10,10,9,99,9,8,10,9,2,Problēmas nav bijušas,98,1,5,1,1,1,1,1,0,0,0,54,2,55,238,4,4,4,3,0,15,15,1,1,2,4,1,4,4,5,4,1,3,5,1,3,4,1,1,2,2,3,1,4,1,1,2,1.02239
24444,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,0,2,1,1,2,1,0,2,2,2,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,8,10,10,8,6,6,4,99,9,6,Lielas rindas.. elektroniskās versijas  grūti saprotamas.. grūti saņemt konsultāciju par aizpildīšanu.,1,1,4,1,1,1,0,0,0,0,0,30,2,7,567,1,1,3,3,1,6,14,2,2,2,2,2,1,1,1,3,1,3,3,2,1,3,2,1,2,2,3,1,3,1,1,2,1.029009
24740,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,2,1,2,2,2,2,0,1,1,1,1,0,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,8,7,8,8,7,99,7,7,8,8,gadās.. ka sistēma uzkaras un nedarbojas.. ir traucējumi sistēmas darbībā,2,1,5,2,2,1,1,1,0,0,0,50,2,2,0,4,2,1,3,1,6,5,1,1,2,4,1,2,4,5,1,1,3,3,2,1,1,1,1,2,2,3,1,4,2,2,2,0.895619
24872,1,1,1,1,1,1,1,2,1,1,1,2,2,2,1,1,2,1,1,1,1,3,2,1,0,2,3,1,0,0,0,3,3,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,7,5,8,7,6,8,7,6,5,6,Garas rindas.. neapmierināti darbinieki,1,1,3,1,1,1,1,0,0,0,0,25,2,7,569,1,1,4,2,1,10,4,1,1,2,2,1,1,1,1,4,1,2,3,2,2,1,1,1,2,2,3,1,2,1,1,2,0.878633
24887,1,1,1,1,2,2,2,2,1,1,1,2,1,2,1,1,2,1,1,1,1,0,0,0,0,3,3,2,0,3,0,3,3,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,7,8,8,9,99,99,8,99,9,6,nav,98,1,4,1,1,1,1,0,0,0,0,28,2,9,0,3,2,3,2,0,12,10,1,2,2,2,2,2,3,4,3,1,2,2,1,2,2,1,1,2,2,3,1,3,1,1,2,1.132077
25165,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,1,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,2,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,0,3,0,2,0,0,0,0,0,0,0,0,6,0,8,5,8,0,8,0,8,0,0,0,0,0,0,0,0,2,0,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,4,4,0,4,0,4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,8,8,99,7,5,7,5,7,8,6,grūti saprast par atmaksu,3,1,3,2,2,1,0,0,0,0,0,48,1,96,434,1,3,3,3,1,15,15,1,1,1,4,1,3,1,2,3,1,3,3,2,3,4,1,1,2,2,3,1,2,2,2,2,0.859906
25174,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,0,1,1,1,0,1,0,1,1,1,0,Novada mājaslapā,3,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,7,0,9,6,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,8,5,7,7,7,8,7,7,8,8,Šajās lapās iznāk gaidīt.. kad būs tālākās darbības.. vecākai paaudei sarežģīti formulējumi.. sarežģīta valoda. Nesaprotami www.latvija.lv sarežģīti.. kurā sadaļā atrodas.. kur meklēt .. tādu kā palīgu.. norādīt ar bultiņām.. kā tālāk darīt,2,3,4,1,1,1,1,1,0,0,0,59,2,104,0,1,4,2,1,0,14,13,1,1,2,5,1,4,1,2,2,1,1,1,1,3,3,1,1,2,2,3,1,3,1,1,2,0.952957
25307,1,1,2,1,1,2,2,2,1,1,1,2,2,2,2,1,2,1,2,0,1,2,0,0,0,2,2,2,0,0,0,0,2,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,9,10,10,10,8,8,8,9,99,99,nav,98,2,5,2,2,1,0,0,0,0,0,61,2,5,0,3,2,3,2,0,7,6,1,1,2,5,1,2,3,4,3,1,2,2,1,2,2,1,1,2,2,3,1,4,2,2,2,0.940749
25464,1,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,0,2,1,1,1,1,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,10,10,99,10,8,10,10,99,10,10,nav,98,1,5,1,1,1,1,1,0,0,0,45,1,1,0,5,2,4,2,0,8,7,2,2,1,4,2,2,5,6,4,1,2,2,1,2,2,2,1,99,0,0,1,4,1,1,2,0.97687
25526,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,1,1,2,2,1,0,2,1,2,1,0,3,3,3,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,2,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,3,0,0,0,0,3,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,Ērtāk,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,9,6,9,9,9,9,9,9,9,9,Nav bijis,98,1,3,1,2,1,1,1,0,0,0,21,1,63,287,2,4,4,5,1,10,7,1,1,1,1,1,4,2,3,4,1,5,4,2,2,2,1,1,3,2,4,1,2,1,2,2,1.350732
25673,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,1,0,3,1,1,1,1,3,3,3,3,0,3,0,3,3,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,5,5,5,5,99,5,5,99,6,2,klātienē rindas.,1,2,5,2,1,0,0,1,0,0,0,58,2,1,0,5,2,4,2,0,8,6,2,2,2,5,2,2,5,6,4,1,2,2,1,2,2,2,1,3,2,4,1,4,2,1,2,0.948344
25949,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,0,1,2,2,1,0,2,2,2,2,2,2,2,2,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,2,0,0,0,1,Nav atbildes,10,62,1,64,295,1,3,6,2,0,8,16,1,1,1,5,1,3,1,2,6,2,2,2,1,2,4,1,2,0,0,0,1,5,1,2,0,0.866158
26012,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,3,1,1,1,0,1,3,3,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,3,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,10,10,10,8,99,10,3,9,99,8,nav,98,1,3,1,1,1,1,1,0,0,0,64,2,7,567,1,1,6,1,0,15,14,1,1,2,5,1,1,1,1,6,2,1,1,1,3,3,1,1,2,2,3,1,2,1,1,1,0.8551
