﻿NPK; NOS_GAL; USIK2017; NOS10_17; PIET_PAZ17; PIEZ_BAS17; IEC_GARUMS; P_IEC2010; P_NOS2010; Piez_LGIA; NOS_Autors; NPK2; KODS_2010; NOS_2010; PIET_2010; BAS_2010; BAS_APG; KODS12SK
774; Piestiņa; 4312423; Piestiņa no iztekas līdz Melnupītei;  ;  ; 7903;  ;  ;  ; LGIA_USIK_ZMNI; 945; 4312423; Piestiņa no iztekas līdz Melnupītei;  ;  ; Daugava; 4,31242E+11
775; Ziemeļsusēja; 43124311; Ziemeļsusēja no Zambrānu grāvja līdz Piestiņai;  ;  ; 1106; Jauns iecirknis USIK2010; Ziemeļsusēja no Zambrānu grāvja līdz Piestiņai;  ; LGIA_USIK_ZMNI; 947; 0; Ziemeļsusēja no Vēžu poldera līdz Piestiņai;  ;  ; Daugava; 4,31243E+11
776; Zambrānu grāvis; 43124312; Zambrānu grāvjis no iztekas līdz ietekai Ziemeļsusējā; L;  ; 6668; Mainīts kods USIK2010; Zambrānu grāvjis no iztekas līdz ietekai Ziemeļsusējā;  ; LGIA; 947; 4312431; Ziemeļsusēja no Vēžu poldera līdz Piestiņai;  ;  ; Daugava; 4,31243E+11
777; Ziemeļsusēja; 43124313; Ziemeļsusēja no Vēžu poldera kanāla līdz Zambrānu grāvim;  ;  ; 114; Jauns iecirknis USIK2010; Ziemeļsusēja no Vēžu poldera kanāla līdz Zambrānu grāvim;  ; LGIA_USIK_ZMNI; 947; 0; Ziemeļsusēja no Vēžu poldera līdz Piestiņai;  ;  ; Daugava; 4,31243E+11
778; Vēžu poldera kanāls; 4312432; Vēžu poldera kanāls no iztekas līdz ietekai Ziemeļsusējā (Vēžu polderis); P;  ; 3232;  ; Vēžu poldera kanāls no iztekas līdz ietekai Ziemeļsusējā (Vēžu polderis); LGIA nav nosaukums; NARA; 948; 4312432; Vēžu polderis no iztekas līdz ietekai Ziemeļsusējā; P;  ; Daugava; 4,31243E+11
779; Ziemeļsusēja; 4312433; Ziemeļsusēja no Podvāzes līdz Vēžu poldera kanālam;  ;  ; 1463; Jauns iecirknis USIK2010; Ziemeļsusēja no Podvāzes līdz Vēžu poldera kanālam;  ; LGIA_USIK_ZMNI; 949; 4312433; Ziemeļsusēja no Podvāzes līdz Vēžu polderim;  ;  ; Daugava; 4,31243E+11
780; Podvāze; 4312441; Podvāze no Biržupes grāvja līdz ietekai Ziemeļsusējā; K;  ; 11854;  ;  ;  ; LGIA_USIK_ZMNI; 951; 4312441; Podvāze no Biržupes grāvja līdz ietekai Ziemeļsusējā;  ;  ; Daugava; 4,31244E+11
781; Biržupes grāvis; 4312442; Biržupes grāvis no iztekas līdz ietekai Podvāzē; K;  ; 13569;  ;  ;  ; LGIA; 952; 4312442; Biržupes grāvis no iztekas līdz ietekai Podvāzē; K;  ; Daugava; 4,31244E+11
782; Podvāze; 4312443; Podvāze no Priekulānu grāvja līdz Biržupes grāvim;  ;  ; 2780;  ;  ;  ; LGIA_USIK_ZMNI; 953; 4312443; Podvāze no Priekulānu grāvja līdz Biržupes grāvim;  ;  ; Daugava; 4,31244E+11
783; Priekulānu grāvis; 4312444; Priekulānu grāvis no iztekas līdz ietekai Podvāzē; L;  ; 2910;  ;  ;  ; LGIA_USIK; 954; 4312444; Priekulānu grāvis no iztekas līdz ietekai Podvāzē; L;  ; Daugava; 4,31244E+11
784; Podvāze; 4312445; Podvāze no Lakstīgalu grāvja līdz Priekulānu grāvim;  ;  ; 5372;  ;  ;  ; LGIA_USIK_ZMNI; 955; 4312445; Podvāze no Lakstīgalu grāvja līdz Priekulānu grāvim;  ;  ; Daugava; 4,31245E+11
785; Lakstīgalu grāvis; 4312446; Lakstīgalu grāvis no iztekas līdz ietekai Podvāzē; L;  ; 2342;  ;  ;  ; LGIA_USIK; 956; 4312446; Lakstīgalu grāvis no iztekas līdz ietekai Podvāzē; K;  ; Daugava; 4,31245E+11
786; Podvāze; 4312447; Podvāze no iztekas līdz Lakstīgalu grāvim;  ;  ; 2852;  ;  ;  ; LGIA_USIK_ZMNI; 957; 4312447; Podvāze no iztekas līdz Lakstīgalu grāvim;  ;  ; Daugava; 4,31245E+11
787; Ziemeļsusēja; 4312451; Ziemeļsusēja no Vīpītes līdz Podvāzei;  ;  ; 5552;  ;  ;  ; LGIA_USIK_ZMNI; 959; 4312451; Ziemeļsusēja no Vīpītes līdz Podvāzei;  ;  ; Daugava; 4,31245E+11
788; Vīpīte; 4312452; Vīpīte no iztekas līdz ietekai Ziemeļsusējā; K;  ; 5646;  ;  ;  ; LGIA_USIK_ZMNI; 960; 4312452; Vīpīte no iztekas līdz ietekai Ziemeļsusējā; K;  ; Daugava; 4,31245E+11
789; Ziemeļsusēja; 4312453; Ziemeļsusēja no Vārzgūnes līdz Vīpītei;  ;  ; 5585;  ;  ;  ; LGIA_USIK_ZMNI; 961; 4312453; Ziemeļsusēja no Vārzgūnes līdz Vīpītei;  ;  ; Daugava; 4,31245E+11
790; Vārzgūne; 4312461; Vārzgūne no Vārzgūnes ezera līdz ietekai Ziemeļsusējā; K;  ; 4103;  ;  ;  ; LGIA_USIK_ZMNI; 963; 4312461; Vārzgūne no Vārzgūnes ezera līdz ietekai Ziemeļsusējā;  ;  ; Daugava; 4,31246E+11
791; Vārzgūnes ezers; 43124631; Vārzgūnes ezers;  ; E; ; Mainīts kods USIK2010;  ;  ; LGIA_USIK; 965; 43124631; satece Vārzgūnes ezerā  no Ērmītes līdz Vārzgūnei;  ; E; Daugava; 4,31246E+11
792; Ērmīte; 43124632; Ērmīte no iztekas līdz ietekai Vārzgūnes ezerā; U;  ; 10302;  ;  ;  ; LGIA_USIK_ZMNI; 966; 43124632; Ērmīte no iztekas līdz ietekai Vārzgūnes ezerā; U;  ; Daugava; 4,31246E+11
793; Bērzupīte; 43124634; Bērzupīte no iztekas līdz ietekai Vārzgūnes ezerā; U;  ; 5865;  ;  ;  ; LGIA_USIK_ZMNI; 967; 43124634; Bērzupīte no iztekas līdz ietekai Vārzgūnes ezerā; U;  ; Daugava; 4,31246E+11
794; Satece Vārzgūnes ezerā  no Ērmītes līdz Vārzgūnei; 43124635; Satece Vārzgūnes ezerā  no Ērmītes līdz Vārzgūnei; U;  ; 1470; Mainīts kods USIK2010;  ; "LGIA nav nosaukums. Varbūt saukt """"Spuldzenieku grāvis""""- tek gar šāda nosaukuma teritoriju (LGIA)"; NARA; 965; 43124631; Satece Vārzgūnes ezerā  no Ērmītes līdz Vārzgūnei;  ; E; Daugava; 4,31246E+11
795; Ziemeļsusēja; 4312471; Ziemeļsusēja no Aldaunīcas līdz Vārzgūnei;  ;  ; 2960;  ;  ;  ; LGIA_USIK_ZMNI; 969; 4312471; Ziemeļsusēja no Aldaunīcas līdz Vārzgūnei;  ;  ; Daugava; 4,31247E+11
796; Aldaunīca; 4312472; Aldaunīca no iztekas līdz ietekai Ziemeļsusējā; K;  ; 13388;  ;  ;  ; LGIA_USIK_ZMNI; 970; 4312472; Aldaunīca no iztekas līdz ietekai Ziemeļsusējā; K;  ; Daugava; 4,31247E+11
797; Ziemeļsusēja; 4312473; Ziemeļsusēja no Zosa sudmolu upes līdz Aldaunīcai;  ;  ; 17393;  ;  ;  ; LGIA_USIK_ZMNI; 971; 4312473; Ziemeļsusēja no Zosa sudmolu upes līdz Aldaunīcai;  ;  ; Daugava; 4,31247E+11
798; Zasas upe; 4312481; Zasas upe no Jaunaldaunīcas līdz ietekai Ziemeļsusējā; K;  ; 2842;  ; Zasas upe no Jaunaldaunīcas līdz ietekai Ziemeļsusējā;  ; LGIA; 973; 4312481; Zosa sudmolu upe no Jaunaldaunīcas līdz ietekai Ziemeļsusējā;  ;  ; Daugava; 4,31248E+11
799; Jaunaldaunīca; 4312482; Jaunaldaunīca no iztekas līdz ietekai Zasas upē; K;  ; 8115;  ; Jaunaldaunīca no iztekas līdz ietekai Zasas upē;  ; LGIA_USIK; 974; 4312482; Jaunaldaunīca no iztekas līdz ietekai Zosa sudmolu upē; K;  ; Daugava; 4,31248E+11
800; Zasas upe; 4312483; Zasas upe no iztekas līdz Jaunaldaunīcai;  ;  ; 8725;  ; Zasas upe no iztekas līdz Jaunaldaunīcai;  ; LGIA; 975; 4312483; Zosa sudmolu upe no iztekas līdz Jaunaldaunīcai;  ;  ; Daugava; 4,31248E+11
801; Ziemeļsusēja; 4312491; Ziemeļsusēja no Ridupītes līdz Zosa sudmolu upei;  ;  ; 3130;  ;  ;  ; LGIA_USIK_ZMNI; 977; 4312491; Ziemeļsusēja no Ridupītes līdz Zosa sudmolu upei;  ;  ; Daugava; 4,31249E+11
802; Ridupīte; 4312492; Ridupīte no iztekas līdz ietekai Ziemeļsusējā; K;  ; 6175;  ;  ;  ; LGIA_USIK_ZMNI; 978; 4312492; Ridupīte no iztekas līdz ietekai Ziemeļsusējā; K;  ; Daugava; 4,31249E+11
803; Ziemeļsusēja; 4312493; Ziemeļsusēja no iztekas līdz Ridupītei;  ;  ; 8920;  ;  ;  ; LGIA_USIK_ZMNI; 979; 4312493; Ziemeļsusēja no iztekas līdz Ridupītei;  ;  ; Daugava; 4,31249E+11
804; Saka; 43125; Saka no Pelītes līdz Ziemeļsusējai;  ;  ; 2993;  ;  ;  ; LGIA_USIK_ZMNI; 980; 43125; Saka no Pelītes līdz Ziemeļsusējai;  ;  ; Daugava; 4,3125E+11
805; Pelīte; 43126; Pelīte no iztekas līdz ietekai Sakā; K;  ; 10222;  ;  ;  ; LGIA_USIK_ZMNI; 981; 43126; Pelīte no iztekas līdz ietekai Sakā; K;  ; Daugava; 4,3126E+11
806; Saka; 43127; Saka no attekas no Daugavas līdz Pelītei;  ;  ; 2540;  ; Saka no attekas no Daugavas līdz Pelītei;  ; LGIA_USIK_ZMNI; 982; 43127; Saka no iztekas līdz Pelītei;  ;  ; Daugava; 4,3127E+11
807; Daugava; 43131; Daugava no Donaviņas līdz Sakai;  ;  ; 4549;  ;  ;  ; LGIA_USIK_ZMNI; 984; 43131; Daugava no Donaviņas līdz Sakai;  ;  ; Daugava; 4,3131E+11
808; Donaviņa (ar Mazo Daugavu); 43132; Donaviņa no iztekas līdz ietekai Daugavā; L;  ; 12554;  ;  ;  ; LGIA_USIK_ZMNI; 985; 43132; Donaviņa no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,3132E+11
809; Daugava; 43133; Daugava no Dārzupītes līdz Donaviņai;  ;  ; 6559;  ;  ;  ; LGIA_USIK_ZMNI; 986; 43133; Daugava no Dārzupītes līdz Donaviņai;  ;  ; Daugava; 4,3133E+11
810; Dārzupīte; 4314; Dārzupīte no iztekas līdz ietekai Daugavā; L;  ; 9896;  ;  ;  ; LGIA_USIK_ZMNI; 987; 4314; Dārzupīte no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,314E+11
811; Daugava; 4315; Daugava no Neretas līdz Dārzupītei;  ;  ; 6592; Vajag apvienot iecirkņus_USIK2010; Daugava no Neretas līdz Dārzupītei;  ; LGIA_USIK_ZMNI; 988; 4315; Daugava no Neretas līdz Dārzupītei;  ; S; Daugava; 4,315E+11
812; Nereta; 43161; Nereta no Sokažas līdz ietekai Daugavā; L;  ; 8568;  ;  ;  ; LGIA_USIK_ZMNI; 995; 43161; Nereta no Sokažas līdz ietekai Daugavā;  ;  ; Daugava; 4,3161E+11
813; Sokaža; 43162; Sokaža no iztekas līdz ietekai Neretā; L;  ; 5511;  ;  ;  ; LGIA_USIK; 996; 43162; Sokaža no iztekas līdz ietekai Neretā; L;  ; Daugava; 4,3162E+11
814; Nereta; 43163; Nereta no Pāķu ezera strauta līdz Sokažai;  ;  ; 4286;  ;  ;  ; LGIA_USIK_ZMNI; 997; 43163; Nereta no Pāķu ezera strauta līdz Sokažai;  ;  ; Daugava; 4,3163E+11
815; Pāķu ezera strauts; 43164; Pāķu ezera strauts no iztekas līdz ietekai Neretā; K;  ; 2996;  ;  ; LGIA nav nosaukums; USIK; 998; 43164; Pāķu ezera strauts no iztekas līdz ietekai Neretā; K;  ; Daugava; 4,3164E+11
816; Nereta; 43165; Nereta no Ūdzes līdz Pāķu ezera strautam;  ;  ; 1500;  ; Nereta no Ūdzes līdz Pāķu ezera strautam;  ; LGIA_USIK_ZMNI; 999; 43165; Nereta no Odzes līdz Pāķu ezera strautam;  ;  ; Daugava; 4,3165E+11
817; Ūdze; 431661; Ūdze no Lācupītes līdz ietekai Neretā; L;  ; 9066;  ; Ūdze no Lācupītes līdz ietekai Neretā;  ; LGIA; 1001; 431661; Odze no Lāčupītes līdz ietekai Neretā;  ;  ; Daugava; 4,31661E+11
818; Lācupīte; 431662; Lācupīte no iztekas līdz ietekai Ūdzē; K;  ; 4893;  ; Lācupīte no iztekas līdz ietekai Ūdzē;  ; LGIA; 1002; 431662; Lāčupīte no iztekas līdz ietekai Odzē; K;  ; Daugava; 4,31662E+11
819; Ūdze; 431663; Ūdze no Apozoles līdz Lāčupītei;  ;  ; 3457;  ; Ūdze no Apozoles līdz Lāčupītei; Nosaukums izvēlēts pēc LGIA Topo 50000 otrā cikla, USIK un ZMNI nosaukumu sakritības; LGIA_USIK_ZMNI; 1003; 431663; Odze no Apozoles līdz Lāčupītei;  ;  ; Daugava; 4,31663E+11
820; Apozole; 4316641; Apozole no Caurās upītes līdz ietekai Ūdzē; L;  ; 406;  ; Apozole no Caurās upītes līdz ietekai Ūdzē;  ; LGIA_USIK_ZMNI; 1005; 4316641; Apozole no Caurās upītes līdz ietekai Odzē;  ;  ; Daugava; 4,31664E+11
821; Caurā upīte; 4316642; Caurā upīte no iztekas līdz ietekai Apozolē; L;  ; 2973;  ;  ;  ; LGIA_USIK; 1006; 4316642; Caurā upīte no iztekas līdz ietekai Apozolē; L;  ; Daugava; 4,31664E+11
822; Apozole; 4316643; Apozole no iztekas līdz Caurajai upītei;  ;  ; 11337;  ;  ;  ; LGIA_USIK_ZMNI; 1007; 4316643; Apozole no iztekas līdz Caurajai upītei;  ;  ; Daugava; 4,31664E+11
823; Ūdze; 431665; Ūdze no Dēmenīšas līdz Apozolei;  ;  ; 11345;  ; Ūdze no Dēmenīšas līdz Apozolei; Nosaukums izvēlēts pēc LGIA Topo 50000 otrā cikla, USIK un ZMNI nosaukumu sakritības; LGIA_USIK_ZMNI; 1008; 431665; Odze no Dēmenīšas līdz Apozolei;  ;  ; Daugava; 4,31665E+11
824; Dēmenīša; 431666; Dēmenīša no iztekas līdz ietekai Ūdzē; K;  ; 3991;  ; Dēmenīša no iztekas līdz ietekai Ūdzē;  ; LGIA_USIK; 1009; 431666; Dēmenīša no iztekas līdz ietekai Odzē; K;  ; Daugava; 4,31666E+11
825; Ūdze; 431667; Ūdze no iztekas līdz Dēmenīšai;  ;  ; 6549;  ; Ūdze no iztekas līdz Dēmenīšai; Nosaukums izvēlēts pēc LGIA Topo 50000 otrā cikla, USIK un ZMNI nosaukumu sakritības; LGIA_USIK_ZMNI; 1010; 431667; Odze no iztekas līdz Dēmenīšai;  ;  ; Daugava; 4,31667E+11
826; Nereta; 43167; Nereta no Atašas līdz Ūdzei;  ;  ; 770;  ; Nereta no Atašas līdz Ūdzei;  ; LGIA_USIK_ZMNI; 1011; 43167; Nereta no Atašas līdz Odzei;  ;  ; Daugava; 4,3167E+11
827; Ataša; 431681; Ataša no Mārsnas līdz ietekai Neretā; L;  ; 1929;  ;  ;  ; LGIA_USIK_ZMNI; 1013; 431681; Ataša no Mārsnas līdz ietekai Neretā;  ;  ; Daugava; 4,31681E+11
828; Mārsna; 431682; Mārsna no iztekas līdz ietekai Atašā; L;  ; 16664;  ;  ;  ; LGIA_USIK_ZMNI; 1014; 431682; Mārsna no iztekas līdz ietekai Atašā; L;  ; Daugava; 4,31682E+11
829; Ataša; 431683; Ataša no Nīdrupeites līdz Mārsnai;  ;  ; 1681;  ;  ;  ; LGIA_USIK_ZMNI; 1015; 431683; Ataša no Nīdrupeites līdz Mārsnai;  ;  ; Daugava; 4,31683E+11
830; Nīdrupeite; 431684; Nīdrupeite no iztekas līdz ietekai Atašā; K;  ; 5557;  ;  ;  ; LGIA; 1016; 431684; Nīdrupeite no iztekas līdz ietekai Atašā; K;  ; Daugava; 4,31684E+11
831; Ataša; 431685; Ataša no Taurupes līdz Nīdrupeitei;  ;  ; 6041;  ;  ;  ; LGIA_USIK_ZMNI; 1017; 431685; Ataša no Taurupes līdz Nīdrupeitei;  ;  ; Daugava; 4,31685E+11
832; Taurupe; 431686; Taurupe no iztekas līdz ietekai Atašā; L;  ; 7538;  ;  ;  ; LGIA_USIK_ZMNI; 1018; 431686; Taurupe no iztekas līdz ietekai Atašā; L;  ; Daugava; 4,31686E+11
833; Ataša; 4316871; Ataša no Nīdreites līdz Taurupei;  ;  ; 5185;  ;  ;  ; LGIA_USIK_ZMNI; 1020; 4316871; Ataša no Nīdreites līdz Taurupei;  ;  ; Daugava; 4,31687E+11
834; Nīdreite; 4316872; Nīdreite no iztekas līdz ietekai Atašā; K;  ; 7464;  ;  ;  ; LGIA_USIK_ZMNI; 1021; 4316872; Nīdreite no iztekas līdz ietekai Atašā; K;  ; Daugava; 4,31687E+11
835; Ataša; 4316873; Ataša no Marinzejas ezera līdz Nīdreitei;  ;  ; 2533;  ;  ;  ; LGIA_USIK_ZMNI; 1022; 4316873; Ataša no Marinzejas ezera līdz Nīdreitei;  ;  ; Daugava; 4,31687E+11
836; Marinzejas  ezers; 4316881; Marinzejas ezers;  ; E; ;  ; Marinzejas ezers;  ; LGIA; 1024; 4316881; satece Marinzejas ezerā no Ilzītes līdz Atašai;  ; E; Daugava; 4,31688E+11
837; Ilzīte; 4316882; Ilzīte no iztekas līdz ietekai Marinzejas ezerā; U;  ; 8499;  ;  ;  ; LGIA_USIK; 1025; 4316882; Ilzīte no iztekas līdz ietekai Marinzejas ezerā; U;  ; Daugava; 4,31688E+11
838; Oklā upīte; 4316884; Oklā upīte no iztekas līdz ietekai Marinzejas ezerā; U;  ; 6995;  ;  ;  ; LGIA_ZMNI; 1026; 4316884; Oklā upīte no iztekas līdz ietekai Marinzejas ezerā; U;  ; Daugava; 4,31688E+11
839; Ataša; 431689; Ataša no Drikaites grāvja līdz Marinzejas ezeram;  ;  ; 9395; Apvienoti iecirkņi_USIK2010;  ;  ; LGIA_USIK_ZMNI; 1028; 4316891; Ataša no Drikaites grāvja līdz Marinzejas ezeram;  ;  ; Daugava; 4,31689E+11
840; Nereta; 431691; Nereta no Zilupeites līdz Atašai;  ;  ; 20786;  ; Nereta no Zilupeites līdz Atašai;  ; LGIA_USIK_ZMNI; 1032; 431691; Nereta no Zilupeites līdz Atašai;  ;  ; Daugava; 4,31691E+11
841; Zilupeite; 431692; Zilupeite no iztekas līdz ietekai Neretā; L;  ; 7735;  ;  ;  ; LGIA; 1033; 431692; Zilupeite no iztekas līdz ietekai Neretā; K;  ; Daugava; 4,31692E+11
842; Nereta; 431693; Nereta no iztekas līdz Zilupeitei;  ;  ; 8576;  ; Nereta no iztekas līdz Zilupeitei;  ; LGIA_USIK_ZMNI; 1034; 431693; Nereta no iztekas līdz Zilupeitei;  ;  ; Daugava; 4,31693E+11
843; Daugava; 4317; Daugava no Reiņupītes līdz Neretai;  ;  ; 8084;  ; Daugava no Reiņupītes līdz Neretai;  ; LGIA_USIK_ZMNI; 1035; 4317; Daugava no Reiņupes līdz Neretai;  ;  ; Daugava; 4,317E+11
844; Reiņupīte; 4318; Reiņupīte no iztekas līdz ietekai Daugavā; K;  ; 1770;  ;  ;  ; LGIA_USIK; 1036; 4318; Reiņupīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,318E+11
845; Daugava; 43191; Daugava no Sleitarānu upītes līdz Reiņupītei;  ;  ; 3289;  ;  ;  ; LGIA_USIK_ZMNI; 1038; 43191; Daugava no Sleitarānu upītes līdz Reiņupītei;  ;  ; Daugava; 4,3191E+11
846; Sleitarānu upīte; 43192; Sleitarānu upīte no iztekas līdz ietekai Daugavā; K;  ; 8607;  ;  ; LGIA Slīterānu upīte; USIK_ZMNI; 1039; 43192; Sleitarānu upīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,3192E+11
847; Daugava; 43193; Daugava no Silupeites līdz Sleitarānu upītei;  ;  ; 2948;  ;  ;  ; LGIA_USIK_ZMNI; 1040; 43193; Daugava no Silupeites līdz Sleitarānu upītei;  ;  ; Daugava; 4,3193E+11
848; Silupeite; 43194; Silupeite no iztekas līdz ietekai Daugavā; L;  ; 4510;  ;  ;  ; LGIA_USIK; 1041; 43194; Silupeite no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,3194E+11
849; Daugava; 43195; Daugava no Dubnas līdz Silupeitei;  ;  ; 2262;  ;  ;  ; LGIA_USIK_ZMNI; 1042; 43195; Daugava no Dubnas līdz Silupeitei;  ;  ; Daugava; 4,3195E+11
850; Dubna; 43211; Dubna no Dabiņa līdz ietekai Daugavā; L;  ; 5319;  ;  ;  ; LGIA_USIK_ZMNI; 1045; 43211; Dubna no Dabiņa līdz ietekai Daugavā;  ;  ; Daugava; 4,3211E+11
851; Dabiņš; 43212; Dabiņš no iztekas līdz ietekai Dubnā; L;  ; 6841;  ;  ;  ; LGIA_USIK_ZMNI; 1046; 43212; Dabiņš no iztekas līdz ietekai Dubnā; L;  ; Daugava; 4,3212E+11
852; Dubna; 43213; Dubna no Ūšas līdz Dabiņam;  ;  ; 7846;  ;  ;  ; LGIA_USIK_ZMNI; 1047; 43213; Dubna no Ūšas līdz Dabiņam;  ;  ; Daugava; 4,3213E+11
853; Ūša; 43221; Ūša no Sumankas līdz ietekai Dubnā; L;  ; 4794;  ;  ;  ; LGIA_USIK; 1049; 43221; Ūša no Sumankas līdz ietekai Dubnā;  ;  ; Daugava; 4,3221E+11
854; Sumanka; 43222; Sumanka no iztekas līdz ietekai Ūšā; K;  ; 14613;  ;  ;  ; LGIA_USIK_ZMNI; 1050; 43222; Sumanka no iztekas līdz ietekai Ūšā; K;  ; Daugava; 4,3222E+11
855; Ūša; 432231; Ūša no Ošas 1. un 2. polderu kanāliem līdz Sumankai;  ;  ; 1668; Mainīts kods USIK2010; Ūša no Ošas 1. un 2. polderu kanāliem līdz Sumankai;  ; LGIA_USIK; 1051; 43223; Ūša no Borovkas līdz Sumankai;  ;  ; Daugava; 4,32231E+11
856; Ošas 1. poldera kanāls; 432232; Ošas 1.poldera kanāls no iztekas līdz ietekai Ūšā (Ošas 1.polderis); P;  ; 1606; Jauns iecirknis USIK2010; Ošas 1.poldera kanāls no iztekas līdz ietekai Ūšā (Ošas 1.polderis);  ; NARA; 1051; 0; Ūša no Borovkas līdz Sumankai;  ;  ; Daugava; 4,32232E+11
857; Ošas 2. poldera kanāls; 432234; Ošas 2.poldera kanāls no iztekas līdz ietekai Ūšā (Ošas 2.polderis); P;  ; 654; Jauns iecirknis USIK2010; Ošas 2.poldera kanāls no iztekas līdz ietekai Ūšā (Ošas 2.polderis);  ; NARA; 1051; 0; Ūša no Borovkas līdz Sumankai;  ;  ; Daugava; 4,32234E+11
858; Ūša; 432235; Ūša no Borovkas līdz Ošas 1. un 2. polderu kanāliem;  ;  ; 2510; Jauns iecirknis USIK2010; Ūša no Borovkas līdz Ošas 1. un 2. polderu kanāliem;  ; LGIA_USIK; 1051; 0; Ūša no Borovkas līdz Sumankai;  ;  ; Daugava; 4,32235E+11
859; Borovka; 43224; Borovka no iztekas līdz ietekai Ūšā; L;  ; 17646;  ;  ;  ; LGIA; 1052; 43224; Borovka no iztekas līdz ietekai Ūšā; L;  ; Daugava; 4,3224E+11
860; Ūša; 432251; Ūša no Malnupeites līdz Borovkai;  ;  ; 801;  ;  ;  ; LGIA_USIK; 1054; 432251; Ūša no Malnupeites līdz Borovkai;  ;  ; Daugava; 4,32251E+11
861; Malnupeite; 432252; Malnupeite no iztekas līdz ietekai Ūšā; L;  ; 10026;  ;  ;  ; LGIA_USIK; 1055; 432252; Malnupeite no iztekas līdz ietekai Ūšā; L;  ; Daugava; 4,32252E+11
862; Ūša; 432253; Ūša no Saunas līdz Malnupeitei;  ;  ; 3533;  ;  ;  ; LGIA_USIK; 1056; 432253; Ūša no Saunas līdz Malnupeitei;  ;  ; Daugava; 4,32253E+11
863; Sauna; 432261; Sauna no Jašores strauta līdz ietekai Ūšā; K;  ; 4070;  ;  ;  ; LGIA_USIK_ZMNI; 1058; 432261; Sauna no Jašores strauta līdz ietekai Ūšā;  ;  ; Daugava; 4,32261E+11
864; Jašores strauts; 432262; Jašores strauts no iztekas līdz ietekai Saunā; L;  ; 13218;  ;  ;  ; LGIA_USIK_ZMNI; 1059; 432262; Jašores strauts no iztekas līdz ietekai Saunā; L;  ; Daugava; 4,32262E+11
865; Sauna; 432263; Sauna no Mozuļu grāvja līdz Jašores strautam;  ;  ; 6895;  ; Sauna no Mozuļu grāvja līdz Jašores strautam;  ; LGIA; 1060; 432263; Sauna no strauta līdz Jašores strautam;  ;  ; Daugava; 4,32263E+11
866; Mozuļu grāvis; 432264; Mozuļu grāvis no iztekas līdz ietekai Saunā; K;  ; 10277;  ; Mozuļu grāvis no iztekas līdz ietekai Saunā; ; LGIA; 1061; 432264; strauts no iztekas līdz ietekai Saunā; L;  ; Daugava; 4,32264E+11
867; Sauna; 432265; Sauna no iztekas līdz Mozuļu grāvim;  ;  ; 27577;  ; Sauna no iztekas līdz Mozuļu grāvim;  ; LGIA; 1062; 432265; Sauna no iztekas līdz strautam;  ;  ; Daugava; 4,32265E+11
868; Ūša; 432271; Ūša no Īvaiša līdz Saunai;  ;  ; 13893;  ;  ;  ; LGIA_USIK; 1064; 432271; Ūša no Īvaiša līdz Saunai;  ;  ; Daugava; 4,32271E+11
869; Īvaisis; 432272; Īvaisis no iztekas līdz ietekai Ūšā; K;  ; 10570;  ;  ;  ; LGIA_USIK; 1065; 432272; Īvaisis no iztekas līdz ietekai Ūšā; K;  ; Daugava; 4,32272E+11
870; Ūša; 432273; Ūša no Zviergžas līdz Īvaisim;  ;  ; 4153;  ;  ;  ; LGIA_USIK; 1066; 432273; Ūša no Zviergžas līdz Īvaisim;  ;  ; Daugava; 4,32273E+11
871; Zviergža; 432274; Zviergža no iztekas līdz ietekai Ūšā; K;  ; 9506;  ;  ;  ; LGIA_USIK_ZMNI; 1067; 432274; Zviergža no iztekas līdz ietekai Ūšā; K;  ; Daugava; 4,32274E+11
872; Ūša; 432275; Ūša no Lēcijas līdz Zviergžai;  ;  ; 321;  ;  ;  ; LGIA_USIK; 1068; 432275; Ūša no Lēcijas līdz Zviergžai;  ;  ; Daugava; 4,32275E+11
873; Lēcija; 43228; Lēcija no iztekas līdz ietekai Ūšā; L;  ; 9787;  ;  ;  ; LGIA_USIK; 1069; 43228; Lēcija no iztekas līdz ietekai Ūšā; L;  ; Daugava; 4,3228E+11
874; Ūša; 43229; Ūša no iztekas līdz Lēcijai;  ;  ; 31743;  ;  ;  ; LGIA_USIK; 1070; 43229; Ūša no iztekas līdz Lēcijai;  ;  ; Daugava; 4,3229E+11
875; Dubna; 4323; Dubna no Feimankas līdz Ūšai;  ;  ; 3964;  ;  ;  ; LGIA_USIK_ZMNI; 1071; 4323; Dubna no Feimankas līdz Ūšai;  ;  ; Daugava; 4,323E+11
876; Feimanka; 43241; Feimanka no Sanaudes līdz ietekai Dubnā; K;  ; 8729;  ;  ;  ; LGIA_USIK_ZMNI; 1073; 43241; Feimanka no Sanaudes līdz ietekai Dubnā;  ;  ; Daugava; 4,3241E+11
877; Sanaude; 43242; Sanaude no iztekas līdz ietekai Feimankā; L;  ; 14901;  ;  ;  ; LGIA; 1074; 43242; Sanaude no iztekas līdz ietekai Feimankā; L;  ; Daugava; 4,3242E+11
