﻿Mājas lietas numurs,Dzīvojamo māju pārvaldnieku reģistra numurs,Pārvaldnieka nosaukums,Pārvaldnieka UR numurs,Pārvaldīšanas perioda sākuma datums,Pārvaldīšanas perioda beigu datums
BIS-ML-590750-2570,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590752-2572,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590754-2574,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590756-2576,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590758-2578,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590760-2580,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590762-2582,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590764-2584,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590766-2586,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590770-2590,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590772-2592,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590774-2594,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590776-2596,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590780-2600,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590786-2606,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590794-2614,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590796-2616,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590800-2620,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590802-2622,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590804-2624,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590806-2626,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590808-2628,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590812-2632,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590814-2634,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590818-2638,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590824-2644,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590828-2648,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590840-2660,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590844-2664,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590848-2668,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590858-2678,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590860-2680,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590862-2682,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590866-2686,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590868-2688,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590870-2690,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590872-2692,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590874-2694,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590876-2696,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590882-2702,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590884-2704,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590886-2706,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590888-2708,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590890-2710,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590893-2712,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590897-2716,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590899-2718,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590905-2724,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590907-2726,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590909-2728,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590911-2730,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590913-2732,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590917-2736,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590919-2738,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590921-2740,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590925-2744,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590927-2746,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590929-2748,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590937-2756,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590941-2760,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590943-2762,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590947-2766,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590957-2776,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590959-2778,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590963-2782,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590969-2788,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590971-2790,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590973-2792,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590975-2794,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590977-2796,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590979-2798,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590981-2800,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590983-2802,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590985-2804,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590987-2806,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590989-2808,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590991-2810,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590997-2816,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-590999-2818,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-591273-7266,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.04.2012,
BIS-ML-591275-7268,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.03.2012,
BIS-ML-591277-7270,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.05.2012,
BIS-ML-591279-7272,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.11.2012,30.06.2014
BIS-ML-591279-7272,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.07.2014,
BIS-ML-591281-7274,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.08.2013,
BIS-ML-591283-7276,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2012,
BIS-ML-591295-7288,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.07.2012,
BIS-ML-591297-7290,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.02.2013,
BIS-ML-591299-7292,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2013,
BIS-ML-591301-7294,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.11.2012,
BIS-ML-591303-7296,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.10.2012,
BIS-ML-591308-7301,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.02.2024,
BIS-ML-591312-7305,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,16.01.2012,20.08.2017
BIS-ML-591314-7307,305,"Sabiedrība ar ierobežotu atbildību ""VESTABALT""",40103011765,02.04.2008,02.04.2013
BIS-ML-591314-7307,699,"SIA ""VBS serviss""",40203034726,18.08.2017,01.02.2021
BIS-ML-591314-7307,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.09.2020,
BIS-ML-591316-7309,98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV""",40003646395,01.04.2011,22.09.2014
BIS-ML-591316-7309,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.03.2013,
BIS-ML-591319-7312,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.09.2013,
BIS-ML-591323-7316,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.01.2013,
BIS-ML-591325-7318,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,01.09.2012,08.07.2014
BIS-ML-591325-7318,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,09.07.2014,
BIS-ML-591327-7320,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2012,
BIS-ML-591329-7322,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.05.2012,
BIS-ML-591331-7324,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.11.2012,
BIS-ML-591333-7326,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,29.08.2012,29.08.2014
BIS-ML-591333-7326,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,29.08.2012,20.08.2017
BIS-ML-591333-7326,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,29.08.2012,
BIS-ML-591335-7328,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.02.2013,
BIS-ML-591337-7330,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,24.11.2011,20.08.2017
BIS-ML-591337-7330,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,24.11.2011,
BIS-ML-591339-7332,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.11.2012,
BIS-ML-591341-7334,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,17.07.2012,17.07.2014
BIS-ML-591341-7334,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,17.07.2012,20.08.2017
BIS-ML-591341-7334,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.09.2022,
BIS-ML-591343-7336,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.05.2012,
BIS-ML-591345-7338,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,17.02.2012,20.08.2017
BIS-ML-591345-7338,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,17.02.2012,31.10.2023
BIS-ML-591345-7338,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2023,
BIS-ML-591347-7340,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,16.01.2012,
BIS-ML-591347-7340,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,16.01.2012,20.08.2017
BIS-ML-591349-7342,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,09.10.2012,31.12.2023
BIS-ML-591349-7342,41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks""",40003956235,09.10.2012,20.08.2017
BIS-ML-591349-7342,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.01.2024,
BIS-ML-591353-7346,414,"SIA ""Rīgas pilsētbūvnieks""",50003590021,04.11.2004,31.10.2022
BIS-ML-591353-7346,1158,"SIA ""Rīgas nami""",40003109638,01.12.2016,
BIS-ML-591374-7366,20,"SIA ""Civinity Solutions""",40003885943,10.12.2013,
BIS-ML-591374-7366,20,"SIA ""Civinity Solutions""",40003885943,10.12.2013,28.08.2018
BIS-ML-591382-7374,98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV""",40003646395,10.04.2008,30.04.2014
BIS-ML-591382-7374,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.03.2013,
BIS-ML-591384-7376,370,"SIA ""Ūbeļu īpašumi""",40103552486,11.12.2012,
BIS-ML-591386-7378,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2016,
BIS-ML-591388-7380,98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV""",40003646395,29.05.2008,31.05.2014
BIS-ML-591388-7380,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.03.2013,
BIS-ML-591390-7382,98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV""",40003646395,27.05.2008,31.05.2014
BIS-ML-591390-7382,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.03.2013,
BIS-ML-591392-7384,4,"AS ""Civinity Mājas""",40103223751,18.10.2013,
BIS-ML-591403-7395,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.10.2014,
BIS-ML-591407-7399,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,03.04.2019,
BIS-ML-591409-7401,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2020,
BIS-ML-591412-7404,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591414-7406,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591416-7408,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591418-7410,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591420-7412,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591422-7414,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591424-7416,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,14.08.2020,
BIS-ML-591438-7430,325,"SIA ""KOMUNALEKS""",40103216533,05.05.2015,
BIS-ML-591475-7467,325,"SIA ""KOMUNALEKS""",40103216533,03.05.2011,
BIS-ML-591475-7467,325,"SIA ""KOMUNALEKS""",40103216533,08.09.2022,
BIS-ML-591477-7469,325,"SIA ""KOMUNALEKS""",40103216533,19.07.2012,30.06.2019
BIS-ML-591477-7469,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.07.2019,
BIS-ML-591479-7471,325,"SIA ""KOMUNALEKS""",40103216533,13.04.2015,31.01.2024
BIS-ML-591479-7471,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.02.2024,
BIS-ML-591481-7473,380,"""Nams Jūras iela 5""",40008159226,01.07.2010,01.07.2014
BIS-ML-591487-7479,325,"SIA ""KOMUNALEKS""",40103216533,31.08.2012,
BIS-ML-591489-7481,325,"SIA ""KOMUNALEKS""",40103216533,21.11.2019,
BIS-ML-591491-7483,325,"SIA ""KOMUNALEKS""",40103216533,20.08.2012,
BIS-ML-591495-7487,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,10.03.2017,
BIS-ML-591497-7489,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,20.05.2019,
BIS-ML-591499-7491,325,"SIA ""KOMUNALEKS""",40103216533,12.06.2021,
BIS-ML-591503-7495,325,"SIA ""KOMUNALEKS""",40103216533,06.12.2014,
BIS-ML-591505-7497,325,"SIA ""KOMUNALEKS""",40103216533,29.07.2014,
BIS-ML-591509-7501,325,"SIA ""KOMUNALEKS""",40103216533,06.05.2014,
BIS-ML-591513-7505,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.06.2018,
BIS-ML-591517-7509,325,"SIA ""KOMUNALEKS""",40103216533,01.10.2020,
BIS-ML-591547-7539,325,"SIA ""KOMUNALEKS""",40103216533,18.06.2015,
BIS-ML-591551-7543,325,"SIA ""KOMUNALEKS""",40103216533,31.08.2013,
BIS-ML-591553-7545,325,"SIA ""KOMUNALEKS""",40103216533,02.11.2015,30.11.2023
BIS-ML-591553-7545,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,01.12.2023,
BIS-ML-591555-7547,325,"SIA ""KOMUNALEKS""",40103216533,24.02.2015,
BIS-ML-591557-7549,325,"SIA ""KOMUNALEKS""",40103216533,12.09.2012,
BIS-ML-591559-7551,325,"SIA ""KOMUNALEKS""",40103216533,05.02.2015,
BIS-ML-591565-7557,325,"SIA ""KOMUNALEKS""",40103216533,12.04.2013,
BIS-ML-591567-7559,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,21.09.2017,
BIS-ML-591569-7561,121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS""",40003422041,06.07.2018,
BIS-ML-591573-7565,325,"SIA ""KOMUNALEKS""",40103216533,08.09.2022,
BIS-ML-591607-5485,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591615-5493,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591621-5499,849,"SIA ""VNK serviss""",41203017566,01.10.2020,28.11.2023
BIS-ML-591635-5513,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591637-5515,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591639-5517,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591641-5519,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,01.01.2021,
BIS-ML-591643-5521,170,"SIA ""Pārvaldnieks V""",41203041604,01.07.2022,
BIS-ML-591645-5523,170,"SIA ""Pārvaldnieks V""",41203041604,01.10.2021,
BIS-ML-591647-5525,170,"SIA ""Pārvaldnieks V""",41203041604,01.02.2022,
BIS-ML-591649-5527,170,"SIA ""Pārvaldnieks V""",41203041604,01.12.2020,
BIS-ML-591655-5533,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591657-5535,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591659-5537,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591661-5539,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591693-5571,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.03.2012,30.06.2013
BIS-ML-591693-5571,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.08.2013,11.08.2016
BIS-ML-591701-5579,849,"SIA ""VNK serviss""",41203017566,01.10.2020,
BIS-ML-591723-5601,849,"SIA ""VNK serviss""",41203017566,01.11.2020,
BIS-ML-591725-5603,849,"SIA ""VNK serviss""",41203017566,01.11.2020,
BIS-ML-591728-5605,849,"SIA ""VNK serviss""",41203017566,01.11.2020,
BIS-ML-591730-5607,849,"SIA ""VNK serviss""",41203017566,01.11.2020,
BIS-ML-591732-5609,849,"SIA ""VNK serviss""",41203017566,01.11.2020,
BIS-ML-591734-5611,849,"SIA ""VNK serviss""",41203017566,01.11.2020,
BIS-ML-591765-5642,849,"SIA ""VNK serviss""",41203017566,01.09.2021,
BIS-ML-591805-5682,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.03.2012,30.06.2013
BIS-ML-591805-5682,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.08.2013,11.08.2016
BIS-ML-591811-5688,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.03.2012,30.06.2013
BIS-ML-591811-5688,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.08.2013,11.08.2016
BIS-ML-591811-5688,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,01.07.2018,
BIS-ML-591813-5690,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.03.2012,30.06.2013
BIS-ML-591813-5690,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.08.2013,11.08.2016
BIS-ML-591813-5690,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,01.07.2018,
BIS-ML-591836-5713,12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami""",51203007061,12.03.2012,30.06.2013
BIS-ML-591836-5713,849,"SIA ""VNK serviss""",41203017566,01.11.2018,
BIS-ML-591838-5715,849,"SIA ""VNK serviss""",41203017566,01.01.2018,
BIS-ML-591869-5746,849,"SIA ""VNK serviss""",41203017566,01.01.2018,
BIS-ML-591873-5750,849,"SIA ""VNK serviss""",41203017566,01.10.2019,
BIS-ML-591875-5752,849,"SIA ""VNK serviss""",41203017566,01.10.2019,
BIS-ML-591887-10568,7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde""",43603011548,01.06.2015,
BIS-ML-591891-10572,105,"SIA ""Nebruk Jelgava""",40003519979,22.12.2004,08.08.2018
BIS-ML-591891-10572,7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde""",43603011548,09.08.2018,
BIS-ML-591893-10574,7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde""",43603011548,08.12.2003,
BIS-ML-591895-10576,7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde""",43603011548,30.06.2017,
