﻿TERITORIJA;KADASTRA_NR;IPASUMA_TIPS;DARIJUMA_SUMMA;KADASTRALA_VERTIBA;PLATIBA;DOM_SK;DOM_SAUC
Nīcas nov.;64780080402;Zemes nekustams īpašums;33000;5048;0.302;1;1
Jaunjelgavas nov.;32800030044;Zemes un ēkas nekustams īpašums;7000;4843;0.1019;1;1
Saulkrastu nov.;80130020102;Zemes nekustams īpašums;100000;118739;0.7451;467;37255
Rīga;01000120030;Zemes nekustams īpašums;622;88510;0.1029;5370;765073
Rīga;01000892000;Zemes un ēkas nekustams īpašums;44700;1729130;0.365;18;2537
Jelgavas nov.;54520030984;Zemes un ēkas nekustams īpašums;1800;1875;0.0715;1;1
Rīga;01000912254;Zemes nekustams īpašums;333.49;14939;0.1151;742;33239
Rīga;01000742114;Zemes nekustams īpašums;30000;26916;0.1051;1;1
Rīga;01000300147;Zemes un ēkas nekustams īpašums;68000;1437225;0.2201;18;35339
Valkas nov.;94010080033;Zemes nekustams īpašums;1000;1165;0.1253;1;1
Daugavpils  ;05000040720;Zemes nekustams īpašums;3200;2998;0.0702;1;1
Daugavpils  ;05000220160;Zemes un ēkas nekustams īpašums;57000;45160;0.0694;1;1
Ogres nov.;74010040292;Zemes un ēkas nekustams īpašums;83000;51419;0.0601;1;1
Limbažu nov.;66760130983;Zemes un ēkas nekustams īpašums;5000;6312;0.052;1;2
Rīga;01000320057;Zemes un ēkas nekustams īpašums;570000;315297;0.0706;162;353
Rīga;01000190121;Zemes un ēkas nekustams īpašums;300000;2364415;0.1065;880;45109
Jūrmala;13000101725;Zemes un ēkas nekustams īpašums;200000;2062975;0.56;383;15292
Rīga;01000780113;Zemes nekustams īpašums;200;204103;0.7244;172;46875
Daugavpils  ;05000093601;Zemes nekustams īpašums;185.98;9150;0.2783;266;15489
Ogres nov.;74010051126;Zemes un ēkas nekustams īpašums;32850;12882;0.2461;1;1
Rundāles nov.;40960070042;Zemes nekustams īpašums;22613.7;12288;2.57;1;1
Carnikavas nov.;80520020198;Zemes nekustams īpašums;32000;11682;0.0501;1;1
Saulkrastu nov.;80130020193;Zemes nekustams īpašums;100000;125004;0.9508;319;23770
Vecpiebalgas nov.;42500010001;Zemes un ēkas nekustams īpašums;3159.8;4889;1.62;9;10
Rucavas nov.;64840150309;Zemes nekustams īpašums;9000;8532;0.501;1;1
Nīcas nov.;64780080167;Zemes nekustams īpašums;50000;3103;1;1;1
Rīga;01000370124;Zemes un ēkas nekustams īpašums;2000;112178;0.1713;443;43888
Rīga;01000150079;Zemes un ēkas nekustams īpašums;14000;32060;0.049;8;25
Rīga;01001232325;Zemes un ēkas nekustams īpašums;84000;79203;0.1616;27;104
Daugavpils nov.;44700020250;Zemes un ēkas nekustams īpašums;1500;1054;0.082;1;1
Rīga;01000930348;Zemes un ēkas nekustams īpašums;145000;12500593;1.1203;166;50687
Ādažu nov.;80440100188;Zemes un ēkas nekustams īpašums;280000;96818;0.615;1;1
Daugavpils nov.;44920020368;Zemes un ēkas nekustams īpašums;2500;1917;0.0859;1;1
Rīga;01000190121;Zemes un ēkas nekustams īpašums;250000;2364415;0.1065;582;45109
Rucavas nov.;64840150297;Zemes nekustams īpašums;4000;10596;0.6176;1;1
Rucavas nov.;64840150317;Zemes nekustams īpašums;13000;7839;0.5017;1;1
Babītes nov.;80480070565;Zemes nekustams īpašums;50000;8538;0.1398;1;1
Krāslavas nov.;60880060028;Zemes nekustams īpašums;1050;1444;4.2;1;2
Olaines nov.;80800020175;Zemes nekustams īpašums;5550;4672;0.073;1;1
Salaspils nov.;80310130952;Zemes nekustams īpašums;20;586;1.5202;1;66
Ventspils nov.;98660081137;Zemes un ēkas nekustams īpašums;2200;4945;0.061;1;1
Garkalnes nov.;80600110892;Zemes nekustams īpašums;20000;6295;0.1943;1;1
Rīga;01000912254;Zemes nekustams īpašums;333.49;14939;0.1151;742;33239
Rīga;01001202104;Zemes nekustams īpašums;6000;28041;0.1106;1;4
Olaines nov.;80800180613;Zemes nekustams īpašums;23000;1764;0.0619;1;1
Jelgava ;09000330104;Zemes nekustams īpašums;2400;1531;0.6036;1;1
Rucavas nov.;64840150126;Zemes nekustams īpašums;750;10304;0.6322;1;2
Rīga;01000822121;Zemes nekustams īpašums;160;22909;0.1171;4985;751967
Olaines nov.;80800030583;Zemes nekustams īpašums;825.27;7874;0.1647;1;2
Olaines nov.;80800170262;Zemes nekustams īpašums;7000;6956;0.0602;1;1
Rīga;01000702263;Zemes nekustams īpašums;1176.29;105938;0.219;1661;134632
Rīga;01001110007;Zemes nekustams īpašums;4700;4751;0.0321;525;37607
Jelgava ;09000110197;Zemes nekustams īpašums;4000;2630;0.0616;1;1
Ķekavas nov.;80700181824;Zemes un ēkas nekustams īpašums;7500;5071;0.058;1;1
Ventspils;27000320265;Zemes nekustams īpašums;4500;4582;0.633;1;1
Kuldīgas nov.;62010130044;Zemes un ēkas nekustams īpašums;8000;7633;0.2409;1;1
Babītes nov.;80480030698;Zemes nekustams īpašums;214200;39709;0.03;1;1
Dundagas nov.;88620030001;Zemes un ēkas nekustams īpašums;50000;7176;0.6791;1;1
Jūrmala;13000201007;Zemes nekustams īpašums;359.98;68700;1.0246;386;72127
Rīga;01000670353;Zemes nekustams īpašums;278.95;97875;0.3908;433;28504
Jūrmala;13000201007;Zemes nekustams īpašums;182.79;68700;1.0246;196;72127
Rīga;01000930379;Zemes un ēkas nekustams īpašums;15000;44408;0.0772;1;2
Rīga;01000250074;Zemes un ēkas nekustams īpašums;12000;288133;0.0548;1;25
Jūrmala;13000101725;Zemes un ēkas nekustams īpašums;140000;2062975;0.56;791;45876
Salaspils nov.;80110041617;Zemes un ēkas nekustams īpašums;600;765266;2.7846;163;120497
Sējas nov.;80920020040;Zemes nekustams īpašums;6500;5694;0.3301;1;1
Ventspils;27000250821;Zemes nekustams īpašums;1850;7061;0.1241;1;2
Rīga;01001110048;Zemes nekustams īpašums;200;15464;0.0799;6776;313945
Jūrmala;13000141410;Zemes un ēkas nekustams īpašums;305000;194674;0.185;1;1
Garkalnes nov.;80600031205;Zemes nekustams īpašums;49000;136;0.1617;1;1
Stopiņu nov.;80960010457;Zemes nekustams īpašums;1000;978;1.27;19;508
Aglonas nov.;60580030037;Zemes un ēkas nekustams īpašums;1500;3066;8.4;1;1
Carnikavas nov.;80520020832;Zemes un ēkas nekustams īpašums;23000;16662;0.071;1;1
Pārgaujas nov.;42740110415;Zemes un ēkas nekustams īpašums;207000;12436;0.2572;1;1
Rīga;01001212895;Zemes nekustams īpašums;611;189446;0.5326;200;83547
Ķekavas nov.;80070033975;Zemes nekustams īpašums;14000;5140;0.0608;1;1
Limbažu nov.;66760130387;Zemes un ēkas nekustams īpašums;30000;12821;0.061;1;1
Rīga;01001254300;Zemes un ēkas nekustams īpašums;10000;11409;0.0544;1;1
Daugavpils  ;05000047304;Zemes nekustams īpašums;500;2357;0.0575;1;4
Jūrmala;13000095108;Zemes un ēkas nekustams īpašums;250000;6349251;1.5462;727;181514
Jūrmala;13000210514;Zemes nekustams īpašums;812.2;29231;0.1596;1;40
Rīga;01000240294;Zemes nekustams īpašums;1027.96;707307;2.1965;161;189512
Jelgavas nov.;54520031672;Zemes nekustams īpašums;9000;1596;0.056;1;1
Ķekavas nov.;80700020316;Zemes un ēkas nekustams īpašums;35000;16237;0.0831;1;1
Ropažu nov.;80840040043;Zemes un ēkas nekustams īpašums;7000;4855;0.086;1;1
Rīga;01000912254;Zemes nekustams īpašums;204.05;14939;0.1151;454;33239
Rīga;01000672107;Zemes nekustams īpašums;100;52572;0.2086;2;249
Rīga;01000702263;Zemes nekustams īpašums;956.22;105938;0.219;5401;538528
Ventspils;27000140901;Zemes un ēkas nekustams īpašums;8305;8305;0.058;1;1
Ventspils;27000250817;Zemes nekustams īpašums;1850;8512;0.1496;1;2
Daugavpils  ;05000172429;Zemes un ēkas nekustams īpašums;1800;1046;0.0601;1;1
Saulkrastu nov.;80330021171;Zemes un ēkas nekustams īpašums;10000;10654;0.0548;1;2
Ventspils;27000250817;Zemes nekustams īpašums;1850;8512;0.1496;1;2
Liepāja;17000440155;Zemes nekustams īpašums;1092.62;117457;0.6349;1;86
Rīga;01000912254;Zemes nekustams īpašums;141.12;14939;0.1151;314;33239
Jelgava ;09000220153;Zemes un ēkas nekustams īpašums;16000;4106;0.1312;1;1
Daugavpils  ;05000094401;Zemes nekustams īpašums;311.26;12378;0.4084;137;7441
Valkas nov.;94880110032;Zemes un ēkas nekustams īpašums;4000;3392;1.15;1;1
Ķekavas nov.;80700180746;Zemes un ēkas nekustams īpašums;42000;9249;0.059;1;1
Ventspils;27000071309;Zemes un ēkas nekustams īpašums;40000;23726;0.0573;1;1
Ventspils;27000250821;Zemes nekustams īpašums;1850;7061;0.1241;1;1
Liepāja;17000110373;Zemes nekustams īpašums;3300;13058;0.1311;1;1
Ķekavas nov.;80700070731;Zemes nekustams īpašums;15500;15401;0.1471;1;1
Rīga;01000170134;Zemes un ēkas nekustams īpašums;3000;335270;0.856;162;36883
Rīga;01000700035;Zemes nekustams īpašums;1358;119913;0.4378;4699;414852
Rīga;01000702529;Zemes nekustams īpašums;141;14649;0.026;3857;401615
Jūrmala;13000151609;Zemes un ēkas nekustams īpašums;5000;32451;0.3239;301;1000
Mārupes nov.;80760120685;Zemes un ēkas nekustams īpašums;46000;14126;0.2158;1;3
Rīga;01000892127;Zemes nekustams īpašums;100;101864;0.2486;257;39909
Rīga;01001212448;Zemes nekustams īpašums;1000;159259;0.5193;17;2724
Rīga;01000702263;Zemes nekustams īpašums;604.43;105938;0.219;1707;269264
Rīga;01001254651;Zemes un ēkas nekustams īpašums;11700;11731;0.0552;1;1
Olaines nov.;80800211386;Zemes nekustams īpašums;157.94;3545;0.1244;1;1
Daugavpils  ;05000153105;Zemes un ēkas nekustams īpašums;15936.16;7314;0.0636;1;1
Rīga;01001050019;Zemes un ēkas nekustams īpašums;18350;28189;0.0919;1;2
Daugavpils  ;05000093501;Zemes nekustams īpašums;155.16;9546;0.283;50;3681
Babītes nov.;80480080173;Zemes un ēkas nekustams īpašums;250000;51200;0.1249;1;1
Ērgļu nov.;70540080167;Zemes un ēkas nekustams īpašums;1130;11213;0.1327;1;8
Rucavas nov.;64840150126;Zemes nekustams īpašums;750;10304;0.6322;1;2
Olaines nov.;80800060044;Zemes nekustams īpašums;3000;2605;0.061;1;1
Jūrmala;13000077607;Zemes un ēkas nekustams īpašums;250000;828408;0.1762;36;881
Rīga;01001201586;Zemes un ēkas nekustams īpašums;20000;41121;0.1096;0;0
Rīga;01001254713;Zemes nekustams īpašums;16000;11679;0.0829;1;1
Ķekavas nov.;80070032964;Zemes nekustams īpašums;9590;3657;0.0691;1;1
Ventspils nov.;98660081138;Zemes un ēkas nekustams īpašums;800;1523;0.0581;1;1
Olaines nov.;80800201025;Zemes un ēkas nekustams īpašums;4500;6254;0.0614;1;1
Jelgava ;09000370158;Zemes nekustams īpašums;1450;2822;0.0649;1;2
Jelgava ;09000370158;Zemes nekustams īpašums;1450;2822;0.0649;1;2
Dundagas nov.;88620070227;Zemes nekustams īpašums;200;168;0.15;1;10
Stopiņu nov.;80960010876;Zemes nekustams īpašums;12500;12577;0.2841;1;1
Pārgaujas nov.;42740110420;Zemes nekustams īpašums;3500;94;0.1355;1;6
Rīga;01000860233;Zemes nekustams īpašums;1500;84840;0.1442;4577;264679
Rīga;01001110001;Zemes nekustams īpašums;30;3197;0.0156;6776;313945
Rīga;01000300059;Zemes un ēkas nekustams īpašums;250000;963351;0.1301;2311;19158
Babītes nov.;80480030702;Zemes un ēkas nekustams īpašums;214200;40102;0.0367;1;1
Rēzekne ;21000151513;Zemes un ēkas nekustams īpašums;3900;2059;0.1196;1;1
Daugavpils  ;05000190509;Zemes un ēkas nekustams īpašums;4460.7;4616;0.1092;1;1
Rīga;01000300147;Zemes un ēkas nekustams īpašums;17500;250562;0.2201;180;35339
Rīga;01000712393;Zemes nekustams īpašums;500;216757;1.7308;165;79697
Grobiņas nov.;64760021247;Zemes nekustams īpašums;1800;1795;0.0606;1;1
Grobiņas nov.;64760020213;Zemes un ēkas nekustams īpašums;5500;5447;0.061;1;1
Stopiņu nov.;80960021452;Zemes un ēkas nekustams īpašums;190000;48258;0.1275;1;1
Alūksnes nov.;36010345736;Zemes nekustams īpašums;100;11219;0.9081;128;14759
Daugavpils  ;05000093601;Zemes nekustams īpašums;181.79;9150;0.2783;260;15489
Daugavpils  ;05000350811;Zemes un ēkas nekustams īpašums;5000;6009;0.1688;1;1
Jelgavas nov.;54620100839;Zemes un ēkas nekustams īpašums;3000;3622;0.082;1;1
Ogres nov.;74800030874;Zemes nekustams īpašums;3000;2499;0.0628;1;1
Daugavpils  ;05000210131;Zemes un ēkas nekustams īpašums;20000;13962;0.1359;1;1
Salaspils nov.;80310130841;Zemes nekustams īpašums;6980;4446;0.1225;1;1
Rīga;01001212335;Zemes nekustams īpašums;9000;20345;0.0678;999;1000
Rīga;01000820282;Zemes nekustams īpašums;1000;158693;0.5376;501;46244
Jūrmala;13000151502;Zemes nekustams īpašums;57000;132225;0.582;1;3
Krāslavas nov.;60010020146;Zemes un ēkas nekustams īpašums;40000;16009;0.1265;1;1
Jūrmala;13000093005;Zemes un ēkas nekustams īpašums;273600;193453;0.0482;493;1946
Carnikavas nov.;80520080759;Zemes un ēkas nekustams īpašums;50000;22456;0.0597;1;1
Rīga;01001052028;Zemes un ēkas nekustams īpašums;67200;132526;0.1246;1;1
Rīga;01000672048;Zemes nekustams īpašums;2000;46672;0.218;295;17412
Daugavpils  ;05000092501;Zemes nekustams īpašums;150.53;14333;0.5196;37;5349
Jelgavas nov.;54520031210;Zemes un ēkas nekustams īpašums;6570;6941;0.0723;1;1
Rīga;01000260114;Zemes un ēkas nekustams īpašums;26000;347589;0.3929;47;8000
Rīga;01000190079;Zemes nekustams īpašums;20000;134054;0.0626;1559;39043
Ķekavas nov.;80700082005;Zemes nekustams īpašums;6250;3256;0.1351;1;1
Rīga;01001254906;Zemes un ēkas nekustams īpašums;34000;22912;0.0696;1;1
Madonas nov.;70660010102;Zemes nekustams īpašums;23500;7291;26.62;1;1
Beverīnas nov.;96620060270;Zemes nekustams īpašums;1740;915;0.0715;1;1
Rīga;01000760839;Zemes nekustams īpašums;615.32;51575;0.4264;3;319
Jelgavas nov.;54560070058;Zemes nekustams īpašums;300;257;0.1652;1;1
Rojas nov.;88820100448;Zemes nekustams īpašums;80000;14011;0.26;1;1
Rīga;01000802235;Zemes nekustams īpašums;50000;47245;0.1766;1;1
Grobiņas nov.;64760020796;Zemes nekustams īpašums;3000;2666;0.0556;1;1
Daugavpils  ;05000094501;Zemes nekustams īpašums;130.1;8743;0.2625;;
Daugavpils nov.;44660030047;Zemes nekustams īpašums;2000;901;5.94;1;1
Daugavpils  ;05000015816;Zemes un ēkas nekustams īpašums;1050;896;0.0022;1;1
Rīga;01000262036;Zemes un ēkas nekustams īpašums;41800;383149;0.4508;33;4000
Olaines nov.;80800160640;Zemes nekustams īpašums;400;1744;0.0612;1;1
Rīga;01000782032;Zemes nekustams īpašums;2187;465267;1.6552;243;227735
Salaspils nov.;80310170081;Zemes nekustams īpašums;172.38;13328;0.3417;2;79
Jelgava ;09000220161;Zemes nekustams īpašums;55;766;0.324;1;14
Garkalnes nov.;80600041070;Zemes nekustams īpašums;29500;17398;0.2892;1;1
Talsu nov.;88860010016;Zemes un ēkas nekustams īpašums;33000;7441;1.33;1;1
Rīga;01000330104;Zemes un ēkas nekustams īpašums;43200;1822982;0.2204;1;75
Olaines nov.;80800021838;Zemes un ēkas nekustams īpašums;50000;22379;0.0663;1;1
Jūrmala;13000011127;Zemes nekustams īpašums;8218;24565;0.3874;370;1937
Mārupes nov.;80760110591;Zemes nekustams īpašums;1249.48;42491;0.4445;1087;39946
Garkalnes nov.;80600041085;Zemes nekustams īpašums;32;196;0.2545;4;25
Rīga;01001253661;Zemes un ēkas nekustams īpašums;12000;7489;0.0537;1;1
Salaspils nov.;80310130953;Zemes nekustams īpašums;100;776;2.0146;1;88
Garkalnes nov.;80600110879;Zemes nekustams īpašums;8000;16410;0.1442;1;1
Rucavas nov.;64840150316;Zemes nekustams īpašums;13500;7804;0.5169;1;1
Dagdas nov.;60800040048;Zemes un ēkas nekustams īpašums;650;607;0.292;1;1
Rēzekne ;21000030039;Zemes nekustams īpašums;1000;349;0.2678;1;1
Olaines nov.;80800200902;Zemes un ēkas nekustams īpašums;65.45;1556;0.0546;1;1
Jūrmala;13000102911;Zemes nekustams īpašums;2000;179016;0.6779;2527;235835
Ventspils;27000270071;Zemes nekustams īpašums;3540;3988;0.0708;1;1
Rundāles nov.;40880010055;Zemes un ēkas nekustams īpašums;3273;1545;0.8;1;1
Liepāja;17000350094;Zemes nekustams īpašums;500;33387;0.1248;2;375
Grobiņas nov.;64760020397;Zemes nekustams īpašums;5000;1644;0.0577;1;1
Daugavpils  ;05000050519;Zemes nekustams īpašums;6800;5103;0.1195;1;1
Rīga;01001212024;Zemes un ēkas nekustams īpašums;700;213294;0.7593;179;33260
Olaines nov.;80800190085;Zemes nekustams īpašums;1900;3864;0.061;1;1
Olaines nov.;80800200219;Zemes un ēkas nekustams īpašums;7000;7371;0.0805;1;1
Līvānu nov.;76110031401;Zemes nekustams īpašums;123.02;14212;1.008;393;70598
Olaines nov.;80800150291;Zemes un ēkas nekustams īpašums;4500;3622;0.0678;1;1
Rīga;01000802087;Zemes un ēkas nekustams īpašums;1000;1047026;2.7355;178;145709
Rīga;01000390137;Zemes un ēkas nekustams īpašums;8000;518656;0.1787;197;14770
Salacgrīvas nov.;66050020076;Zemes nekustams īpašums;12900;5177;0.3075;1;1
Olaines nov.;80800180725;Zemes un ēkas nekustams īpašums;6150;6150;0.0577;1;1
Jelgavas nov.;54960020095;Zemes nekustams īpašums;900;2405;0.3026;1;1
Jaunjelgavas nov.;32070020932;Zemes un ēkas nekustams īpašums;15000;8784;0.066;1;1
Daugavpils  ;05000052316;Zemes un ēkas nekustams īpašums;7000;6628;0.1568;1;1
Cēsu nov.;42010020711;Zemes un ēkas nekustams īpašums;15000;38403;0.0816;1;1
Carnikavas nov.;80520020590;Zemes un ēkas nekustams īpašums;109000;20572;0.057;1;1
Līvānu nov.;76110031401;Zemes nekustams īpašums;133.36;14212;1.008;213;35299
Ventspils nov.;98660100748;Zemes un ēkas nekustams īpašums;3450;3431;0.0683;1;1
Babītes nov.;80480010941;Zemes nekustams īpašums;617;302;0.225;1;1
Rēzeknes nov.;78520100039;Zemes nekustams īpašums;2196.5;514;2.7;1;2
Dagdas nov.;60090010055;Zemes un ēkas nekustams īpašums;6000;2929;0.0736;1;1
Jūrmala;13000097218;Zemes un ēkas nekustams īpašums;170000;71839;0.232;85;232
Grobiņas nov.;64560020012;Zemes un ēkas nekustams īpašums;60000;7009;0.42;1;1
Ķekavas nov.;80560020700;Zemes nekustams īpašums;1050;5400;0.2388;1;2
Rīga;01000952065;Zemes nekustams īpašums;47000;49306;0.1462;1;1
Cēsu nov.;42010071676;Zemes nekustams īpašums;40000;6321;0.181;1;1
Vecpiebalgas nov.;42580030136;Zemes un ēkas nekustams īpašums;6248;8143;0.2121;1;1
Ventspils;27000110806;Zemes nekustams īpašums;2000;18145;0.1063;1;1
Rīga;01001072213;Zemes nekustams īpašums;200;107737;0.3553;598;108867
Rēzeknes nov.;78520100039;Zemes nekustams īpašums;2196.5;514;2.7;1;2
Ķekavas nov.;80560020700;Zemes nekustams īpašums;1050;5400;0.2388;1;1
Babītes nov.;80880010127;Zemes nekustams īpašums;3800;796;0.04;1;1
Rucavas nov.;64840150305;Zemes nekustams īpašums;15000;8801;0.5013;1;1
Daugavpils nov.;44880090194;Zemes un ēkas nekustams īpašums;2000;2255;0.1164;1;1
Rīga;01000912254;Zemes nekustams īpašums;216.18;14939;0.1151;481;33239
Mērsraga nov.;88780010195;Zemes nekustams īpašums;30000;21986;0.7572;1;1
Stopiņu nov.;80960010522;Zemes nekustams īpašums;140000;13059;0.207;1;1
Ķekavas nov.;80560020704;Zemes nekustams īpašums;1050;5494;0.2401;1;2
Rucavas nov.;64840150313;Zemes nekustams īpašums;23000;13620;0.828;1;1
Olaines nov.;80800160424;Zemes nekustams īpašums;6000;5554;0.0596;1;1
Rīga;01000100145;Zemes nekustams īpašums;20000;3169171;0.9875;1562;286257
Ropažu nov.;80840180389;Zemes nekustams īpašums;11500;4951;0.074;1;1
Olaines nov.;80800210424;Zemes un ēkas nekustams īpašums;5400;5240;0.061;1;1
Ķekavas nov.;80700071078;Zemes nekustams īpašums;10000;10430;0.1206;1;2
Ķekavas nov.;80560020704;Zemes nekustams īpašums;1050;5494;0.2401;1;1
Olaines nov.;80800050087;Zemes nekustams īpašums;18500;7420;0.1541;1;1
Liepāja;17000140467;Zemes nekustams īpašums;1300;1230;0.0288;1;1
Rīga;01001122037;Zemes nekustams īpašums;1;1277;0.0066;3413;191646
Rīga;01000520079;Zemes nekustams īpašums;3000;37773;0.1867;661;11431
Babītes nov.;80480080156;Zemes nekustams īpašums;32000;16568;0.21;1;1
Rīga;01001072215;Zemes un ēkas nekustams īpašums;103.19;15316;0.0856;86;14085
Rīga;01000910350;Zemes nekustams īpašums;300;99296;1.0903;89;21806
Salaspils nov.;80110041617;Zemes un ēkas nekustams īpašums;1022.5;765266;2.7846;7;5239
Grobiņas nov.;64760021288;Zemes nekustams īpašums;2268;1796;0.063;1;1
Siguldas nov.;80420010374;Zemes nekustams īpašums;1693;1693;0.0594;1;1
Rucavas nov.;64840150323;Zemes nekustams īpašums;12500;9520;0.5962;1;1
Olaines nov.;80800050089;Zemes nekustams īpašums;18500;576;1.497;1;37
Liepāja;17000400266;Zemes un ēkas nekustams īpašums;32900;28528;0.0646;1;1
Engures nov.;90500050796;Zemes nekustams īpašums;5000;15046;0.29;1;2
Rīga;01000672059;Zemes nekustams īpašums;200;41824;0.1427;315;7988
Rīga;01000780354;Zemes nekustams īpašums;1000;111052;0.2945;355;40071
Ādažu nov.;80440040188;Zemes un ēkas nekustams īpašums;120000;231308;0.8889;1;1
Skrīveru nov.;32820070014;Zemes un ēkas nekustams īpašums;18000;18147;9.3;1;1
Līvānu nov.;76110031909;Zemes un ēkas nekustams īpašums;5820;33932;0.628;1;1
Rīga;01000390132;Zemes nekustams īpašums;19750;62253;0.1535;3;4
Olaines nov.;80800220094;Zemes un ēkas nekustams īpašums;10500;9217;0.0692;1;1
Rīga;01000710114;Zemes nekustams īpašums;9186.17;1062736;2.3941;787;389705
Ķekavas nov.;80700070470;Zemes nekustams īpašums;28000;17442;0.1564;1;1
Rīga;01000950048;Zemes nekustams īpašums;200;106905;1.0908;19;4040
Engures nov.;90500050796;Zemes nekustams īpašums;5000;15046;0.29;1;2
Salaspils nov.;80310130953;Zemes nekustams īpašums;400;776;2.0146;1;88
Rucavas nov.;64840150307;Zemes nekustams īpašums;12000;8670;0.531;1;1
Limbažu nov.;66760130321;Zemes un ēkas nekustams īpašums;40000;29007;0.0732;1;1
Rīga;01000240294;Zemes nekustams īpašums;2068.68;707307;2.1965;81;47378
Stopiņu nov.;80960020373;Zemes un ēkas nekustams īpašums;1000;430100;1.6609;197;63098
Rīga;01000702263;Zemes nekustams īpašums;608.69;105938;0.219;1719;269264
Garkalnes nov.;80600100179;Zemes nekustams īpašums;9000;5879;0.1477;1;1
Ķekavas nov.;80700181700;Zemes un ēkas nekustams īpašums;2000;6445;0.06;1;1
Rīga;01000711568;Zemes nekustams īpašums;343.81;387628;0.7246;100;20037
Daugavpils  ;05000047901;Zemes un ēkas nekustams īpašums;5000;31389;0.0986;2;3
Rīga;01000110113;Zemes un ēkas nekustams īpašums;120000;4373907;0.2379;444;47377
Garkalnes nov.;80600020448;Zemes nekustams īpašums;10000;26347;0.1791;1;1
Pļaviņu nov.;32130010332;Zemes un ēkas nekustams īpašums;3000;5150;0.1451;1;1
Rīga;01000782143;Zemes nekustams īpašums;500;77423;0.3533;1696;186691
Garkalnes nov.;80600120616;Zemes nekustams īpašums;11200;10313;0.2193;1;1
Rīga;01000702263;Zemes nekustams īpašums;819.02;105938;0.219;2313;269264
Ropažu nov.;80840050096;Zemes un ēkas nekustams īpašums;20000;19584;0.1797;1;1
Rīga;01001110408;Zemes un ēkas nekustams īpašums;30000;727550;0.4275;14;155
Aglonas nov.;60720060088;Zemes nekustams īpašums;1383;373;0.58;1;1
Rīga;01001030184;Zemes nekustams īpašums;2000;8891;0.0434;7481;341116
Jūrmala;13000214924;Zemes nekustams īpašums;40000;11363;0.1152;549;1000
Rīga;01000952084;Zemes nekustams īpašums;29000;167153;0.2373;1;10
Olaines nov.;80800160422;Zemes un ēkas nekustams īpašums;6000;6874;0.1072;1;1
Babītes nov.;80480070470;Zemes nekustams īpašums;14000;6716;0.1283;1;1
Daugavpils  ;05000131801;Zemes un ēkas nekustams īpašums;1600;1327;0.061;1;1
Ventspils;27000201506;Zemes un ēkas nekustams īpašums;2000;6858;0.0905;1;2
Liepāja;17000370072;Zemes un ēkas nekustams īpašums;12000;13463;0.0549;1;2
Daugavpils  ;05000140707;Zemes un ēkas nekustams īpašums;17000;5972;0.0751;1;1
Rīga;01000802189;Zemes nekustams īpašums;10250;20418;0.1246;1;2
Rīga;01000390132;Zemes nekustams īpašums;6250;62253;0.1535;1;4
Rīga;01001110870;Zemes nekustams īpašums;15000;86790;0.8148;113;1164
Rīga;01000100145;Zemes nekustams īpašums;34355.45;3169171;0.9875;2723;286257
Babītes nov.;80480010878;Zemes un ēkas nekustams īpašums;59000;8866;0.1247;1;1
Babītes nov.;80480041012;Zemes un ēkas nekustams īpašums;500000;61393;0.1527;1;1
Rīga;01000110162;Zemes un ēkas nekustams īpašums;313000;4128824;0.1518;115;2831
Jūrmala;13000046509;Zemes un ēkas nekustams īpašums;2500;803837;0.3376;6;2743
Daugavpils  ;05000310122;Zemes un ēkas nekustams īpašums;4900;4958;0.0453;1;1
Rēzekne ;21000010406;Zemes nekustams īpašums;75.22;44478;3.1703;67;40884
Salaspils nov.;80310130927;Zemes nekustams īpašums;8900;4591;0.1208;1;1
Jelgava ;09000160760;Zemes un ēkas nekustams īpašums;10000;5190;0.059;1;1
Jūrmala;13000191229;Zemes nekustams īpašums;8000;74989;0.3025;413;3025
Jūrmala;13000043302;Zemes un ēkas nekustams īpašums;650000;315002;0.1779;1;1
Carnikavas nov.;80520021077;Zemes nekustams īpašums;162.21;2902;0.051;1;1
Daugavpils  ;05000092801;Zemes nekustams īpašums;200;7305;0.2251;184;7509
Babītes nov.;80480040311;Zemes un ēkas nekustams īpašums;270000;106410;0.0834;1;1
Daugavpils nov.;44600042526;Zemes nekustams īpašums;2000;212;0.0602;1;1
Rīga;01001032038;Zemes nekustams īpašums;2000;21833;0.1624;7481;341116
Rīga;01005710535;Zemes un ēkas nekustams īpašums;60000;55105;0;1;1
Aglonas nov.;60720060036;Zemes nekustams īpašums;1599;9277;3.9;1;1
Grobiņas nov.;64760020439;Zemes nekustams īpašums;1664;1629;0.0628;1;1
Rīga;01001072300;Zemes nekustams īpašums;200;156653;0.6856;571;131292
Rīga;01000800794;Zemes un ēkas nekustams īpašums;5500;524487;1.3327;344;76077
Rīga;01000220004;Zemes un ēkas nekustams īpašums;550;1732060;0.1625;19;10000
Daugavpils  ;05000042014;Zemes un ēkas nekustams īpašums;7000;18494;0.0684;1;1
Jūrmala;13000217144;Zemes un ēkas nekustams īpašums;8000;29167;0.3311;401;500
Rucavas nov.;64840150319;Zemes nekustams īpašums;13000;8787;0.5005;1;1
Rīga;01000480164;Zemes nekustams īpašums;2320.14;1212455;6.4238;185;235029
Jelgavas nov.;54820010260;Zemes un ēkas nekustams īpašums;9235;9235;0.158;1;1
