﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;SEX;AgeGroup
;10;;10;2022;1kmX397Y341;F;Y15-64
;10;;10;2022;1kmX397Y342;F;TOTAL
;10;;10;2022;1kmX397Y342;F;Y15-64
;10;;10;2022;1kmX397Y255;T;Y_GE65
;10;;10;2022;1kmX397Y260;T;Y_GE65
;10;;10;2022;1kmX397Y264;F;Y15-64
;10;;10;2022;1kmX397Y269;F;TOTAL
;10;;10;2022;1kmX397Y270;M;Y15-64
;10;;10;2022;1kmX396Y344;M;Y_GE65
;10;;10;2022;1kmX396Y345;M;Y15-64
;10;;10;2022;1kmX395Y361;F;Y_GE65
;10;;10;2022;1kmX396Y336;M;Y15-64
;10;;10;2022;1kmX396Y341;F;TOTAL
;10;;10;2022;1kmX396Y285;F;Y_GE65
;10;;10;2022;1kmX396Y297;T;Y_GE65
;10;;10;2022;1kmX396Y301;F;TOTAL
;10;;10;2022;1kmX396Y307;T;Y15-64
;10;;10;2022;1kmX396Y313;T;Y_GE65
;10;;10;2022;1kmX396Y257;M;TOTAL
;10;;10;2022;1kmX396Y257;M;Y0-14
;10;;10;2022;1kmX396Y271;T;Y15-64
;10;;10;2022;1kmX395Y346;F;Y15-64
;10;;10;2022;1kmX395Y346;T;Y15-64
;10;;10;2022;1kmX496Y266;F;Y_GE65
;10;;10;2022;1kmX496Y266;T;Y_GE65
;10;;10;2022;1kmX496Y268;M;TOTAL
;10;;10;2022;1kmX496Y268;M;Y15-64
;10;;10;2022;1kmX496Y270;F;Y_GE65
;10;;10;2022;1kmX496Y270;T;Y_GE65
;10;;10;2022;1kmX496Y249;F;Y_GE65
;10;;10;2022;1kmX495Y313;T;Y0-14
;10;;10;2022;1kmX495Y301;F;TOTAL
;10;;10;2022;1kmX495Y289;M;Y15-64
;10;;10;2022;1kmX495Y260;T;Y15-64
;10;;10;2022;1kmX495Y285;T;Y0-14
;10;;10;2022;1kmX495Y264;T;Y_GE65
;10;;10;2022;1kmX495Y266;F;Y_GE65
;10;;10;2022;1kmX495Y266;T;Y_GE65
;10;;10;2022;1kmX487Y251;M;TOTAL
;10;;10;2022;1kmX495Y253;F;Y_GE65
;10;;10;2022;1kmX494Y280;M;Y15-64
;10;;10;2022;1kmX494Y257;F;Y15-64
;10;;10;2022;1kmX493Y311;M;Y_GE65
;10;;10;2022;1kmX493Y244;T;Y_GE65
;10;;10;2022;1kmX493Y254;M;Y15-64
;10;;10;2022;1kmX493Y266;M;Y_GE65
;10;;10;2022;1kmX492Y287;M;Y0-14
;10;;10;2022;1kmX492Y289;F;Y0-14
;10;;10;2022;1kmX492Y289;M;Y15-64
;10;;10;2022;1kmX491Y312;M;TOTAL
;10;;10;2022;1kmX492Y282;F;Y_GE65
;10;;10;2022;1kmX492Y282;T;Y_GE65
;10;;10;2022;1kmX492Y261;T;Y0-14
;10;;10;2022;1kmX492Y265;T;Y15-64
;10;;10;2022;1kmX492Y249;T;Y15-64
;10;;10;2022;1kmX492Y251;M;TOTAL
;10;;10;2022;1kmX492Y252;T;Y_GE65
;10;;10;2022;1kmX491Y292;M;Y15-64
;10;;10;2022;1kmX491Y284;T;Y_GE65
;10;;10;2022;1kmX491Y284;T;Y0-14
;10;;10;2022;1kmX491Y280;T;Y15-64
;10;;10;2022;1kmX491Y262;F;TOTAL
;10;;10;2022;1kmX491Y254;M;TOTAL
;10;;10;2022;1kmX491Y246;F;Y15-64
;10;;10;2022;1kmX490Y310;F;TOTAL
;10;;10;2022;1kmX490Y310;T;Y15-64
;10;;10;2022;1kmX490Y285;M;TOTAL
;10;;10;2022;1kmX490Y285;T;Y0-14
;10;;10;2022;1kmX490Y268;M;TOTAL
;10;;10;2022;1kmX490Y248;M;TOTAL
;10;;10;2022;1kmX490Y250;F;Y15-64
;10;;10;2022;1kmX490Y250;T;Y15-64
;10;;10;2022;1kmX490Y251;M;TOTAL
;10;;10;2022;1kmX489Y255;F;Y15-64
;10;;10;2022;1kmX489Y275;M;Y0-14
;10;;10;2022;1kmX489Y278;F;TOTAL
;10;;10;2022;1kmX489Y261;F;Y_GE65
;10;;10;2022;1kmX489Y261;T;Y_GE65
;10;;10;2022;1kmX489Y263;M;Y15-64
;10;;10;2022;1kmX489Y270;M;Y0-14
;10;;10;2022;1kmX489Y248;F;Y_GE65
;10;;10;2022;1kmX489Y248;T;Y_GE65
;10;;10;2022;1kmX488Y260;M;TOTAL
;10;;10;2022;1kmX487Y308;M;Y15-64
;10;;10;2022;1kmX488Y249;M;Y15-64
;10;;10;2022;1kmX488Y250;T;Y15-64
;10;;10;2022;1kmX488Y246;M;Y15-64
;10;;10;2022;1kmX487Y296;M;Y15-64
;10;;10;2022;1kmX487Y272;T;Y15-64
;10;;10;2022;1kmX486Y287;F;TOTAL
;10;;10;2022;1kmX486Y297;T;Y_GE65
;10;;10;2022;1kmX486Y261;F;Y15-64
;10;;10;2022;1kmX486Y252;M;TOTAL
;10;;10;2022;1kmX486Y255;F;Y15-64
;10;;10;2022;1kmX486Y255;T;Y15-64
;10;;10;2022;1kmX486Y256;T;Y0-14
;10;;10;2022;1kmX485Y281;M;Y0-14
;10;;10;2022;1kmX485Y261;F;Y0-14
;10;;10;2022;1kmX485Y261;M;TOTAL
;10;;10;2022;1kmX485Y261;T;Y0-14
;10;;10;2022;1kmX485Y248;F;TOTAL
;10;;10;2022;1kmX484Y304;M;TOTAL
;10;;10;2022;1kmX484Y304;M;Y_GE65
;10;;10;2022;1kmX484Y304;T;Y15-64
;10;;10;2022;1kmX484Y273;M;TOTAL
;10;;10;2022;1kmX484Y275;F;Y15-64
;10;;10;2022;1kmX484Y253;M;Y15-64
;10;;10;2022;1kmX483Y264;F;TOTAL
;10;;10;2022;1kmX483Y290;T;Y_GE65
;10;;10;2022;1kmX483Y259;T;Y_GE65
;10;;10;2022;1kmX483Y251;F;Y0-14
;10;;10;2022;1kmX483Y251;T;Y0-14
;10;;10;2022;1kmX482Y292;F;Y0-14
;10;;10;2022;1kmX482Y292;T;Y0-14
;10;;10;2022;1kmX482Y293;M;TOTAL
;10;;10;2022;1kmX482Y293;T;Y15-64
;10;;10;2022;1kmX482Y301;F;Y_GE65
;10;;10;2022;1kmX482Y264;F;Y15-64
;10;;10;2022;1kmX482Y272;M;TOTAL
;10;;10;2022;1kmX482Y272;M;Y_GE65
;10;;10;2022;1kmX482Y250;F;Y15-64
;10;;10;2022;1kmX482Y255;M;TOTAL
;10;;10;2022;1kmX481Y305;M;Y_GE65
;10;;10;2022;1kmX481Y267;F;Y15-64
;10;;10;2022;1kmX481Y272;F;Y15-64
;10;;10;2022;1kmX481Y259;T;Y0-14
;10;;10;2022;1kmX481Y261;F;Y15-64
;10;;10;2022;1kmX480Y290;M;TOTAL
;10;;10;2022;1kmX480Y292;F;TOTAL
;10;;10;2022;1kmX480Y292;M;Y0-14
;10;;10;2022;1kmX480Y249;T;Y15-64
;10;;10;2022;1kmX480Y254;F;Y0-14
;10;;10;2022;1kmX480Y260;T;Y0-14
;10;;10;2022;1kmX479Y305;F;TOTAL
;10;;10;2022;1kmX479Y305;M;TOTAL
;10;;10;2022;1kmX479Y303;T;Y15-64
;10;;10;2022;1kmX479Y268;F;Y15-64
;10;;10;2022;1kmX479Y251;T;Y15-64
;10;;10;2022;1kmX478Y293;F;Y0-14
;10;;10;2022;1kmX478Y293;T;Y0-14
;10;;10;2022;1kmX474Y269;F;Y15-64
;10;;10;2022;1kmX478Y268;F;Y15-64
;10;;10;2022;1kmX478Y286;F;Y15-64
;10;;10;2022;1kmX478Y288;M;Y_GE65
;10;;10;2022;1kmX478Y291;F;Y15-64
;10;;10;2022;1kmX478Y291;T;Y15-64
;10;;10;2022;1kmX478Y262;F;Y_GE65
;10;;10;2022;1kmX478Y262;T;Y_GE65
;10;;10;2022;1kmX478Y265;M;Y15-64
;10;;10;2022;1kmX478Y253;F;Y0-14
;10;;10;2022;1kmX478Y253;M;TOTAL
;10;;10;2022;1kmX478Y253;M;Y_GE65
;10;;10;2022;1kmX478Y253;T;Y0-14
;10;;10;2022;1kmX478Y255;T;Y_GE65
;10;;10;2022;1kmX477Y309;F;TOTAL
;10;;10;2022;1kmX477Y309;T;Y15-64
;10;;10;2022;1kmX477Y295;T;Y15-64
;10;;10;2022;1kmX477Y283;T;Y_GE65
;10;;10;2022;1kmX477Y289;M;Y15-64
;10;;10;2022;1kmX476Y280;M;TOTAL
;10;;10;2022;1kmX476Y257;M;TOTAL
;10;;10;2022;1kmX475Y304;F;TOTAL
;10;;10;2022;1kmX475Y296;M;TOTAL
;10;;10;2022;1kmX475Y269;F;TOTAL
;10;;10;2022;1kmX475Y290;F;Y15-64
;10;;10;2022;1kmX475Y291;M;TOTAL
;10;;10;2022;1kmX475Y267;T;Y_GE65
;10;;10;2022;1kmX475Y248;T;Y0-14
;10;;10;2022;1kmX475Y255;M;TOTAL
;10;;10;2022;1kmX475Y255;T;Y0-14
;10;;10;2022;1kmX475Y262;F;Y15-64
;10;;10;2022;1kmX474Y298;F;TOTAL
;10;;10;2022;1kmX474Y308;F;Y_GE65
;10;;10;2022;1kmX474Y308;F;Y15-64
;10;;10;2022;1kmX474Y308;T;Y15-64
;10;;10;2022;1kmX474Y309;M;Y15-64
;10;;10;2022;1kmX474Y309;T;Y_GE65
;10;;10;2022;1kmX474Y257;F;Y0-14
;10;;10;2022;1kmX474Y265;T;Y15-64
;10;;10;2022;1kmX474Y266;T;Y15-64
;10;;10;2022;1kmX474Y276;T;Y0-14
;10;;10;2022;1kmX474Y278;F;TOTAL
;10;;10;2022;1kmX474Y294;F;Y_GE65
;10;;10;2022;1kmX474Y294;T;Y_GE65
;10;;10;2022;1kmX473Y275;M;TOTAL
;10;;10;2022;1kmX473Y281;T;Y15-64
;10;;10;2022;1kmX473Y294;T;Y_GE65
;10;;10;2022;1kmX473Y295;F;TOTAL
;10;;10;2022;1kmX473Y295;M;TOTAL
;10;;10;2022;1kmX473Y295;M;Y_GE65
;10;;10;2022;1kmX473Y309;M;Y15-64
;10;;10;2022;1kmX474Y247;T;Y_GE65
;10;;10;2022;1kmX474Y247;T;Y15-64
;10;;10;2022;1kmX474Y252;M;Y_GE65
;10;;10;2022;1kmX473Y268;M;Y15-64
;10;;10;2022;1kmX467Y259;T;Y15-64
;10;;10;2022;1kmX473Y255;M;Y_GE65
;10;;10;2022;1kmX473Y247;T;Y0-14
;10;;10;2022;1kmX473Y249;F;Y15-64
;10;;10;2022;1kmX473Y251;T;Y_GE65
;10;;10;2022;1kmX472Y272;T;Y15-64
;10;;10;2022;1kmX472Y274;T;Y_GE65
;10;;10;2022;1kmX472Y276;T;Y_GE65
;10;;10;2022;1kmX472Y266;F;Y0-14
;10;;10;2022;1kmX472Y266;M;Y_GE65
;10;;10;2022;1kmX472Y266;T;Y0-14
;10;;10;2022;1kmX472Y262;T;Y15-64
;10;;10;2022;1kmX472Y248;F;TOTAL
;10;;10;2022;1kmX472Y250;T;Y15-64
;10;;10;2022;1kmX472Y251;M;TOTAL
;10;;10;2022;1kmX471Y271;F;Y15-64
;10;;10;2022;1kmX471Y264;T;Y_GE65
;10;;10;2022;1kmX471Y267;M;Y15-64
;10;;10;2022;1kmX470Y257;F;Y_GE65
;10;;10;2022;1kmX470Y268;F;Y15-64
;10;;10;2022;1kmX470Y268;T;Y15-64
;10;;10;2022;1kmX470Y272;F;Y0-14
;10;;10;2022;1kmX470Y273;F;Y0-14
;10;;10;2022;1kmX471Y249;F;Y_GE65
;10;;10;2022;1kmX471Y249;T;Y_GE65
;10;;10;2022;1kmX471Y254;F;Y0-14
;10;;10;2022;1kmX471Y254;M;Y15-64
;10;;10;2022;1kmX471Y254;T;Y0-14
;10;;10;2022;1kmX471Y256;F;TOTAL
;10;;10;2022;1kmX471Y256;T;Y15-64
;10;;10;2022;1kmX471Y262;M;Y_GE65
;10;;10;2022;1kmX470Y246;F;Y15-64
;10;;10;2022;1kmX470Y246;M;Y15-64
;10;;10;2022;1kmX470Y251;F;TOTAL
;10;;10;2022;1kmX470Y251;F;Y_GE65
;10;;10;2022;1kmX470Y251;T;Y_GE65
;10;;10;2022;1kmX469Y281;M;TOTAL
;10;;10;2022;1kmX469Y281;T;Y15-64
;10;;10;2022;1kmX469Y255;T;Y_GE65
;10;;10;2022;1kmX469Y261;M;Y15-64
;10;;10;2022;1kmX469Y251;F;Y15-64
;10;;10;2022;1kmX469Y244;M;TOTAL
;10;;10;2022;1kmX469Y245;F;Y_GE65
;10;;10;2022;1kmX468Y285;M;Y15-64
;10;;10;2022;1kmX468Y275;F;TOTAL
;10;;10;2022;1kmX468Y275;M;Y15-64
;10;;10;2022;1kmX468Y291;T;Y15-64
;10;;10;2022;1kmX468Y256;F;TOTAL
;10;;10;2022;1kmX468Y245;F;Y15-64
;10;;10;2022;1kmX468Y245;T;Y15-64
;10;;10;2022;1kmX468Y250;M;Y_GE65
;10;;10;2022;1kmX468Y254;F;Y0-14
;10;;10;2022;1kmX468Y254;T;Y0-14
;10;;10;2022;1kmX467Y309;F;Y0-14
;10;;10;2022;1kmX467Y285;F;Y15-64
;10;;10;2022;1kmX467Y287;F;TOTAL
;10;;10;2022;1kmX467Y268;T;Y15-64
;10;;10;2022;1kmX467Y271;M;Y15-64
;10;;10;2022;1kmX467Y272;F;TOTAL
;10;;10;2022;1kmX467Y283;F;TOTAL
;10;;10;2022;1kmX467Y262;T;Y15-64
;10;;10;2022;1kmX466Y293;F;Y0-14
;10;;10;2022;1kmX467Y247;F;Y15-64
;10;;10;2022;1kmX467Y247;M;TOTAL
;10;;10;2022;1kmX466Y285;F;TOTAL
;10;;10;2022;1kmX465Y283;T;Y_GE65
;10;;10;2022;1kmX465Y283;T;Y15-64
;10;;10;2022;1kmX466Y279;M;Y_GE65
;10;;10;2022;1kmX466Y259;F;TOTAL
;10;;10;2022;1kmX466Y265;M;Y15-64
;10;;10;2022;1kmX466Y266;T;Y15-64
;10;;10;2022;1kmX465Y285;F;Y15-64
;10;;10;2022;1kmX466Y252;M;TOTAL
;10;;10;2022;1kmX466Y253;T;Y15-64
;10;;10;2022;1kmX466Y256;M;Y15-64
;10;;10;2022;1kmX465Y276;F;Y0-14
;10;;10;2022;1kmX465Y276;M;Y15-64
;10;;10;2022;1kmX465Y276;T;Y0-14
;10;;10;2022;1kmX465Y278;F;Y0-14
;10;;10;2022;1kmX465Y278;T;Y_GE65
;10;;10;2022;1kmX465Y278;T;Y0-14
;10;;10;2022;1kmX464Y317;F;Y15-64
;10;;10;2022;1kmX464Y317;T;Y15-64
;10;;10;2022;1kmX465Y252;F;TOTAL
;10;;10;2022;1kmX465Y253;M;TOTAL
;10;;10;2022;1kmX465Y265;F;Y15-64
;10;;10;2022;1kmX458Y286;F;TOTAL
;10;;10;2022;1kmX463Y251;M;Y15-64
;10;;10;2022;1kmX463Y291;F;TOTAL
;10;;10;2022;1kmX463Y291;M;Y0-14
;10;;10;2022;1kmX463Y291;T;Y0-14
;10;;10;2022;1kmX463Y318;M;TOTAL
;10;;10;2022;1kmX463Y318;T;Y15-64
;10;;10;2022;1kmX464Y254;M;Y15-64
;10;;10;2022;1kmX464Y266;F;TOTAL
;10;;10;2022;1kmX464Y266;M;Y15-64
;10;;10;2022;1kmX463Y257;F;TOTAL
;10;;10;2022;1kmX463Y257;T;Y0-14
;10;;10;2022;1kmX463Y258;M;TOTAL
;10;;10;2022;1kmX463Y261;M;TOTAL
;10;;10;2022;1kmX463Y266;M;Y15-64
;10;;10;2022;1kmX463Y277;T;Y_GE65
;10;;10;2022;1kmX462Y261;T;Y_GE65
;10;;10;2022;1kmX462Y267;M;TOTAL
;10;;10;2022;1kmX462Y276;F;Y_GE65
;10;;10;2022;1kmX462Y276;T;Y_GE65
;10;;10;2022;1kmX462Y278;F;TOTAL
;10;;10;2022;1kmX462Y285;F;Y0-14
;10;;10;2022;1kmX462Y287;F;Y15-64
;10;;10;2022;1kmX461Y307;M;Y15-64
;10;;10;2022;1kmX461Y281;F;Y15-64
;10;;10;2022;1kmX461Y281;T;Y15-64
;10;;10;2022;1kmX461Y302;T;Y_GE65
;10;;10;2022;1kmX461Y305;T;Y_GE65
;10;;10;2022;1kmX461Y266;F;TOTAL
;10;;10;2022;1kmX461Y268;F;TOTAL
;10;;10;2022;1kmX461Y255;F;Y_GE65
;10;;10;2022;1kmX460Y308;T;Y15-64
;10;;10;2022;1kmX460Y269;F;Y_GE65
;10;;10;2022;1kmX460Y269;T;Y_GE65
;10;;10;2022;1kmX460Y274;F;TOTAL
;10;;10;2022;1kmX460Y279;T;Y15-64
;10;;10;2022;1kmX460Y285;F;TOTAL
;10;;10;2022;1kmX460Y285;M;Y15-64
;10;;10;2022;1kmX460Y286;M;Y15-64
;10;;10;2022;1kmX460Y290;T;Y0-14
;10;;10;2022;1kmX460Y292;F;Y_GE65
;10;;10;2022;1kmX460Y293;M;Y15-64
;10;;10;2022;1kmX460Y298;F;Y0-14
;10;;10;2022;1kmX460Y298;M;Y15-64
;10;;10;2022;1kmX460Y298;T;Y0-14
;10;;10;2022;1kmX460Y303;F;Y0-14
;10;;10;2022;1kmX460Y303;M;Y15-64
;10;;10;2022;1kmX460Y258;F;TOTAL
;10;;10;2022;1kmX460Y249;M;Y15-64
;10;;10;2022;1kmX459Y303;M;TOTAL
;10;;10;2022;1kmX459Y306;T;Y15-64
;10;;10;2022;1kmX459Y285;F;Y0-14
;10;;10;2022;1kmX459Y285;M;Y15-64
;10;;10;2022;1kmX459Y285;T;Y15-64
;10;;10;2022;1kmX459Y272;M;Y15-64
;10;;10;2022;1kmX458Y304;T;Y15-64
;10;;10;2022;1kmX459Y271;F;TOTAL
;10;;10;2022;1kmX459Y262;T;Y15-64
;10;;10;2022;1kmX459Y253;F;Y15-64
;10;;10;2022;1kmX458Y274;F;TOTAL
;10;;10;2022;1kmX458Y261;F;Y_GE65
;10;;10;2022;1kmX458Y261;T;Y_GE65
;10;;10;2022;1kmX458Y261;T;Y15-64
;10;;10;2022;1kmX458Y264;F;Y_GE65
;10;;10;2022;1kmX457Y316;T;Y15-64
;10;;10;2022;1kmX457Y313;F;Y0-14
;10;;10;2022;1kmX457Y313;T;Y0-14
;10;;10;2022;1kmX458Y253;T;Y15-64
;10;;10;2022;1kmX458Y254;M;TOTAL
;10;;10;2022;1kmX458Y255;F;TOTAL
;10;;10;2022;1kmX458Y255;M;Y_GE65
;10;;10;2022;1kmX458Y257;F;Y0-14
;10;;10;2022;1kmX458Y258;F;Y_GE65
;10;;10;2022;1kmX458Y258;T;Y_GE65
;10;;10;2022;1kmX457Y304;F;Y0-14
;10;;10;2022;1kmX457Y308;F;Y0-14
;10;;10;2022;1kmX457Y308;T;Y0-14
;10;;10;2022;1kmX688Y224;T;Y_GE65
;10;;10;2022;1kmX457Y296;T;Y15-64
;10;;10;2022;1kmX457Y275;M;Y15-64
;10;;10;2022;1kmX456Y321;T;Y15-64
;10;;10;2022;1kmX456Y323;T;Y15-64
;10;;10;2022;1kmX457Y251;M;TOTAL
;10;;10;2022;1kmX457Y252;F;TOTAL
;10;;10;2022;1kmX457Y252;F;Y_GE65
;10;;10;2022;1kmX457Y261;F;TOTAL
;10;;10;2022;1kmX457Y263;T;Y_GE65
;10;;10;2022;1kmX456Y305;M;Y15-64
;10;;10;2022;1kmX456Y306;M;TOTAL
;10;;10;2022;1kmX456Y310;F;Y_GE65
;10;;10;2022;1kmX456Y310;T;Y_GE65
;10;;10;2022;1kmX691Y215;F;Y_GE65
;10;;10;2022;1kmX691Y201;F;Y15-64
;10;;10;2022;1kmX690Y364;F;TOTAL
;10;;10;2022;1kmX690Y365;M;Y15-64
;10;;10;2022;1kmX691Y193;T;Y15-64
;10;;10;2022;1kmX691Y200;M;TOTAL
;10;;10;2022;1kmX690Y338;T;Y15-64
;10;;10;2022;1kmX690Y341;F;Y_GE65
;10;;10;2022;1kmX690Y359;M;Y0-14
;10;;10;2022;1kmX690Y310;T;Y15-64
;10;;10;2022;1kmX690Y311;M;Y15-64
;10;;10;2022;1kmX690Y315;F;Y_GE65
;10;;10;2022;1kmX690Y315;T;Y_GE65
;10;;10;2022;1kmX690Y325;F;Y_GE65
;10;;10;2022;1kmX690Y325;T;Y_GE65
;10;;10;2022;1kmX690Y325;T;Y15-64
;10;;10;2022;1kmX690Y330;M;TOTAL
;10;;10;2022;1kmX690Y331;M;Y15-64
;10;;10;2022;1kmX690Y332;F;Y_GE65
;10;;10;2022;1kmX690Y332;T;Y_GE65
;10;;10;2022;1kmX690Y337;T;Y_GE65
;10;;10;2022;1kmX690Y305;M;Y_GE65
;10;;10;2022;1kmX690Y279;M;TOTAL
;10;;10;2022;1kmX690Y287;T;Y0-14
;10;;10;2022;1kmX690Y289;M;Y15-64
;10;;10;2022;1kmX690Y253;T;Y_GE65
;10;;10;2022;1kmX690Y211;M;Y_GE65
;10;;10;2022;1kmX690Y212;F;Y_GE65
;10;;10;2022;1kmX690Y212;T;Y_GE65
;10;;10;2022;1kmX690Y213;T;Y_GE65
;10;;10;2022;1kmX690Y216;F;Y_GE65
;10;;10;2022;1kmX690Y216;T;Y_GE65
;10;;10;2022;1kmX690Y217;M;Y15-64
;10;;10;2022;1kmX690Y219;F;Y0-14
;10;;10;2022;1kmX690Y219;T;Y0-14
;10;;10;2022;1kmX690Y220;M;TOTAL
;10;;10;2022;1kmX690Y227;M;Y_GE65
;10;;10;2022;1kmX690Y243;F;Y_GE65
;10;;10;2022;1kmX690Y243;M;TOTAL
;10;;10;2022;1kmX690Y243;T;Y_GE65
;10;;10;2022;1kmX690Y196;F;TOTAL
;10;;10;2022;1kmX690Y199;T;Y_GE65
;10;;10;2022;1kmX690Y201;T;Y15-64
;10;;10;2022;1kmX690Y202;M;TOTAL
;10;;10;2022;1kmX690Y203;M;Y15-64
;10;;10;2022;1kmX689Y366;M;Y15-64
;10;;10;2022;1kmX689Y366;T;Y_GE65
;10;;10;2022;1kmX689Y367;M;Y15-64
;10;;10;2022;1kmX689Y367;T;Y15-64
;10;;10;2022;1kmX690Y191;F;Y15-64
;10;;10;2022;1kmX690Y192;M;TOTAL
;10;;10;2022;1kmX690Y192;M;Y15-64
;10;;10;2022;1kmX689Y338;M;Y_GE65
;10;;10;2022;1kmX689Y274;T;Y15-64
;10;;10;2022;1kmX689Y316;F;Y15-64
;10;;10;2022;1kmX689Y316;T;Y0-14
;10;;10;2022;1kmX689Y241;M;TOTAL
;10;;10;2022;1kmX689Y272;F;Y15-64
;10;;10;2022;1kmX689Y272;M;Y15-64
;10;;10;2022;1kmX689Y206;M;TOTAL
;10;;10;2022;1kmX689Y208;F;TOTAL
;10;;10;2022;1kmX689Y208;T;Y15-64
;10;;10;2022;1kmX689Y250;F;TOTAL
;10;;10;2022;1kmX689Y250;M;TOTAL
;10;;10;2022;1kmX689Y252;M;Y15-64
;10;;10;2022;1kmX689Y265;T;Y15-64
;10;;10;2022;1kmX689Y213;F;Y_GE65
;10;;10;2022;1kmX689Y213;T;Y_GE65
;10;;10;2022;1kmX689Y217;F;TOTAL
;10;;10;2022;1kmX689Y217;T;Y_GE65
;10;;10;2022;1kmX689Y226;T;Y15-64
;10;;10;2022;1kmX689Y227;T;Y15-64
;10;;10;2022;1kmX689Y195;F;TOTAL
;10;;10;2022;1kmX689Y195;T;Y15-64
;10;;10;2022;1kmX689Y199;F;TOTAL
;10;;10;2022;1kmX689Y199;T;Y0-14
;10;;10;2022;1kmX689Y202;F;Y_GE65
;10;;10;2022;1kmX688Y365;M;Y0-14
;10;;10;2022;1kmX688Y370;M;TOTAL
;10;;10;2022;1kmX688Y372;F;TOTAL
;10;;10;2022;1kmX688Y373;F;TOTAL
;10;;10;2022;1kmX688Y301;M;Y15-64
;10;;10;2022;1kmX688Y310;T;Y15-64
;10;;10;2022;1kmX688Y311;T;Y_GE65
;10;;10;2022;1kmX688Y328;T;Y15-64
;10;;10;2022;1kmX688Y329;M;TOTAL
;10;;10;2022;1kmX688Y343;M;Y0-14
;10;;10;2022;1kmX688Y356;F;Y_GE65
;10;;10;2022;1kmX688Y356;T;Y_GE65
;10;;10;2022;1kmX688Y269;M;Y15-64
;10;;10;2022;1kmX688Y272;F;TOTAL
;10;;10;2022;1kmX688Y272;F;Y_GE65
;10;;10;2022;1kmX688Y273;F;Y_GE65
;10;;10;2022;1kmX688Y273;T;Y_GE65
;10;;10;2022;1kmX688Y277;F;TOTAL
;10;;10;2022;1kmX688Y265;F;Y15-64
;10;;10;2022;1kmX688Y266;F;TOTAL
;10;;10;2022;1kmX688Y225;T;Y_GE65
;10;;10;2022;1kmX688Y228;M;Y_GE65
;10;;10;2022;1kmX688Y242;M;Y15-64
;10;;10;2022;1kmX688Y245;F;Y15-64
;10;;10;2022;1kmX688Y245;T;Y_GE65
;10;;10;2022;1kmX688Y247;T;Y_GE65
;10;;10;2022;1kmX688Y218;T;Y15-64
;10;;10;2022;1kmX688Y219;F;Y15-64
;10;;10;2022;1kmX688Y210;F;Y_GE65
;10;;10;2022;1kmX688Y210;T;Y_GE65
;10;;10;2022;1kmX688Y206;F;Y_GE65
;10;;10;2022;1kmX688Y206;M;TOTAL
;10;;10;2022;1kmX687Y373;M;TOTAL
;10;;10;2022;1kmX687Y373;M;Y15-64
;10;;10;2022;1kmX687Y377;M;TOTAL
;10;;10;2022;1kmX687Y377;M;Y15-64
;10;;10;2022;1kmX688Y195;F;Y_GE65
;10;;10;2022;1kmX688Y195;T;Y_GE65
;10;;10;2022;1kmX688Y199;F;TOTAL
;10;;10;2022;1kmX688Y199;F;Y15-64
;10;;10;2022;1kmX688Y199;T;Y15-64
;10;;10;2022;1kmX688Y200;M;TOTAL
;10;;10;2022;1kmX688Y200;M;Y0-14
;10;;10;2022;1kmX687Y360;F;TOTAL
;10;;10;2022;1kmX687Y360;F;Y15-64
;10;;10;2022;1kmX687Y319;M;Y15-64
;10;;10;2022;1kmX687Y311;T;Y_GE65
;10;;10;2022;1kmX687Y315;F;TOTAL
;10;;10;2022;1kmX687Y302;T;Y15-64
;10;;10;2022;1kmX687Y303;M;Y15-64
;10;;10;2022;1kmX687Y273;M;Y15-64
;10;;10;2022;1kmX687Y279;F;TOTAL
;10;;10;2022;1kmX687Y279;M;TOTAL
;10;;10;2022;1kmX687Y213;T;Y15-64
;10;;10;2022;1kmX687Y264;M;TOTAL
;10;;10;2022;1kmX687Y256;T;Y15-64
;10;;10;2022;1kmX687Y233;F;Y15-64
;10;;10;2022;1kmX687Y233;T;Y15-64
;10;;10;2022;1kmX687Y241;M;TOTAL
;10;;10;2022;1kmX687Y242;M;Y15-64
;10;;10;2022;1kmX686Y362;T;Y15-64
;10;;10;2022;1kmX686Y365;M;TOTAL
;10;;10;2022;1kmX687Y193;M;TOTAL
;10;;10;2022;1kmX687Y203;F;Y_GE65
;10;;10;2022;1kmX687Y204;M;Y15-64
;10;;10;2022;1kmX686Y362;F;Y_GE65
;10;;10;2022;1kmX686Y325;F;Y15-64
;10;;10;2022;1kmX686Y325;T;Y15-64
;10;;10;2022;1kmX686Y326;F;Y_GE65
;10;;10;2022;1kmX686Y326;T;Y_GE65
;10;;10;2022;1kmX686Y328;F;Y15-64
;10;;10;2022;1kmX686Y308;F;Y15-64
;10;;10;2022;1kmX686Y314;F;TOTAL
;10;;10;2022;1kmX686Y315;T;Y0-14
;10;;10;2022;1kmX686Y309;T;Y_GE65
;10;;10;2022;1kmX686Y310;M;Y15-64
;10;;10;2022;1kmX686Y291;F;Y15-64
;10;;10;2022;1kmX686Y270;F;Y15-64
;10;;10;2022;1kmX686Y271;T;Y15-64
;10;;10;2022;1kmX686Y275;T;Y0-14
;10;;10;2022;1kmX686Y281;M;Y15-64
;10;;10;2022;1kmX686Y215;F;TOTAL
