﻿Reg Numurs;Nosaukums;Kategorijas kods;Kategorijas nosaukums;Apraksts;Novads vai pilsēta;Pagasts;Ciems;Iela;Māja;Iemesli;Platība (m2);Latitude;Longitude;Tipa Kods;Tipa Nosaukums
46548/1740;Līvi, pie dz/c pārbrauktuves;2; Potenciāli piesārņota vieta;Amonjaka glabātuve;Dobeles novads;Bikstu pagasts;Līvi; ; ;darbības ar agroķīmijas produktiem (52 punkti);10000;56.690833;22.968889;43;Minerālmēslu un pesticīdu glabātavas
46548/1741;Apsītes degvielas bāze;2; Potenciāli piesārņota vieta;Degvielas bāze;Dobeles novads;Bikstu pagasts;Biksti; ;Apsītes;darbības ar naftas produktiem (63 punkti);8000;56.674444;22.966111;21;DUS (GUS)
46568/1742;Vārpas;2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Tērvetes novads;Bukaišu pagasts; ; ;Vārpas;darbības ar agroķīmijas produktiem (45 punkti);12000;56.416111;23.189444;43;Minerālmēslu un pesticīdu glabātavas
46568/1743;Ciedras;2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Tērvetes novads;Bukaišu pagasts; ; ;Ciedras;Darbības ar agroķīmijas produktiem (47 punkti);6000;56.395556;23.253889;43;Minerālmēslu un pesticīdu glabātavas
46568/1744;Rūķīši;2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Tērvetes novads;Bukaišu pagasts; ; ;Rūķīši;Darbības ar agroķīmijas produktiem (47 punkti);100;56.400833;23.266389;43;Minerālmēslu un pesticīdu glabātavas
46568/1745;"Minerālmēslu noliktava ""Zeti""";2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Tērvetes novads;Bukaišu pagasts; ; ;Zeti;darbības ar agroķīmijas produktiem (49 punkti);100;56.413056;23.24;43;Minerālmēslu un pesticīdu glabātavas
46568/1746;Bērtulaiši, cūku komplekss;2; Potenciāli piesārņota vieta;Cūku komplekss;Tērvetes novads;Bukaišu pagasts; ; ;Bērtulaiši;51.p.;100;56.4275;23.206111;41;Fermas
46568/1747;"Pesticīdu noliktava ""Dzeņi""";2; Potenciāli piesārņota vieta;Pesticīdu noliktava;Tērvetes novads;Bukaišu pagasts; ; ;Dzeņi;dar'bības ar augu aizsardzības līdzekļiem (53.p.);100;56.405278;23.244722;43;Minerālmēslu un pesticīdu glabātavas
46568/1748;Atkritumu izgāztuve Mednē;2; Potenciāli piesārņota vieta;Atkritumu izgāztuve;Tērvetes novads;Bukaišu pagasts;Medne; ; ;Uzkrāts liels daudzums sadzīves atkritumu (56.p.);38000;56.451389;23.188889;31;Vecas atkritumu izgāztuves
46568/1749;Rijas, DUS;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Tērvetes novads;Bukaišu pagasts;Bukaiši; ;Rijas;darbības ar naftas produktiem (53p.);1000;56.402222;23.249444;21;DUS (GUS)
46568/4812;"ZS ""Anšķinaiši"" kalte";2; Potenciāli piesārņota vieta;"ZS ""Anšķinaiši"" graudu kalte";Tērvetes novads;Bukaišu pagasts; ; ;Anšķinaiši;B kategorijas uzņēmums;16000;56.402458;23.280788;19;Katlu mājas, koģenerācijas stacijas
46608/1764;Rekultivētā atkritumu izgāztuve Lejasstrazdos;2; Potenciāli piesārņota vieta;Rekultivēta sadzīves atkritumu izgāztuve;Dobeles novads;Dobeles pagasts; ; ; ;Uzkrāti dažāda rakstura sadzīves atkritumi;8000;56.647778;23.289444;31;Vecas atkritumu izgāztuves
46608/1765;"Rekultivētā atkritumu izgāztuve  pie ""Glūdaiņiem""";2; Potenciāli piesārņota vieta;Rekultivēta sadzīves atkritumu izgāztuve;Dobeles novads;Dobeles pagasts; ; ; ;(48p.);0;56.678611;23.17;31;Vecas atkritumu izgāztuves
46608/1766;"Minerālmēslu noliktava ""Kaijas""";2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Dobeles novads;Dobeles pagasts; ; ;Kaijas;Darbības ar agroķīmijas produktiem (47 p.);7000;56.676389;23.2275;43;Minerālmēslu un pesticīdu glabātavas
46608/1767;Bijušā ķimikāliju noliktava Lejasstrazdos;2; Potenciāli piesārņota vieta;Bijusī ķimikāliju noliktava;Dobeles novads;Dobeles pagasts;Lejasstrazdi; ; ;darbības ar agroķīmijas produktiem (50p.);3000;56.666111;23.312222;43;Minerālmēslu un pesticīdu glabātavas
46608/1768;Bijušā ķimikāliju noliktava Aizstrautniekos;2; Potenciāli piesārņota vieta;Bijušī ķimikāliju noliktava;Dobeles novads;Dobeles pagasts;Aizstrautnieki; ; ;Darbības ar agroķīmijas produktiem (48p.);13100;56.673333;23.207222;43;Minerālmēslu un pesticīdu glabātavas
46608/1769;Bijušās PSRS naftas bāze;2; Potenciāli piesārņota vieta;Degvielas bāze;Dobeles novads;Dobeles pagasts; ; ; ;Darbības ar naftas produktiem (52p.);1000;56.662778;23.189444;22;Naftas bāzes
46608/1770;"k.s. ""Lejasstrazdi"" DUS";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Dobeles novads;Dobeles pagasts;Lejasstrazdi; ; ;Darbības ar naftas produktiem (63 p.);1000;56.663333;23.307222;21;DUS (GUS)
46608/1922;ZS IMC poligons, Aizsardzības ministrijas valdījuma objekts;2; Potenciāli piesārņota vieta;Mežs, krūmāji, dzelzceļa malā-klajs lauks;Dobeles novads;Dobeles pagasts;Dobeles virsmežniecības teritorijā; ; ; ;20000;56.662806;23.186083;50;Militārie objekti
46648/1771;"Rekultivēta atkritumu izgāztuve ""Punkaiši""";2; Potenciāli piesārņota vieta;rekultivēta atkritumu izgāztuve;Auces novads;Īles pagasts; ; ; ;Uzkrāti sadzīves atkritumi;16000;56.564444;22.944444;31;Vecas atkritumu izgāztuves
46648/1772;"Rekultivēta atkritumu izgāztuve ""Intaiši""";2; Potenciāli piesārņota vieta;Rekultivēta atkritumu izgāztuve;Auces novads;Īles pagasts; ; ; ;Uzkrāti sadzīves atkritumi (54p.);1048000;56.529722;22.985556;31;Vecas atkritumu izgāztuves
46648/1773;"Rekultivētā atkritumu izgāztuve ""Bisenieki""";2; Potenciāli piesārņota vieta;Rekultivēta sadzīves atkritumu izgāztuve;Auces novads;Īles pagasts; ; ; ;Izgāztuve apbērta ar augsni, bet nekāda sanācija nav veikta;10000;56.550556;22.906389;31;Vecas atkritumu izgāztuves
46648/1774;"Bijusī pesticīdu noliktava ""Jaunarāji""";2; Potenciāli piesārņota vieta;Pesticīdu noliktava;Auces novads;Īles pagasts; ; ;Jaunarāji;darbības ar augu aizsardzības līdzekļiem (51p.);20000;56.535278;22.992222;43;Minerālmēslu un pesticīdu glabātavas
46648/1775;"Bijusī minerālmēslu noliktava ""Stūrīši""";2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Auces novads;Īles pagasts; ; ;Stūrīši;Darbības ar agroķīmijas produktiem (45p.);5000;56.526389;22.964722;43;Minerālmēslu un pesticīdu glabātavas
46648/1776;"Bijusī minerālmēslu noliktava z/s ""Laimas""";2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Auces novads;Īles pagasts; ; ; ;Darbības ar agroķīmijas produktiem (46p.);2000;56.548611;22.98;43;Minerālmēslu un pesticīdu glabātavas
46648/1777;"Bijusī katlu māja ""Tērces""";2; Potenciāli piesārņota vieta;slēgta katlu māja;Auces novads;Īles pagasts; ; ;Tērces;Līdz 1992.gadam kā kurināmais tika izmantots šķidrais kurināmais (48p.);10000;56.539167;22.998611;19;Katlu mājas, koģenerācijas stacijas
46648/1778;DUS, pagasta centrā;2; Potenciāli piesārņota vieta;bijusī degvielas uzpildes stacija;Auces novads;Īles pagasts;Īle; ; ;Darbības ar naftas produktiem (53p.);15000;56.541389;22.991667;21;DUS (GUS)
46648/4813;Sociālās aprūpes centrs ,,Īle’’, katlu māja;2; Potenciāli piesārņota vieta;Katlu māja;Auces novads;Īles pagasts; ; ; ;B kategorijas uzņēmums;5000;56.546111;23.015556;19;Katlu mājas, koģenerācijas stacijas
46688/1779;"DUS ""Graviņās""";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Dobeles novads;Jaunbērzes pagasts; ; ;Graviņas;Darbības ar naftas produktiem (38.p.);5000;56.746944;23.388333;21;DUS (GUS)
46688/1780;"Minerālmēslu noliktava pie ""Vidiņiem""";2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Dobeles novads;Jaunbērzes pagasts; ; ;Vidiņi;(43.p.);0;56.738889;23.383611;43;Minerālmēslu un pesticīdu glabātavas
46688/1781;"P/s ""Jaunbērze"" degvielas bāze";2; Potenciāli piesārņota vieta;Degvielas bāze;Dobeles novads;Jaunbērzes pagasts;Jaunbērze;Ausmaņa;2a;Darbības ar naftas produktiem;470;56.735;23.392778;22;Naftas bāzes
46728/1782;Akāciju sēklu kodinātava;2; Potenciāli piesārņota vieta;sēklu kodinātava;Dobeles novads;Krimūnu pagasts;Akācijas; ;Madaras;Darbības ar ķīmiskām vielām;5000;56.551389;23.415278;41;Fermas
46728/1783;Glūdas sēklu kodinātava;2; Potenciāli piesārņota vieta;Sēklu kodinātava;Dobeles novads;Krimūnu pagasts;Glūdas; ; ;Darbības ar ķīmiskajām vielām 48.p.;5000;56.589167;23.468611;41;Fermas
46728/1784;Glūdas minerālmēslu noliktava;2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Dobeles novads;Krimūnu pagasts; ; ;Glūdas;Darbības ar agroķīmijas produktiem (47p.);5000;56.588611;23.468889;43;Minerālmēslu un pesticīdu glabātavas
46728/1785;Mežiņu minerālmēslu noliktava;2; Potenciāli piesārņota vieta;minerālmēslu noliktav;Dobeles novads;Krimūnu pagasts; ; ;Mežiņi;Darbības ar agroķīmijas produktiem (50p);5000;56.565833;23.405556;43;Minerālmēslu un pesticīdu glabātavas
46728/1786;Vērpju lopu kapsēta;2; Potenciāli piesārņota vieta;lopu kapsēta;Dobeles novads;Krimūnu pagasts; ; ;Vērpji;45p.;3000;56.590278;23.334444;45;Lopu kapsētas
46728/1787;Krimūnu katlu māja;2; Potenciāli piesārņota vieta;Katlu mājā tika izmantots šķidrais kurināmais;Dobeles novads;Krimūnu pagasts;Krimūnas; ; ;darbības ar naftas produktiem (47p.);3000;56.569444;23.375;19;Katlu mājas, koģenerācijas stacijas
46728/1788;Rekultivētā sadzīves atkritumu izgāztuve;2; Potenciāli piesārņota vieta;rekultivēta sadzīves atkritumu izgāztuve;Dobeles novads;Krimūnu pagasts; ; ;Galiņi;Uzkrāti sadzīves atkritumi (55p.);5000;56.569722;23.419444;31;Vecas atkritumu izgāztuves
46728/1789;"SIA ""Dobele Agra"" minerālmēslu noliktava";2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Dobeles novads;Krimūnu pagasts;lidlauks; ; ;Darbības ar agroķīmijas produktiem 55p.;30000;56.57;23.423889;43;Minerālmēslu un pesticīdu glabātavas
46728/1790;Akāciju ķimikāliju noliktavu;2; Potenciāli piesārņota vieta;Pesticīdu noliktava;Dobeles novads;Krimūnu pagasts;Akācijas; ;Jaunaudži;darbības ar augu aizsardzības līdzekļiem 49p.;10000;56.550556;23.421111;43;Minerālmēslu un pesticīdu glabātavas
46728/1791;Akāciju degvielas bāze;2; Potenciāli piesārņota vieta;degvielas bāze;Dobeles novads;Krimūnu pagasts;Akācijas; ;Jaunaudži;darbības ar naftas produktiem 48p.;5000;56.550556;22.420833;22;Naftas bāzes
46728/1792;Krimūnu degvielas bāze;2; Potenciāli piesārņota vieta;degvielas bāze;Dobeles novads;Krimūnu pagasts; ; ;Jaungrāveri;darbības ar naftas produktiem 50p.;1000;56.571944;23.39;22;Naftas bāzes
46768/1793;Atruneļi-Glūdaiši, atkritumu izgāztuve;2; Potenciāli piesārņota vieta;atkritumu izgāztuve;Auces novads;Lielauces pagasts; ; ; ;52p.;2000;56.520833;22.838889;31;Vecas atkritumu izgāztuves
46768/1794;Ķimikāliju noliktava Grunduļi;2; Potenciāli piesārņota vieta;ķimikāliju noliktava;Auces novads;Lielauces pagasts; ; ;Grunduļi;darbības ar agroķīmijas produktiem 47p.;2000;56.531389;22.825556;43;Minerālmēslu un pesticīdu glabātavas
46768/1795;Atkritumu izgāztuve Mežkalni;2; Potenciāli piesārņota vieta;rekultivēta atkritumu izgāztuve;Auces novads;Lielauces pagasts; ; ;Mežkalni;45p.;0;56.531111;22.858889;31;Vecas atkritumu izgāztuves
46768/1796;"SIA ""Orions"" degvielas bāze";2; Potenciāli piesārņota vieta;degvielas bāze;Auces novads;Lielauces pagasts;Lielauce; ; ;Darbības ar naftas produktiem 48p.;1000;56.513889;22.871111;22;Naftas bāzes
46768/4291;SIA Ceplis;2; Potenciāli piesārņota vieta;ķieģeļu ražotne;Auces novads;Lielauces pagasts; ; ;Ceplis;B kategorijas uzņēmums;3000;56.540278;22.830556;16;Minerālrūpniecības objekti
46808/1797;"Ferma ""Mūrnieki""";2; Potenciāli piesārņota vieta;lopu ferma;Dobeles novads;Naudītes pagasts; ; ;Mūrnieki;48p.;3000;56.542222;23.219167;41;Fermas
46808/1798;"Ferma ""Brieži""";2; Potenciāli piesārņota vieta;lopu ferma;Dobeles novads;Naudītes pagasts; ; ;Brieži;45p.;10000;56.533611;23.227778;41;Fermas
46808/1799;Naudītes minerālmēslu noliktava;2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Dobeles novads;Naudītes pagasts;Naudīte; ; ;darbības ar agroķīmijas produktiem 58p.;20000;56.533333;23.205833;43;Minerālmēslu un pesticīdu glabātavas
46808/1800;"Ferma ""Liesmas""";2; Potenciāli piesārņota vieta;lopu ferma;Dobeles novads;Naudītes pagasts; ; ; ;48p.;50000;56.5275;23.169722;41;Fermas
46808/1801;"Ferma ""Brakši""";2; Potenciāli piesārņota vieta;lopu ferma;Dobeles novads;Naudītes pagasts; ; ; ;47p.;20000;56.556944;23.246667;41;Fermas
46808/1802;"P/s ""Naudīte"" degvielas bāze";2; Potenciāli piesārņota vieta;Mehāniskās darbnīcas un degvielas bāze;Dobeles novads;Naudītes pagasts; ; ; ;darbības ar naftas produktiem 57p.;30000;56.538056;23.206111;22;Naftas bāzes
46808/1803;Apguldes l/s skolas DUS;2; Potenciāli piesārņota vieta;degvielas bāze;Dobeles novads;Naudītes pagasts;Apgulde; ; ;darbības ar naftas produktiem 51p.;20000;56.5325;23.236667;21;DUS (GUS)
46848/1804;Ķeturi-atkritumu izgāztuve;2; Potenciāli piesārņota vieta;atkritumu izgāztuve;Dobeles novads;Penkules pagasts; ; ; ;Uzkrāts liels daudzums sadzīves atkritumu 52p.;40000;56.503611;23.190556;31;Vecas atkritumu izgāztuves
46848/1805;Gateris;2; Potenciāli piesārņota vieta;pesticīdu noliktava;Dobeles novads;Penkules pagasts;Penkule; ;Gateris;darbības ar augu aizsardzības līdzekļiem 46p.;10000;56.493056;23.178333;43;Minerālmēslu un pesticīdu glabātavas
46848/1806;Šķindeļi-Krūmiņi;2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Dobeles novads;Penkules pagasts; ; ; ;Darbības ar agroķīmijas produktiem 52p.;20000;56.4725;23.186667;43;Minerālmēslu un pesticīdu glabātavas
46848/1807;"SIA ""Penkule"" degvielas bāze";2; Potenciāli piesārņota vieta;degvielas uzpuldes stacija;Dobeles novads;Penkules pagasts;Penkule; ; ;darbības ar naftas produktiem 53p.;2000;56.492222;23.186944;21;DUS (GUS)
46888/1822;Mehāniskās darbnīcas Kroņaucē;2; Potenciāli piesārņota vieta;Mehāniskās darbnīcas;Tērvetes novads;Tērvetes pagasts;Kroņauce; ; ;Darbības ar naftas produktiem un agroķīmijas produktiem 48p.;5000;56.515278;23.336111;92;Tirdzniecības objekti
46888/1823;Bites;2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Tērvetes novads;Tērvetes pagasts; ; ;Bites;darbības ar agroķīmijas produktiem 51p.;7000;56.524167;23.346667;43;Minerālmēslu un pesticīdu glabātavas
46888/1824;Bijusī PSRS armijas teritorija Tērvetē;2; Potenciāli piesārņota vieta;Bijusī armijas daļa;Tērvetes novads;Tērvetes pagasts;Tērvete; ; ;darbības ar naftas produktiem un ķīmiskajām vielām 53p.;5000;56.481944;23.357222;50;Militārie objekti
46888/1837;"KNRC ""Tērvete"" katlu māja";2; Potenciāli piesārņota vieta;katlu māja;Tērvetes novads;Tērvetes pagasts;Tērvete; ;Sanatorija;Darbības ar naftas produktiem 49p.;500;56.484722;23.391667;19;Katlu mājas, koģenerācijas stacijas
46888/1838;Lempji;2; Potenciāli piesārņota vieta;lopu kapsēta;Tērvetes novads;Tērvetes pagasts; ; ;Lempji;Kritušo lopu uzkrāšana 55p.;30000;56.495833;23.345;31;Vecas atkritumu izgāztuves
46888/1839;Vecā atkritumu izgāztuve;2; Potenciāli piesārņota vieta;atkritumu izgāztuve;Tērvetes novads;Tērvetes pagasts;Tērvete; ; ;Uzkrāti sadzīves atkritumi 50p.;5000;56.479167;23.375278;31;Vecas atkritumu izgāztuves
46888/1840;Zvaņi;2; Potenciāli piesārņota vieta;sadzīves atkritumu izgāztuve;Tērvetes novads;Tērvetes pagasts; ; ;Zvaņi;Uzkrāti sadzīves atkritumi, 54p.;15000;56.478611;23.365278;31;Vecas atkritumu izgāztuves
46888/1841;Lapsiņas;2; Potenciāli piesārņota vieta;lopu kapsēta;Tērvetes novads;Tērvetes pagasts; ; ;Lapsiņas;49p.;3000;56.444444;23.385556;31;Vecas atkritumu izgāztuves
46888/1853;Rožkalnu cūku ferma;2; Potenciāli piesārņota vieta;cūku ferma;Tērvetes novads;Tērvetes pagasts; ; ;Rožkalni;49p.;8000;56.455278;23.374444;41;Fermas
46888/1854;Saulgoži;2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Tērvetes novads;Tērvetes pagasts; ; ;Saulgoži;Darbības ar agroķīmijas produktiem 48p.;21000;56.463889;23.374722;43;Minerālmēslu un pesticīdu glabātavas
46888/1855;Dumpji;2; Potenciāli piesārņota vieta;minerālmēslu noliktava;Tērvetes novads;Tērvetes pagasts; ; ;Dumpji;47p.;20000;56.440556;23.360833;43;Minerālmēslu un pesticīdu glabātavas
46888/1856;Krievaiņi;2; Potenciāli piesārņota vieta;ķimikāliju noliktava;Tērvetes novads;Tērvetes pagasts; ; ;Krievaiņi;Darbības ar agroķīmijas produktiem 47p.;500;56.445556;23.283611;43;Minerālmēslu un pesticīdu glabātavas
46888/1857;Bijusī DUS Klūnās;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Tērvetes novads;Tērvetes pagasts;Klūnas; ; ;50p.;500;56.460556;23.249722;21;DUS (GUS)
46888/1858;Bijusī ķimikāliju noliktava Klūnās;2; Potenciāli piesārņota vieta;ķimikāliju noliktava;Tērvetes novads;Tērvetes pagasts;Klūnas; ; ;48p.;3000;56.443889;23.246667;43;Minerālmēslu un pesticīdu glabātavas
46888/1859;"Degvielas bāze ""Dāmnieki""";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Tērvetes novads;Tērvetes pagasts; ; ;Dāmnieki;51p.;500;56.461111;23.363611;21;DUS (GUS)
46888/1860;"Agrofirmas ""Tērvete"" bijusī degvielas bāze";2; Potenciāli piesārņota vieta;Degvielas bāze;Tērvetes novads;Tērvetes pagasts;Kroņauce; ; ;51p.;500;56.510278;23.342778;22;Naftas bāzes
46888/1861;"SIA ""Relserviss"" DUS";2; Potenciāli piesārņota vieta;degvielas uzpildes stacija;Tērvetes novads;Tērvetes pagasts;Kroņauce; ;Rubeņi;Darbības ar naftas produktiem 52p.;5000;56.519167;23.330833;21;DUS (GUS)
46888/1862;"DUS ""Astarte nafta""";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Tērvetes novads;Tērvetes pagasts;Tērvete; ;Runči;PPV, jo 04.12.2003 gruntsūdens piesārņojums ar NP bija 1,84 mg/l, bet 01.03.2004 vairs tikai 0,29 mg/l;1000;56.476667;23.391111;21;DUS (GUS)
46908/1818;"Cūku komplekss ""Ziedi""";2; Potenciāli piesārņota vieta;cūku komplekss;Auces novads;Ukru pagasts;Vilkaļi; ; ;45p.;2150;56.344167;23.153333;41;Fermas
46908/1819;Sniķeres naftas bāze;2; Potenciāli piesārņota vieta;degvielas bāze;Auces novads;Ukru pagasts;Sniķere; ; ;Darbības ar naftas produktiem 51p.;0;56.398889;23.108056;22;Naftas bāzes
46908/1820;"Izgāztuve ""Medņi""";2; Potenciāli piesārņota vieta;sadzīves atkritumu izgāztuve;Auces novads;Ukru pagasts; ; ; ;Uzkrāti sadzīves atkritumi 55p.;30000;56.378333;23.152222;31;Vecas atkritumu izgāztuves
46908/1821;"Z/S ""Zeltiņi"" degvielas bāze";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Auces novads;Ukru pagasts;Ukri; ; ;Darbības ar naftas produktiem 52p.;5000;56.337778;23.069444;22;Naftas bāzes
46948/1811;Ferma Druvas;2; Potenciāli piesārņota vieta;Liellopu ferma;Auces novads;Vītiņu pagasts; ; ;Druvas;49p.;8000;56.436667;22.927778;41;Fermas
46948/1812;Ozolu ferma;2; Potenciāli piesārņota vieta;Liellopu ferma;Auces novads;Vītiņu pagasts; ; ; ;44p.;10000;56.465278;22.787222;41;Fermas
46948/1813;Ķimikāliju noliktava;2; Potenciāli piesārņota vieta;ķimikāliju un pesticīdu noliktava;Auces novads;Vītiņu pagasts; ; ; ;Darbības ar agroķīmijas produktiem 49p.;35000;56.455278;22.807778;43;Minerālmēslu un pesticīdu glabātavas
46948/1814;Minerālmēslu noliktava;2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Auces novads;Vītiņu pagasts; ; ; ;Darbības ar minerālmēsliem 45p.;70000;56.455;22.8075;43;Minerālmēslu un pesticīdu glabātavas
46948/1815;Degvielas bāze Ķevelē;2; Potenciāli piesārņota vieta;"Degvielas uzpil;des stacija";Auces novads;Vītiņu pagasts;Ķevele; ; ;Darbības ar naftas produktiem 51p.;20000;56.463611;22.813333;21;DUS (GUS)
46948/1816;Lopu kapsēta;2; Potenciāli piesārņota vieta;Lopu kapsēta;Auces novads;Vītiņu pagasts; ; ;Vārnas;51p.;7000;56.436944;22.942222;45;Lopu kapsētas
46948/1817;Skujiņas;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija un ķimikāliju noliktava;Auces novads;Vītiņu pagasts; ; ;Skujiņas;Darbības ar naftas produktiem un ķimikālijām 52p.;20000;56.445;22.916667;21;DUS (GUS)
46988/1729;Bijusī degvielas bāze;2; Potenciāli piesārņota vieta;DUS;Dobeles novads;Zebrenes pagasts;Zebrene; ; ;Darbības ar naftas produktiem;44000;56.601111;22.888889;21;DUS (GUS)
46988/1730;Minerālmēslu noliktava;2; Potenciāli piesārņota vieta;Minerālmēslu un ķimikāliju noliktava;Dobeles novads;Zebrenes pagasts; ; ; ;Darbības ar agroķīmijas produktiem;16000;56.577222;22.898333;43;Minerālmēslu un pesticīdu glabātavas
46988/1731;Sadzīves atkritumu izgāztuve;2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Dobeles novads;Zebrenes pagasts; ; ; ;Uzkrāti sadzīves atkritumi;3000;56.604722;22.858333;31;Vecas atkritumu izgāztuves
46988/1808;Bijusī degvielas bāze;2;Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Dobeles novads;Zebrenes pagasts;Zebrene;;;Darbības ar naftas produktiem 51p.;3000;56.599081;22.889803;21;DUS (GUS)
46988/1809;Minerālmēaslu noliktava;2;Potenciāli piesārņota vieta;minerālmēslu un ķimikāliju noliktava;Dobeles novads;Zebrenes pagasts;;;;Darbības ar agroķīmijas produktiem 46p.;10000;56.601627;22.904613;43;Minerālmēslu un pesticīdu glabātavas
46988/1810;Sadzīves atkritumu izgāztuve;2;Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Dobeles novads;Zebrenes pagasts;;;;54p.;11000;;;31;Vecas atkritumu izgāztuves
50015/2699;Bijusī DUS, degvielas, minerālmēslu un amonjaka noliktavas;2; Potenciāli piesārņota vieta;No 1972.līdz 1995. gadam teritorijā darbojās degvielas uzpildes stacija,glabājās degviela,smērvielas, amonjaks un minerālmēsli;Gulbenes novads;Gulbenes pilsēta;Pie ciema Svelberģis; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem un agroķimikālijām;10000;57.176944;26.734444;21;DUS (GUS)
50015/2701;Dzirnavu dīķis;2; Potenciāli piesārņota vieta;Dzirnavu dīķis ir mākslīgi izveidota ūdenskrātuve,dziļums 2,5m,gultni klāj 30-70 cm biezs dūņu slānis,kas norāda uz eitrofikācijas procesu attīstību;Gulbenes novads;Gulbenes pilsēta;Ievugrava;Starp Dzirnavu un Brīvības ielām; ;Pšvaldība sniedz datus par vizu āli novērojamu naftas produktu piesārņojumu;11000;57.163611;26.755278;11;Pārtikas rūpniecības objekti
50015/2702;"Garāžu kooperatīvs ""Gulbene""";2; Potenciāli piesārņota vieta;Garāžas ar remontu bedrēm;Gulbenes novads;Gulbenes pilsēta; ;Blaumaņa;48a;Iespējams grunts piesārņojums ar naftas produktiem (smērvielām);30000;57.165556;26.7825;65;Noliktavas
50015/2703;"SIA ""Gulbenes degviela"" naftas bāze";1;Piesārņota vieta;Naftas bāzes teritorijā atrodas 11 degvielas virszemes tvertnes un 18 smēreļļu tvertnes. Ierīkoti 7 gruntsūdens novērošanas urbumi. Grunts un gruntsūdens piesārņots ar naftas produktiem.;Gulbenes novads;Gulbenes pilsēta; ;Miera;15;Grunts un gruntsūdens piesārņots ar naftas produktiem;167000;57.175977;26.736392;22;Naftas bāzes
50015/2705;"Skaidu izgāztuve ""Zāģu skaidu ceļš""";1;Piesārņota vieta;Skaidu izgāztuve ierīkota lēzenā reljefa pazeminājumā.Izgāztuvē dominē skujkoku koksnes atkritumi.Ierīkoti 7 gruntsūdens novērošanas urbumi. Gruntsūdens piesārņojums.;Gulbenes novads;Gulbenes pilsēta;Pie Gulbenes ziemeļu robežas;Viestura; ;Gruntsūdens piesārņojums;48000;57.185567;26.760008;18;Kokapstrādes rūpn.
50015/2706;"Minerālmēslu noliktava SIA ""Apgāde""";2; Potenciāli piesārņota vieta;Minerālmēslu noliktava;Gulbenes novads;Gulbenes pilsēta; ;Brīvības iela;97;Iespējams grunts un grunsūdens piesārņojums ar bioloģiski aktīvām vielām;51128;57.1775;26.743889;43;Minerālmēslu un pesticīdu glabātavas
50015/2707;Daugavpils lokomotīvju depo Gulbenes apgrozības depo;2; Potenciāli piesārņota vieta;Objektā tiek uzglabātas smērvielas;Gulbenes novads;Gulbenes pilsēta; ; ; ;Iespējama grunts un gruntsūdens piesārņojums ar naftas produktiem;5000;57.180278;26.772222;62;Dzelzceļa objekti
50015/2708;"Degvielas uzpildes stacija SIA ""Gulbenes degviela""";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija. Ir divas gruntsūdens novērošanas akas;Gulbenes novads;Gulbenes pilsēta; ;Miera;15a;iespējams grunts un gruntsūdens piesārņojums;30000;57.178056;26.741944;21;DUS (GUS)
50015/4777;SIA “LATELEKTRO - GULBENE”, koģenerācijas stacija;2; Potenciāli piesārņota vieta;Katlu māja;Gulbenes novads;Gulbenes pilsēta; ;Miera iela;17;B kategorijas uzņēmums;20000;57.185833;26.747778;19;Katlu mājas, koģenerācijas stacijas
50448/2693;Bijusī ķimikāliju noliktava;2; Potenciāli piesārņota vieta;No 1970 līdz 1990.g. noliktavā tika uzglabātas ķimikālijas;Gulbenes novads;Beļavas pagasts;"Pie ciema ""Ozolkalns"""; ; ;Iespējams grunts un gruntsūdeņu piesārņojumas ar ķimikālijām;3500;57.199444;26.694444;43;Minerālmēslu un pesticīdu glabātavas
