Identifikators,Nosaukums,Uzņemšanas datums,Ieraksta vieta,Autori/Referenti,Anotācija,Ieraksti,Ilgums,Fiziskais nesējs,Kolekcija
LNA_KFFDA_F256_1_59,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1993,,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 9., 10., 11.)
referents: Lembergs Aivars (6., 8.)",Radio sižeti par dažādām aktualitātēm.,"1. Saruna ar Ēdoles pagasta vecāko Normundu Zerni par aktualitātēm pagastā., 2. Par bijušo PSRS militāro objektu Latvijas teritorijā stāvokli un statusu., 3. Par īpaša uzņēmuma izveidi, kas sniegtu tehnisku palīdzību zemes apstrādē Laidzes pagasta zemnieku saimniecībām., 4. Par problēmām profesionāla robežapsardzības dienesta izveidē., 5. Par tirdzniecības attiecību veidošanu lauksaimniecībā., 6. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par sadarbību ar Krieviju tranzītbiznesā., 7. Informācija par gaidāmajiem Lieldienu pasākumiem Ventspilī, Kuldīgā, Saldū un Talsos., 8. Ventspils—Vestervīkas izglītības informācijas centra - WEP, atklāšana. Saruna ar jaunā biroja vadītāju Inesi Ziediņu., 9. Par robežapsardzības bataljona kareivju uzdevumiem un aktivitātēm Kurzemes piekrastē., 10. Par lībiskajām Lieldienu svinēšanas tradīcijām. , 11. Saruna ar mākslinieku - karikatūristu par viņa radošos darbību.",0:47:05,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_60,Kuldīgas novada muzeja skaņas ieraksti,1996,Latvija,"referents: Bendrāte Silva (2., 3., 4., 5., 6., 7., 8., 9., 10., 11.)
referents: Lembergs Aivars (5., 7., 11.)
referents: Bušs Miervaldis (6.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Par latviskajām Ziemassvētku tradīcijām - bluķa vilkšanu un maskošanos., 2. Par labības graudu iepirkšanu, tīrīšanu un kaltēšanu Saldus rajonā., 3. Dažādas aktualitātes preses izdevniecībā, pedagoģijā un starptautiskajā labības tirgū., 4. Kuldīgas rajona pedagogu viedokļi par iecerēto izglītības sistēmas reformu., 5. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par aktualitātēm naftas produktu tranzītā un informācija par auto izplūdes gāzu radīto piesārņojumu Ventspilī., 6. Saruna ar mežkopi Miervaldi Bušu, diasporas latvieti no Vācijas un folkloristi Andu., 7. Telefonsarunas ieraksts ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par papildinājumiem un labojumiem likumos, kas attiecas uz pašvaldībām., 8. Slimnīcas vadītāja viedoklis par iecerēto medicīnas iestāžu centralizācijas projektu., 9. Par meliorācijas sistēmas problēmām un saruna ar Zvārdes, Novadnieku un Gaiķu pagasta vecākajiem par ceļu uzturēšanu., 10. Ieraksts no Talsu māksliniekam Fricim Makstniekam veltītā piemiņas pasākuma Talsu muzejā., 11. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par administratīvi teritoriālo reformu.",0:46:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_61,Kuldīgas novada muzeja skaņas ieraksti,1994 līdz 1995,Latvija,"referents: Dravniece Sofija (1.)
referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 9., 11.)
referents: Lembergs Aivars (7.)
referents: Gailis Māris (10.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Saruna ar simtgadnieci, bijušo Kubeles skolas skolotāju Sofiju Dravnieci., 2. Par Ventspils uzņēmuma “Ventamonjaks” darbību., 3. Par kāda rūpniecības uzņēmuma darbinieku dalību mācībās valsts valodas prasmju apguvei., 4. Saruna ar zemessargu, kurš gatavojas doties uz mācībām Dānijā, lai varētu piedalīties militārajā misijā Horvātijā., 5. Par kāda lauksaimniecības produktu pārstrādes uzņēmuma darbību., 6. Saruna ar bijušo politiski represēto, kurš izsūtījuma laiku pavadījis darbos aiz Polārā loka., 7. Dažādas aktualitātes naftas un naftas produktu pārkraušanas uzņēmumā "" Ventspils nafta"". , 8. Saruna ar bijušo politiski represēto par ikdienas dzīvi pēc atgriešanās Latvijā., 9. Saruna par Ernesta Vīgnera Kuldīgas Mūzikas skolu un tās bijušajiem audzēkņiem - populāriem māksliniekiem un pedagogiem. , 10. Latvijas Republikas Ministru prezidents Māris Gailis par gada ienākumu deklarācijas iesniegšanas nozīmīgumu., 11. Par Krievijā dzīvojošo latviešu vilšanos Latvijas pilsonības iegūšanas jautājumā.",0:48:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_62,Kuldīgas novada muzeja skaņas ieraksti,1996,Ventspils,"referents: Lembergs Aivars
referents: Bendrāte Silva","Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par Ventspili un Ventspils ostas darbību un attīstību, atbildot uz nomelnojošo rakstu laikrakstā ""Diena"".",,0:25:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_63,Kuldīgas novada muzeja skaņas ieraksti,1980 līdz 1991,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7.)
referents: Gavars Jānis (2.)
referents: Ieviņš Imants (6.)",Radio sižeti par dažādām aktualitātēm.,"1. Saruna ar kokapstrādes kombināta ""Ventspils koks"" direktoru Leonardu Čamani par uzņēmuma darbību., 2. Informācija par Latvijas Radio jauniešu veidoto programmu, kas veltīta komjaunatnes dibināšanas 65. gadadienai. Ziņu izlaidums., 3. Ieraksts no latviešu strēlnieka - simtgadnieka, godināšanas. Saruna ar jubilāru par cīņu gaitām, Jukumu Vācieti un V. I. Ļeņinu., 4. Saruna ar zemnieku, kurš saņēmis nomā zemi un uzsācis saimniekošanu. , 5. Saruna ar Kuldīgas pilsētas arhitektu., 6. Saruna ar zinātnes un ražošanas apvienības ""Silava"" dirktoru Imantu Ieviņu., 7. Par labības graudu nodošanu pieņemšanas punktā. Sarunas ar labības pievedējiem un pieņēmējiem., 8. Saruna ar Dudņikovu, kurš Barikāžu laikā atrodas Doma laukumā un izsaka savu atbalsu neatkarīgajai Latvijas valstij.",0:43:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_64,Kuldīgas novada muzeja skaņas ieraksti,1991 līdz 1993,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Aktualitātes no Talsu kalendāra un informācija par gaidāmajiem Talsu 760. gadu jubilejas svētku pasākumiem., 2. Par zemnieku problēmām, kuri nav saņēmuši parāda samaksu par nodoto lauksaimniecības produkciju. Snēpeles pagasta zemnieces Antas Gulbes bada streiks., 3. Kāda Kuldīgas rajona pagasta vecākā viedoklis par nekorekti slēgtajiem līgumiem ar labības kombinātu un kavēto samaksu par nodoto labību., 4. Viedoklis par Latvijas Republikas Augstākās Padomes deputātu nerēķināšanos likumu un lēmumu pieņemšanā ar pagastu pašvaldību interesēm., 5. Par konkursu profesionāli tehniskās skolas audzēkņiem praktiskajās zināšanās lauksaimniecības mehanizācijā un laukkopībā., 6. Par jauna medicīnisko pakalpojumu centra izveidi Kuldīgā., 7. Par vides aizsardzības problēmām Ventspils pilsētā un tās apkārtnē., 8. Tikšanās ar Gudenieku etnogrāfiskā ansambļa ""Gudenieku suiti"" dalībniekiem un tā vadītāju Lidiju Jansoni. Ierakstā skan dziesmas ansambļa izpildījumā.",0:47:10,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_65,Kuldīgas novada muzeja skaņas ieraksti,1980 līdz 1995,Rīga,,"Ieraksts no Latvijas Radio jauniešu raidījuma „Dzirkstele”, kurā saruna ar rakstnieku un tulkotāju Juriju Abizovu par krievu kultūru Baltijā līdz Otrajam pasaules karam.",,0:15:15,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_66,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1997,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 9., 10.)
referents: Ābols Valdis (8.)",Radio sižeti par dažādām aktualitātēm Kuldīgas un Talsu rajonā.,"1. Saruna ar lībieti, kurš saimnieko vienā no Ziemeļkurzemes piekrastes ciemiem. , 2. Saruna ar Balgales pagasta vecāko Mārtiņu Valteru par pašvaldību problēmām., 3. Par celtniecības speciālistiem un būvinženieru trūkumu., 4. Tikšanās ar Gudenieku etnogrāfiskā ansambļa ""Gudenieku suiti"" dalībniekiem. Ierakstā skan dziesmas ansambļa izpildījumā. , 5. Par Kuldīgas novada lauksaimnieku problēmām valstī pastāvošās nodokļu politikas dēļ., 6. Ražošanas apvienības ""Latvijas keramika"" Kuldīgas ceha keramikas izstrādājumu veikala atklāšana Kuldīgā., 7. Saruna ar Ēdoles pils direktoru Normundu Zirni par pils pārņemšanu pašvaldības īpašumā., 8. Saruna ar Dundagas pils pārvaldnieku Valdi Ābolu., 9. Saruna ar jaunatvērtās Mazirbes pamatskolas skolotāju Violu Vītolbergu., 10. Saruna ar Slīteres rezervāta direktors Elmāru Pēterhofu par aktuālo situāciju saistībā ar valstī realizēto zemes reformu.",0:41:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_67,Kuldīgas novada muzeja skaņas ieraksti,1980 līdz 1990,Latvija,"referents: Emsis Indulis (1.)
referents: Bendrāte Silva (2., 3., 4., 5., 6., 10., 11., 12.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Saldus, Talsu un Ventspils rajonā.","1. Par stāvokli apkārtējās vides aizsardzībā Ventspilī., 2. Par Ventspils pilsētas izpildkomitejas un rajona deputātu darbu un paveikto., 3. Par Jelgavas rajona civilstāvokļa aktu reģistrācijas nodaļas nepievilcīgo telpu interjeru un vienaldzīgo klientu apkalpošanas kultūru., 4. Par kādu amatpersonu vizīti Ungārijā un tur gūto pieredzi valsts ekonomiskajā un politiskajā pārvaldē., 5. Ieraksts no Latvijas Lauksaimnieku savienības Saldus rajona biedrības konferences par agrāro stāvokli rajonā un republikā., 6. Par saimnieciskā aprēķina ieviešanu kādā no rūpniecības uzņēmumiem., 7. Par sociālo nodrošināšanu un atbalstu kādā no rajoniem., 8. Kādas rajona deputātes viedoklis par iemesliem, kādēļ deputātu darbs mazefektīvs., 9. Par bērnu audzināšanas problēmām un nepietiekamo atbalstu daudzbērnu ģimenēm Talsu rajonā., 10. Saruna ar kokapstrādes kombināta ""Vulkāns"" pārstāvi par aktualitātēm uzņēmumā, pārejot uz kooperācijas sistēmu., 11. Ieraksts no konditorejas fabrikas ""Laima"" firmas veikala atklāšanas pasākuma Kuldīgā. Saruna ar veikala vadītāju Līgu Broži un pārdevēju Aiju Gaili. , 12. Par ražošanas saniegumiem piena lopkopībā Kuldīgas rajona saimniecībās un privāto ganāmpulku veidošanu jaunsaimniecībās.",0:45:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_68,Kuldīgas novada muzeja skaņas ieraksti,1996,Talsi,referents: Bendrāte Silva,Saruna ar Talsu rajona brīvprātīgo ugunsdzēsēju biedrības priekšnieku Ilmāru Deksni par biedrības darbu un problēmām.,,5:26:20,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_69,Kuldīgas novada muzeja skaņas ieraksti,1993,Talsu rajons,referents: Stalte Helmī,"Ieraksts no lībiešu bērnu nometnes ""Čičorlinki"" (Mazputniņi) Mazirbē. Saruna ar nometnes vadītāju, folkloristi Helmī Stalti. Skan dziesmas latviešu un lībiešu valodā.",,0:16:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_70,Kuldīgas novada muzeja skaņas ieraksti,1993,Talsu rajons,"referents: Stalte Helmī
referents: Bendrāte Silva",Saruna ar folkloristi Helmī Stalti par ģimeni un lībisko dzīvesziņu. Ieraksta 1. daļa.,,0:40:10,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_71,Kuldīgas novada muzeja skaņas ieraksti,1993,Talsu rajons,"referents: Stalte Helmī
referents: Bendrāte Silva","Saruna ar ar folkloristi Helmī Stalti par ģimeni, lībisko dzīvesziņu un tās popularizēšanu. Skan dziesmas Helmī Staltes izpildījumā. Ieraksta 2. daļa.",,0:30:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_72,Kuldīgas novada muzeja skaņas ieraksti,1993,Latvija,"referents: Stalte Helmī (1.)
referents: Stalts Dainis (1.)
referents: Bendrāte Silva (1.)
referents: Guļevska Lia (2., 3.)
referents: Skrastiņš Imants (3.)",Latvijas Radio raidījums „Mājas svētība”.,"1. Raidījuma sižetā tikšanās un saruna ar folkloristiem Helmī un Daini Staltiem par lībiešu bērnu nometni ""Čičorlinki"" Mazirbē, lībisko dzīvesziņu un tradīciju kopšanu, popularizēšanu., 2. Informācija par gaidāmajiem Opermūzikas svētkiem Siguldas pilsdrupu estrādē., 3. Lasījums no Brigitas Štefensenas darba ""Aura un krāsas"". Par karmiskajiem likumiem.",0:29:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_73,Kuldīgas novada muzeja skaņas ieraksti,1991,Kuldīga,referents: Bendrāte Silva,Latvijas Radio Kurzemes novada korespondentes Silvas Bendrātes un Baibas Tirzītes vadīta radio pārraide par aktualitātēm Kuldīgas rajonā.,"1. Alternatīvais darba dienests un kooperatīvu darbība., 2. Par gatavošanos gaidāmajām Meža un dārza dienām. Runā dabas un pieminekļu aizsardzības biedrības Kuldīgas nodaļas priekšsēdētājs Atis Bērtiņš un Kuldīgas pilsētas padomes priekšsēdētāja Anita Kovaļenko. Sižetā skan mūzika.",0:24:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_74,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1998,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 7., 8.)
referents: Feldbergs Ojārs (3.)
referents: Lembergs Aivars (5.)
referents: Kārkluvalks Dainis (8.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Saldus, Talsu un Ventspils rajonā.","1. Saruna ar Talsu muzeja zinātnisko līdzstrādnieici Gunu Millersoni par izveidoto Talsu mākslinieka Žaņa Sūniņa gleznu izstādi., 2. Saruna ar Kuldīgas kokapstrādes uzņēmuma ""Vulkāns"" pārstāvi par aktualitātēm uzņēmumā., 3. Saruna ar tēlnieku Ojāru Feldbergu par Pedvāles muižas atjaunošanu un iecerēm tās izmantošanā., 4. Saruna ar mūziķi no Slovēnijas, kurš kā mūzikas instrumentu izmanto zāģi. Skan dziesma ""Pūt, vējiņi!"" mākslinieka pavadījumā uz zāģa., 5. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par konfliktu, saistībā ar īpašumtiesību atjaunošanu Ventspils pilsētas namiem., 6. Ieraksts no pasākuma, kurā Saldus rajona pašvaldību vadītāji izsakās par problēmām pašvaldību darbā, saimnieciskajā darbībā., 7. Saruna ar Strazdes pagasta pašvaldības vadītāju par pagasta attīstību un reģionāli teritoriālo reformu., 8. Saruna ar fotomākslinieku Daini Kārkluvalku par viņa personālizstādi Talsos.",0:23:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_75,Kuldīgas novada muzeja skaņas ieraksti,05.03.1960 līdz 11.03.1960,Latvija,referents: Zeberiņš Indriķis,"Mākslinieks Indriķis Zeberiņš stāsta par saviem bērnības iespaidiem - sadzīvi, vecākiem, attiecībām ar brāli un skolas gaitām Griķu Kalmuižas pagastskolā.",,0:30:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_76,Kuldīgas novada muzeja skaņas ieraksti,18.03.1974,Kuldīga,,"Kuldīdzniece Līze Freimane lasa atmiņas par piedzīvoto nacistiskās Vācijas okupācijas laikā Latvijā (1941-1945), atrodoties ieslodzījumā Kuldīgas cietumā, Saldus koncentrācijas nometnē un spaidu darbos Brocēnu cementa fabrikā.",,0:17:15,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_77,Kuldīgas novada muzeja skaņas ieraksti,17.02.1962,Liepāja,,Vokāli instrumentālā un estrādes mūzika.,,0:34:35,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_78,Kuldīgas novada muzeja skaņas ieraksti,17.02.1962,Kuldīga,referents: Grīva Žanis,"Kuldīgas rajona lauksaimniecības pirmrindnieku sanāksme Kuldīgā. Referē Latvijas PSR Augstākās Padomes deputāti Maļinovskis, Žanis Grīva u.c.",,0:43:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_79,Kuldīgas novada muzeja skaņas ieraksti,1966,,"referents: Sperliņš Ādams (3.)
referents: Dundurs Jānis (4.)",Jāņa Dundura atmiņas.,"1. Atmiņas par revolucionāru, Pilsoņu kara dalībnieku, Maskavas Kremļa un Viskrievijas Centrālas Izpildu komitejas komandantu Rūdolfu Pētersonu. Atmiņās dalās arī māsa Elvīra Pētersone., 2. Latviešu strēlnieku dziesma ""Mirdzot šķēpiem"" un cita vokāli instrumentālā un estrādes mūzika., 3. Bijušais revolucionārs Ādams Sperliņš stāsta par 1905. gada revolūcijas notikumiem Klosteres pagastā, Aizputē un Liepājā. , 4. Revolucionāra Jāņa Dundura atmiņas par nelegālo komunistisko darbību Alsungā Latvijas Republikas laikā līdz padomju okupācijai.",0:54:35,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_80,Kuldīgas novada muzeja skaņas ieraksti,1980 līdz 1983,Kuldīgas rajons,referents: Altcepure Elvīra,"Elvīras Altcepures (skatuves vārds Elva Mežrozīte) atmiņas par darbību Kuldīgas Latviešu teātrī, dramatiskajos kolektīvos Padurē, Īvandē, Snēpelē un dramatiskajā ansamblī Kuldīgā.",,0:23:00,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_81,Kuldīgas novada muzeja skaņas ieraksti,2003,Kuldīga,,"Kuldīgas grāmatnieces, Indriķa Zeberiņa grāmatnīcas īpašnieces Vēsmas Gobzemes atmiņas. Bērnība, skolas gaitas, ģimene un darbs Kuldīgas grāmatnīcā. Ieraksta 1. daļa.",,1:04:20,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_82,Kuldīgas novada muzeja skaņas ieraksti,2003,Kuldīga,,"Kuldīgas grāmatnieces, Indriķa Zeberiņa grāmatnīcas īpašnieces Vēsmas Gobzemes atmiņas. Ģimene un darbs Kuldīgas grāmatnīcā, tās privatizācija. Atmiņas par mākslinieku Induli Zeberiņu, kura vārdā tika nosaukta grāmatnīca. Ieraksta 2. daļa.",,0:56:00,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_83,Kuldīgas novada muzeja skaņas ieraksti,2002,Alsunga,"referents: Kursīte-Pakule Janīna
referents: Steimane Marija (Ručs)","Ieraksts no Latvijas Universitātes mutvārdu vēstures pētnieku ekspedīcijas Alsungā. Saruna ar Alsungas etnogrāfiskā ansambļa ""Suitu sievas"" dalībnieci Mariju Steimani. Intervijā piedalās arī Daumants Kripēns. Ieraksta 1. daļa.",,1:23:15,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_84,Kuldīgas novada muzeja skaņas ieraksti,2002,Alsunga,"referents: Steimane Marija (Ručs)
referents: Kursīte-Pakule Janīna","Ieraksts no Latvijas Universitātes mutvārdu vēstures pētnieku ekspedīcijas Alsungā. Saruna ar Alsungas etnogrāfiskā ansambļa ""Suitu sievas"" dalībnieci Mariju Steimani. Intervijā piedalās arī Emīlija Medne. Ieraksta 2. daļa.",,0:46:10,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_85,Kuldīgas novada muzeja skaņas ieraksti,2002,Kuldīga,,"Pensionētās skolotājas Annas Ernas Doniņas atmiņas. Bērnība, skolas gadi, studijas un darbs Kuldīgas rajona tautas izglītības nodaļas vadītājas amatā un Kuldīgas 1. un 2. vidusskolā. Ieraksta 1. daļa.",,1:01:20,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_86,Kuldīgas novada muzeja skaņas ieraksti,2002,Kuldīga,,Pensionētās skolotājas Annas Ernas Doniņas atmiņas. Ieraksta 2. daļa.,,0:53:25,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_87,Kuldīgas novada muzeja skaņas ieraksti,2003,Kuldīgas rajons,referents: Krastiņa Marta,"Keramiķes Martas Krastiņas atmiņas par savu profesionālo, mākslinieciski radošo un pedagoģisko darbību.",,1:19:25,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_88,Kuldīgas novada muzeja skaņas ieraksti,2003,Kuldīgas rajons,referents: Lauriņa Alise (2.),Dzejnieces Alises Lauriņas bērnības atmiņas.,"1. Sarunas Kuldīgas muzejā par atmiņu stāstu ierakstīšanu., 2. Dzejnieces Alise Krones-Lauriņas bērnības atmiņas.",1:04:28,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_89,Kuldīgas novada muzeja skaņas ieraksti,2003,Kuldīgas rajons,referents: Raševics Kārlis,"Novadpētnieka Kārļa Raševica atmiņas. Bērnība, skolas un studiju laiks, darbs Latvijas PSR Zinātņu akadēmijas Fizikas un enerģētikas institūtā un aizraušanās ar novadpētniecību.",,1:35:04,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_90,Kuldīgas novada muzeja skaņas ieraksti,2000 līdz 2005,Kuldīga,,"Veltas Grīnas atmiņas. Stāstījums par tēvu un tikšanos ar novadnieku, novadpētnieku Kārli Raševicu.",,0:07:50,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_91,Kuldīgas novada muzeja skaņas ieraksti,2000 līdz 2005,Kuldīga,,"Pensionētās skolotājas Annas Grīnas un provizores Veltas Grīnas atmiņas. Bērnība, skolas un studiju laiks.",,1:02:46,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_92,Kuldīgas novada muzeja skaņas ieraksti,2000 līdz 2005,Kuldīga,,"Pensionētās skolotājas Dainas Dailas Goldmanes atmiņas. Bērnība, skolas un studiju laiks, pedagoģiskā darbība.",,1:03:14,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_93,Kuldīgas novada muzeja skaņas ieraksti,2003,Kuldīga,referents: Zirnīte M.,Zentas Smilgaines atmiņas par dzīvi nometinājuma vietā Omskas apgabalā un pēc atgriešanās Kuldīgā.,,0:32:50,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_94,Kuldīgas novada muzeja skaņas ieraksti,2000 līdz 2005,Kuldīgas rajons,,"G. Ķemera atmiņas par piedzīvoto, atrodoties filtrācijas nometnē Krievijā, Komi APSR (1945-1946), un darbu kolhozā pēc atgriešanās Latvijā.",,1:14:03,audiokasete,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_95,Kuldīgas novada muzeja skaņas ieraksti,1994,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4.)
referents: Langmanis Arturs (2.)
referents: Eglītis Andrejs (4.)",Sarunas Līgo svētku priekšvakarā.,"1. Saruna ar vācbaltieti par Līgo svētku svinēšanu Latvijā pirms izceļošanas un dzīvojot Vācijā., 2. Saruna ar diasporas latvieti mākslinieku Arturu Langmani no Kalifornijas un viņa māsu Nelliju par Līgo svētku svinēšanu ASV., 3. Saruna ar jubilāru - simtgadnieku, par dzīvi un Līgo svētku svinēšanu., 4. Saruna ar dzejnieku un trimdas sabiedrisko darbinieku Andreju Eglīti.",0:10:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_96,Kuldīgas novada muzeja skaņas ieraksti,1996,Kuldīga,referents: Bendrāte Silva,Saruna ar jaunietēm par viņu mīļākajiem ziediem.,,0:29:10,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_97,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 2000,Kuldīga,referents: Bendrāte Silva,"Saruna ar jaunietēm par modi, ģērbšanās kultūru un viņu iecienītāko ģērbšanās stilu.",,0:16:15,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_98,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 2000,Kuldīga,referents: Bendrāte Silva,Saruna ar jaunietēm par latviešu un ārzemju rokmūziku.,,0:25:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_99,Kuldīgas novada muzeja skaņas ieraksti,1991,Kuldīga,"referents: Bendrāte Silva (1., 2., 3.)
teksta autors, mūzikas autors: Legzdiņš Alberts (3.)",Latvijas Radio Kurzemes novada korespondentes Silvas Bendrātes un Baibas Tirzītes vadīta radio pārraide par aktualitātēm Kuldīgas rajonā.,"1. Aktualitātes un kultūras ziņas par norisēm Kuldīgas rajonā. Sižetā skan dziesma ""I Just Called to Say I Love You"" un instrumentālā mūzika., 2. Par gatavošanos Meža un dārza dienām. Saruna ar Kuldīgas komunālo uzņēmumu kombināta agronomu Oļģertu Smilgu un Riežupes dabas parka meža meistaru Normundu Rozevski. Sižetā skan instrumentālā mūzika., 3. Saruna ar Kuldīgas rajona mežrūpniecības saimniecības galvenā mežziņa vietas izpildītāju Severīnu Freimani par meža stādīšanas talkām Kuldīgas rajonā. Sižetā skan dziesma ""Septiņjūdžu zābakiem"" ansambļa ""Čikāgas piecīši"" izpildījumā"".",0:29:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_100,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 2000,Latvija,"referents: Bendrāte Silva (1., 2., 3., 5., 8.)
referents: Stalte Helmī (3.)
referents: Lembergs Aivars (7.)","Radio sižeti un to fragmenti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Dažādas aktualitātes. Par sociālās aprūpes apmācības klasi Talsu vidusskolā, mūsdienu mākslas centra gadskārtējo izstādi Pedvālē ""Geo-Ģeo"", privatizācijas process uzņēmumā ""Ventspils nafta"". , 2. Saruna ar Kuldīgas bērnu kora ""Cantus"" vadītāju Marutu Rozīti par kolektīva došanos uz ASV, lai piedalītos 3. starptautiskajā bērnu koru festivālā ""Golden Gate"" un uzstātos ANO laukuma atklāšanas ceremonijā pie Sanfrancisko federālā nama sakarā ar ANO 50 gadu jubilejas svinībām., 3. Sarunas ar kultūras darbiniecēm par gaidāmajiem Līgo svētku svinēšanas pasākumiem. Viedokļi par senajām tradīcijām un ikgadējo komponista Raimonda Paula rīkoto ""Latvju ziņģi"". , 4. Par vides aizsardzības problēmām Skrundas pagastā., 5. Sarunas Ziemassvētku noskaņās. Par Saulgriežu svētku svinēšanu stāsta Alsungas etnogrāfiskā ansambļa ""Suitu sievas"" dalībnieces. , 6. Saruna ar laikraksta ""Ventas Balss"" darbinieci par izdevniecības darbu, saniegumiem un iecerēm sagaidot uzņēmuma 75. gadu jubileju., 7. Ventspils pilsētas domes priekšsēdētāja Aivara Lemberga kritiskais viedoklis par pašvaldību kopējo iemaksu izlīdzināšanas fondu., 8. Bezdarba problēmas Kuldīgas un Talsu rajonā. Sociālā palīdzība un atbalsts.",0:45:45,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_101,Kuldīgas novada muzeja skaņas ieraksti,1995,,,"Telefonintervijas ar cilvēkiem radio ēterā, dzied Suitu sievas.",,0:30:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_102,Kuldīgas novada muzeja skaņas ieraksti,1980 līdz 2000,,,"Atmiņu stāstījumi, mutvārdu folklora (1. daļa).",,0:15:00,magnētiskā lente,Kuldīgas novada muzejs
