﻿"Gads","Dati_par_periodu_No","Dati_par_periodu_Lidz","Ministrija_Atslega","Ministrija_nosaukums","Iestade_Atslega","Iestade_nosaukums","Budzeta_tips_Atslega","Budzeta_tips_nosaukums","Programma_Atslega","Programma_nosaukums","Apaksprogramma_Atslega","Apaksprogramma_nosaukums","Funkcija_Atslega","Funkcija_nosaukums","Saistibu_veids_Atslega","Saistibu_veids_nosaukums","Projekta_arejais_kods_Atslega","Projekts_nosaukums","Vienotais_EKK_Atslega","Vienotais_EKK_nosaukums","Datu_valuta","Finansesanas_plans_gadam_ar_izmainam","Ienemumi","Izdevumi","Finansesana"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1.1.apakšgrupa","Kārtējie izdevumi","Euro","17 111,00","0,00","3 980,82","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1000","Atlīdzība","Euro","4 593,00","0,00","1 460,45","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1100","Atalgojums","Euro","0,00","0,00","1 182,60","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1110","Mēnešalga","Euro","0,00","0,00","1 182,60","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1119","Pārējo darbinieku mēnešalga (darba alga)","Euro","0,00","0,00","1 182,60","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1200","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas, pabalsti un kompensācijas","Euro","0,00","0,00","277,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","1210","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","277,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2000","Preces un pakalpojumi","Euro","12 518,00","0,00","2 520,37","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2100","Mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","2 445,37","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2110","Iekšzemes mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","105,94","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2112","Pārējie komandējumu un darba braucienu izdevumi","Euro","0,00","0,00","105,94","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2120","Ārvalstu mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","2 339,43","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2122","Pārējie komandējumu un darba braucienu izdevumi","Euro","0,00","0,00","2 339,43","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2200","Pakalpojumi","Euro","0,00","0,00","75,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2230","Dažādi pakalpojumi","Euro","0,00","0,00","75,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","2239","Pārējie neklasificētie pakalpojumi","Euro","0,00","0,00","75,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","F00000000","Finansēšana","Euro","10 200,00","0,00","0,00"," -10 199,08"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","F20010000","Naudas līdzekļi un noguldījumi (bilances aktīvā)","Euro","10 200,00","0,00","0,00"," -10 199,08"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","F21010000","Naudas līdzekļi","Euro","10 200,00","0,00","0,00"," -10 199,08"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","F210100002","Ārvalstu finanšu palīdzības naudas līdzekļu atlikumu izmaiņas palielinājums (-) vai samazinājums (+)","Euro","10 200,00","0,00","0,00"," -10 199,08"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.11.00","Dalība Eiropas Savienības izglītības sadarbības projektos","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/013","Dalība Eiropas Savienības sadarbības projektos jaunatnes politikas un mūžizglītības jomā","F210100102","Ārvalstu finanšu palīdzības naudas līdzekļu atlikumu izmaiņas palielinājums (-)","Euro","0,00","0,00","0,00"," -10 199,08"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1.0.; 2.0.grupa","Izdevumi – kopā","Euro","111 420,00","0,00","45 313,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1.0.grupa","Uzturēšanas izdevumi","Euro","111 420,00","0,00","45 313,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1.1.apakšgrupa","Kārtējie izdevumi","Euro","106 180,00","0,00","45 313,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1000","Atlīdzība","Euro","5 374,00","0,00","1 619,50","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1100","Atalgojums","Euro","0,00","0,00","1 319,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1110","Mēnešalga","Euro","0,00","0,00","1 319,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1119","Pārējo darbinieku mēnešalga (darba alga)","Euro","0,00","0,00","1 319,85","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1200","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas, pabalsti un kompensācijas","Euro","0,00","0,00","299,65","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","1210","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","299,65","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2000","Preces un pakalpojumi","Euro","100 806,00","0,00","43 694,35","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2100","Mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","40 611,13","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2120","Ārvalstu mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","40 611,13","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2122","Pārējie komandējumu un darba braucienu izdevumi","Euro","0,00","0,00","40 611,13","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2200","Pakalpojumi","Euro","0,00","0,00","1 962,06","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2230","Dažādi pakalpojumi","Euro","0,00","0,00","1 573,44","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2239","Pārējie neklasificētie pakalpojumi","Euro","0,00","0,00","1 573,44","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2260","Īre un noma","Euro","0,00","0,00","388,62","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2262","Transportlīdzekļu noma","Euro","0,00","0,00","388,62","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2300","Krājumi, materiāli, energoresursi, preces, biroja preces un inventārs, kurus neuzskaita kodā 5000","Euro","0,00","0,00","1 121,16","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0262","Profesionālās izglītības kompetences centrs ""Kuldīgas Tehnoloģiju un tūrisma tehnikums""","P","Pamatbudžets","70.00.00","Citu Eiropas Savienības politiku instrumentu projektu un pasākumu īstenošana","70.15.00","Eiropas Savienības programmas Erasmus+ projektu īstenošanas nodrošināšana","09.800","Pārējā citur neklasificētā izglītība","0101110000","Citi Eiropas Savienības politiku instrumenti","CESPI/IZM/023","Eiropas Savienības programmas Erasmus+ 2014.-2020.gadam projektu nodrošināšanai","2310","Izdevumi par dažādām precēm un inventāru","Euro","0,00","0,00","857,79","0,00"
