﻿"Gads, par kuru aprēķināts rādītājs",NACE2 kods,Rādītāja veids,Rādītāja nosaukums,Rādītāja vidējā vērtība
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,239.0
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1959.732
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2092.7053333333333333
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),12.3835714285714286
2022.0,68 Operācijas ar nekustamo īpašumu,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.265
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),2543.3733333333333333
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),722.69
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),364.0066666666666667
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),1.8433333333333333
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),2246.7766666666666667
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1383.2933333333333333
2022.0,68 Operācijas ar nekustamo īpašumu,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),1.8433333333333333
2022.0,86.10 Slimnīcu darbība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.21333333333333333333
2022.0,86.10 Slimnīcu darbība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.0
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),7802.29
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),663.786
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),149.6783333333333333
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),104.045
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Apkure,2844.4766666666666667
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,139.655
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,448.7
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Gaisa dzesēšana,6.0
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,970.69
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,226.59
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Nomnieki,453.45
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,380.4
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,21.0
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,392.425
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),2025.5483333333333333
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),4957.1616666666666667
2022.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),104.045
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1736.92
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),897.63
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),114.115
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),15.39
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1124.445
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1624.22
2022.0,93.11 Sporta objektu darbība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),15.39
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,53.6775
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),2624.1366666666666667
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),699.7833333333333333
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),554.7833333333333333
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),0.0
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1511.42
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2367.2833333333333333
2022.0,"Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana (68.20, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),0.0
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,114.2554545454545455
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),8375.9116666666666667
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),1769.24
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),825.8716666666666667
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),155.51
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),3822.4516666666666667
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),7148.5716666666666667
2022.0,"Slimnīcu darbība (86.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),155.51
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,176.9625
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,1.2
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),180.736
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),3747.81
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),37.272
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),540.84
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),855.738
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),3110.08
2022.0,"Zāģēšana, ēvelēšana un impregnēšana (16.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),540.84
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,218.7
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,779.59
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),148.835
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),1445.465
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),13.64
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),386.73
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,93.0
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),585.44
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1069.0
2023.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),386.73
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,1961.29
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.29
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),35.65
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),2197.995
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),93.685
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),10.205
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,70.0
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1775.685
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),586.65
2023.0,22.29 Citu plastmasas izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),10.2
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1810.86
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),338.6666666666666667
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),719.41
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),152.8866666666666667
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1165.0633333333333333
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1703.8733333333333333
2023.0,"47.59 Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),152.8866666666666667
2023.0,52.24 Kravu iekraušana un izkraušana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,4.745
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),128.0
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),4523.5
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),121.5
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),5203.5
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,11.0
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1524.0
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),59.5
2023.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),8398.5
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.215
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.01
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),779.33
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),196.71
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),47.9925
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),17.0333333333333333
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,276.3
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Cita patērētā enerģija,170.18
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Iekštelpu gaisa dzesēšana,167.39
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,80.105
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,857.6
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Siltumenerģijas zudumi katlos,83.54
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,53.205
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),571.225
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),664.205
2023.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),12.775
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.34
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.01
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),431.0
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),682.0
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),180.01
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),1312.49
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Apkure,1215.79
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,284.62
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,76.45
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,316.36
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,106.09
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,10.0
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),795.095
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),946.07
2023.0,86.90 Pārējā darbība veselības aizsardzības jomā,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),1312.49
2023.0,8.92 Kūdras ieguve,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,3.59
2023.0,8.92 Kūdras ieguve,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,0.11
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),112.0
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),3530.415
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),62.735
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),3905.21
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Apkure,303.93
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,36.44
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,75.98
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,840.0
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1341.87
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2991.455
2023.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),3905.21
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.66
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),522.095
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),260.155
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),86.16
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),80.085
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,"Biroja tehnika, mazā sadzīves tehnika",71.8
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Dod pieci,8.0
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,3.19
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,4.79
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),429.87
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),482.43
2023.0,"Radio programmu apraide (60.10, versija 2.0) (Datu avots: VID, CSP, ZO.LV)",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),80.085
