﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 1","Zemes kopplatība (ha), 1, 2023 2","Zemes kopplatība (ha), 2, 2023 1","Zemes kopplatība (ha), 2, 2023 2","Zemes kopplatība (ha), 3, 2023 1","Zemes kopplatība (ha), 3, 2023 2","Zemes kopplatība (ha), 4, 2023 1","Zemes kopplatība (ha), 4, 2023 2","Zemes kopplatība (ha), 5, 2023 1","Zemes kopplatība (ha), 5, 2023 2","Zemes kopplatība (ha), 6, 2023 1","Zemes kopplatība (ha), 6, 2023 2","Zemes kopplatība (ha), 7, 2023 1","Zemes kopplatība (ha), 7, 2023 2","Zemes kopplatība (ha), 8, 2023 1","Zemes kopplatība (ha), 8, 2023 2","Zemes kopplatība (ha), 9, 2023 1","Zemes kopplatība (ha), 9, 2023 2","Zemes kopplatība (ha), 10, 2023 1","Zemes kopplatība (ha), 10, 2023 2","Zemes kopplatība (ha), 11, 2023 1","Zemes kopplatība (ha), 11, 2023 2","Zemes kopplatība (ha), 12, 2023 1","Zemes kopplatība (ha), 12, 2023 2"
"Preiļu novads","Aglonas pagasts",100.72,60.05,49.65,19.88,,,,,,,,2.46,,,,0.15,,,,,,,,
"Preiļu novads","Aizkalnes pagasts",99.84,78.23,9.51,14.60,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Galēnu pagasts",87.16,9.13,13.70,4.80,,,,,,,,0.76,,,,,,,,,,,,
"Preiļu novads","Pelēču pagasts",84.10,77.09,11.20,3.80,,,,,,,0.18,,,,,,,,,,,,,
"Preiļu novads",Preiļi,,,,,,,,,,0.37,0.81,0.54,0.27,0.20,,,,0.30,1.66,,0.01,0.03,,
"Preiļu novads","Preiļu pagasts",71.51,98.16,19.06,19.60,,,,,,,0.41,,,,,,,0.31,,,,,,
"Preiļu novads","Riebiņu pagasts",49.07,114.18,140.76,8.02,,,,,,,,0.61,,,,,,,,,,,,
"Preiļu novads","Rožkalnu pagasts",28.80,14.30,,3.60,,,,,,,1.29,,,,,,,,,,,,,
"Preiļu novads","Rušonas pagasts",118.64,70.44,13.72,33.10,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Saunas pagasts",160.26,31.92,29.87,29.90,,,,,,,,,,0.17,,,,,,,,,,
"Preiļu novads","Silajāņu pagasts",75.70,20.52,11.20,5.55,,,,,,,,0.17,,,,,,,,,,,,
"Preiļu novads","Sīļukalna pagasts",11.51,15.33,22.50,36.80,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Stabulnieku pagasts",33.24,24.27,,,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Upmalas pagasts",56.41,3.90,8.10,8.48,,,,,,,,0.20,,,,,,,,,,,,
"Preiļu novads","Vārkavas pagasts",74.82,7.80,24.99,7.70,,,,,,,0.07,,,,,,,,,,,,,
Rēzekne,,,,,,,,,,,,6.47,6.09,0.07,,0.40,0.39,0.47,0.75,6.88,7.61,0.68,0.26,,0.21
Rēzekne,Rēzekne,,,,,,,,,,,6.47,6.09,0.07,,0.40,0.39,0.47,0.75,6.88,7.61,0.68,0.26,,0.21
"Rēzeknes novads",,2131.20,2086.18,639.94,547.44,17.40,5.54,,,0.08,2.41,9.97,17.00,0.12,,2.62,0.65,1.26,1.15,12.51,5.95,0.23,0.09,,
"Rēzeknes novads","Audriņu pagasts",121.14,178.74,,0.80,,,,,,,,0.51,,,,,0.74,,1.00,,,,,
"Rēzeknes novads","Bērzgales pagasts",50.19,11.00,14.43,11.39,,,,,,,,,,,,0.12,,,,,,,,
"Rēzeknes novads","Čornajas pagasts",217.44,95.43,8.26,12.03,,,,,,2.32,0.21,,,,,,,,,,,0.09,,
"Rēzeknes novads","Dekšāres pagasts",18.43,20.49,6.70,14.53,,,,,,,1.46,,,,0.30,,,,,,,,,
"Rēzeknes novads","Dricānu pagasts",125.36,113.59,54.93,27.86,,,,,,,0.19,,,,,,,,,,,,,
"Rēzeknes novads","Feimaņu pagasts",102.46,80.57,8.20,15.08,,,,,,,0.27,5.50,,,0.47,,,,,,,,,
"Rēzeknes novads","Gaigalavas pagasts",65.86,57.04,47.10,13.80,,,,,,,,,,,,,0.53,0.53,,,,,,
"Rēzeknes novads","Griškānu pagasts",52.78,46.45,7.62,2.70,,,,,,,1.31,1.08,,,,,,,0.45,2.56,,,,
"Rēzeknes novads","Ilzeskalna pagasts",24.77,50.28,,27.45,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Kantinieku pagasts",74.00,37.53,2.61,4.21,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Kaunatas pagasts",91.65,157.17,28.47,35.66,2.70,5.54,,,,,0.52,1.11,,,,,,,,,,,,
"Rēzeknes novads","Lendžu pagasts",82.78,62.15,0.82,17.90,13.50,,,,,,,4.28,,,,,,,,,,,,
"Rēzeknes novads","Lūznavas pagasts",87.15,31.86,11.67,4.90,,,,,,,,0.18,,,,,,,,,,,,
"Rēzeknes novads","Maltas pagasts",86.12,143.38,38.45,85.20,,,,,,,1.64,0.59,0.12,,,0.53,,,0.34,,0.23,0.00,,
"Rēzeknes novads","Mākoņkalna pagasts",144.74,156.32,90.59,72.60,,,,,,,,0.54,,,1.80,,,,,,,,,
"Rēzeknes novads","Nagļu pagasts",1.10,,9.73,,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Nautrēnu pagasts",29.24,78.82,102.65,19.92,,,,,,,,,,,,,,0.37,,,,,,
"Rēzeknes novads","Ozolaines pagasts",102.71,54.30,27.88,33.78,,,,,,,2.32,1.51,,,,,,0.25,9.53,0.06,,,,
"Rēzeknes novads","Ozolmuižas pagasts",63.49,15.06,10.16,7.16,,,,,,,0.45,,,,,,,,1.20,,,,,
"Rēzeknes novads","Pušas pagasts",81.37,47.12,30.76,15.81,1.20,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Rikavas pagasts",49.39,21.66,3.40,18.69,,,,,,,,,,,,,,,,1.03,,,,
"Rēzeknes novads","Sakstagala pagasts",113.43,85.96,14.11,22.82,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Silmalas pagasts",125.72,414.67,55.66,25.96,,,,,,,,0.02,,,,,,,,0.73,,,,
"Rēzeknes novads","Sokolku pagasts",3.75,26.02,17.08,,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Stoļerovas pagasts",78.58,29.64,8.50,28.15,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Stružānu pagasts",17.84,2.21,5.58,5.58,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Vērēmu pagasts",82.07,38.03,7.41,9.62,,,,,,,0.16,0.69,,,,,,,,1.57,,,,
"Rēzeknes novads",Viļāni,0.06,0.11,,,,,,,0.08,0.09,0.78,0.99,,,,,,,,,,,,
"Rēzeknes novads","Viļānu pagasts",37.57,30.59,27.17,13.84,,,,,,,0.66,,,,0.05,,,,,,,,,
Rīga,,,,,,,,,,3.51,14.07,37.71,40.00,20.16,24.03,11.71,18.45,5.29,13.89,32.99,40.67,8.70,10.76,0.01,3.15
Rīga,Rīga,,,,,,,,,3.51,14.07,37.71,40.00,20.16,24.03,11.71,18.45,5.29,13.89,32.99,40.67,8.70,10.76,0.01,3.15
"Ropažu novads",,113.10,211.59,24.61,19.53,0.52,1.42,,,4.14,1.04,27.82,24.63,4.37,0.28,0.49,2.22,5.75,1.24,7.73,20.41,1.69,1.34,,0.49
"Ropažu novads","Garkalnes pagasts",1.00,5.72,4.86,3.66,0.52,,,,3.74,0.86,9.41,11.54,0.23,0.22,0.26,0.35,0.12,,0.10,1.55,0.46,1.08,,0.49
"Ropažu novads","Ropažu pagasts",100.95,183.89,19.43,12.96,,,,,0.14,0.19,8.93,5.37,0.11,,0.22,0.67,4.44,,1.58,1.57,0.76,0.09,,
"Ropažu novads","Stopiņu pagasts",11.14,21.97,0.32,2.49,,1.42,,,0.25,,9.48,7.21,0.48,0.06,,0.90,0.16,,6.06,17.29,0.46,0.17,,
"Ropažu novads",Vangaži,,,,0.42,,,,,,,,0.51,3.55,,,0.30,1.02,1.24,,,0.02,,,
"Salaspils novads",,50.65,57.46,,7.11,,,,,0.83,,12.82,13.65,0.29,0.26,,1.46,,0.17,5.45,4.49,1.91,1.35,,0.14
"Salaspils novads",Salaspils,2.91,1.79,,,,,,,,,5.33,5.68,0.03,0.26,,0.94,,0.16,1.00,2.31,1.27,1.10,,
"Salaspils novads","Salaspils pagasts",47.73,55.68,,7.11,,,,,0.83,,7.50,7.97,0.27,,,0.52,,0.01,4.45,2.17,0.64,0.25,,0.14
"Saldus novads",,794.66,600.32,301.30,359.79,9.70,1.46,12.98,,4.45,10.46,14.23,16.72,2.53,1.14,0.65,3.01,1.96,1.93,15.10,12.50,0.38,0.49,0.18,
"Saldus novads","Blīdenes pagasts",53.69,26.30,,4.89,,,,,,,,1.08,,,,,,1.70,,0.91,,,,
"Saldus novads",Brocēni,5.49,,15.70,,,,,,3.65,9.72,0.62,0.30,,,,,,,0.16,0.30,,,,
"Saldus novads","Cieceres pagasts",91.10,134.33,,8.60,,,,,,,1.12,0.42,,,,,,,0.45,,,0.01,,
"Saldus novads","Ezeres pagasts",13.87,9.82,7.18,,,,,,,,0.76,0.25,,0.51,,0.11,,,,0.21,0.23,0.20,,
"Saldus novads","Gaiķu pagasts",57.23,65.91,7.30,15.18,,,,,,,0.86,1.61,1.05,,,,,,,1.29,,,,
"Saldus novads","Jaunauces pagasts",127.70,4.58,,19.80,,,,,,,,,0.50,,,,,,,,,,,
"Saldus novads","Jaunlutriņu pagasts",75.42,25.29,17.30,27.46,,,,,,,0.45,,,,,,,,12.51,4.20,,,,
"Saldus novads","Kursīšu pagasts",49.12,18.88,96.73,25.61,,,,,,,,0.85,,,,,,,,1.75,0.13,0.02,,
"Saldus novads","Lutriņu pagasts",,0.56,5.60,28.94,,,12.98,,0.41,,,,,,,,,,,0.54,,,,
"Saldus novads","Nīgrandes pagasts",18.10,12.11,30.86,18.31,9.70,,,,,,,0.72,,,,0.50,0.45,,,,,,,
"Saldus novads","Novadnieku pagasts",105.41,145.55,12.45,17.25,,1.46,,,,,1.56,1.22,,,,1.54,,,,1.20,,,0.18,
"Saldus novads","Pampāļu pagasts",78.40,5.70,,7.27,,,,,,,0.39,0.55,,,,,,,,,,,,
"Saldus novads","Remtes pagasts",28.83,16.04,19.02,14.13,,,,,,,,,,,,,,,,,,,,
"Saldus novads","Rubas pagasts",9.32,20.31,2.96,1.21,,,,,,,,0.38,,,,,1.51,,,0.61,,,,
"Saldus novads",Saldus,,,,,,,,,0.20,0.74,4.46,3.56,0.41,0.59,0.30,0.86,,0.24,0.52,0.70,,0.24,,
"Saldus novads","Saldus pagasts",,26.55,,,,,,,0.20,,1.49,1.74,,,0.35,,,,0.44,0.15,,0.01,,
"Saldus novads","Šķēdes pagasts",4.20,16.58,14.29,,,,,,,,0.48,,0.46,,,,,,,0.65,,,,
"Saldus novads","Vadakstes pagasts",,10.86,9.86,10.00,,,,,,,0.24,0.61,,,,,,,,,,,,
"Saldus novads","Zaņas pagasts",0.67,7.99,,,,,,,,,,,0.11,0.04,,,,,,,0.02,,,
"Saldus novads","Zirņu pagasts",54.03,9.26,26.50,41.70,,,,,,,1.80,1.64,,,,,,,0.74,,,,,
"Saldus novads","Zvārdes pagasts",22.09,43.70,35.55,119.44,,,,,,,,1.77,,,,,,,0.28,,,,,
"Saulkrastu novads",,78.76,132.80,22.66,13.55,,,,,0.29,0.32,11.07,12.75,0.21,0.03,0.39,0.37,0.03,0.38,0.07,0.64,0.55,1.17,0.00,
"Saulkrastu novads",Saulkrasti,0.50,,,,,,,,,0.32,1.76,3.31,0.01,0.03,0.39,0.37,0.03,,,,0.04,0.03,,
"Saulkrastu novads","Saulkrastu pagasts",0.71,14.29,16.86,13.20,,,,,,,7.10,8.45,0.11,,,,,0.38,,,0.04,0.54,0.00,
"Saulkrastu novads","Sējas pagasts",77.55,118.52,5.80,0.35,,,,,0.29,,2.21,0.99,0.09,,,,,,0.07,0.64,0.48,0.61,,
"Siguldas novads",,596.65,572.98,147.29,103.74,,,,77.20,6.47,1.55,16.32,16.88,0.38,0.49,2.40,2.27,0.66,2.17,1.80,3.55,0.38,0.54,4.82,0.22
"Siguldas novads","Allažu pagasts",102.23,54.47,7.00,7.05,,,,,,,0.60,1.07,,,,,,,,,,,,
"Siguldas novads","Inčukalna pagasts",33.98,35.95,27.05,6.97,,,,6.75,,,3.89,3.23,,,,1.58,,,,0.60,0.21,0.26,4.40,0.01
"Siguldas novads","Krimuldas pagasts",49.75,180.15,17.68,17.78,,,,,1.98,1.31,0.30,2.81,,0.38,0.71,,0.10,0.44,1.28,,,,0.42,
"Siguldas novads","Lēdurgas pagasts",49.46,17.12,77.63,20.54,,,,,,,,0.11,,,,,,,,,,,,
"Siguldas novads","Mālpils pagasts",166.09,128.15,,11.37,,,,62.70,,,1.07,0.29,0.29,,,,,0.18,,0.95,,,,
"Siguldas novads","Mores pagasts",88.00,81.16,14.03,37.05,,,,7.75,,,,,,,,,,,,,,,,
"Siguldas novads",Sigulda,5.59,4.42,,,,,,,4.49,0.24,10.12,6.65,0.09,0.11,1.69,0.69,0.27,1.54,0.52,2.01,0.17,0.28,,0.21
"Siguldas novads","Siguldas pagasts",101.55,71.57,3.90,2.98,,,,,,,0.33,2.72,,,,,0.29,,,,,,,
"Smiltenes novads",,1257.11,891.37,279.27,386.09,,10.20,,,,0.15,2.71,3.81,0.34,1.34,0.57,0.43,3.89,0.21,2.18,0.07,0.06,0.03,,
"Smiltenes novads",Ape,,,,,,,,,,,0.23,1.07,0.34,,0.08,,,,,,,,,
"Smiltenes novads","Apes pagasts",28.51,37.43,,57.15,,,,,,,,,,1.00,,,2.80,,,,,,,
"Smiltenes novads","Bilskas pagasts",201.99,76.02,69.14,47.69,,,,,,,,,,,,,,,0.49,,,,,
"Smiltenes novads","Blomes pagasts",81.92,51.00,60.10,47.35,,,,,,,,,,,,,,,0.58,,,,,
"Smiltenes novads","Brantu pagasts",100.06,50.20,7.83,10.98,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Drustu pagasts",27.59,56.81,,16.90,,10.20,,,,,,0.19,,,,,,0.15,,0.07,,,,
"Smiltenes novads","Gaujienas pagasts",126.53,61.58,28.02,80.80,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Grundzāles pagasts",139.43,69.80,5.70,14.70,,,,,,,,0.25,,,,,,,,,,,,
"Smiltenes novads","Launkalnes pagasts",23.87,25.13,1.00,1.80,,,,,,,0.30,,,,,,,,,,,,,
"Smiltenes novads","Palsmanes pagasts",86.42,158.67,9.80,8.54,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Raunas pagasts",293.00,227.35,30.95,,,,,,,,,0.39,,,,,,0.01,0.19,,,,,
"Smiltenes novads",Smiltene,,,,,,,,,,0.15,1.82,1.65,,0.34,0.49,0.43,0.27,0.06,0.93,,0.05,0.03,,
"Smiltenes novads","Smiltenes pagasts",65.16,18.86,58.13,19.42,,,,,,,0.06,0.26,,,,,,,,,,,,
"Smiltenes novads","Trapenes pagasts",10.28,35.37,,23.06,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Variņu pagasts",13.20,1.71,,48.90,,,,,,,,,,,,,,,,,0.01,,,
"Smiltenes novads","Virešu pagasts",59.16,21.44,8.60,8.80,,,,,,,0.30,,,,,,0.82,,,,,,,
"Talsu novads",,1094.87,832.51,399.06,363.57,,1.77,,7.22,3.94,1.51,16.78,18.23,0.63,0.29,2.71,3.33,0.77,0.09,40.44,5.99,1.91,0.10,,
"Talsu novads","Abavas pagasts",113.06,43.88,5.03,12.30,,,,,,,,0.03,,,,,,,,,,,,
"Talsu novads","Ārlavas pagasts",74.19,6.54,27.98,9.38,,,,,,,,0.16,,,,,,,,,,,,
"Talsu novads","Balgales pagasts",112.15,47.65,1.40,33.10,,,,,,,,0.40,,,,,,,,,,,,
"Talsu novads","Dundagas pagasts",128.89,123.57,156.37,69.81,,,,,1.59,,1.02,1.03,,,0.11,1.93,,,,,,,,
"Talsu novads","Ģibuļu pagasts",43.38,91.38,52.18,70.51,,,,,,,0.57,1.19,,,,,,,1.42,1.60,1.62,0.02,,
"Talsu novads","Īves pagasts",43.14,8.85,11.00,5.35,,,,,,,,,,,,,,,,,,,,
"Talsu novads","Kolkas pagasts",1.57,2.85,2.55,2.29,,,,,,,0.17,,,,0.07,,0.04,,0.01,0.02,,,,
"Talsu novads","Ķūļciema pagasts",105.70,30.62,4.10,12.70,,,,,,,0.48,0.09,,,,,,,,,,,,
"Talsu novads","Laidzes pagasts",59.53,82.44,17.50,3.55,,,,,,,1.10,0.28,,,,,,,33.36,0.17,0.14,0.01,,
"Talsu novads","Laucienes pagasts",76.08,33.06,21.71,8.07,,,,,,,0.23,1.19,,,,,,,,,,,,
"Talsu novads","Lībagu pagasts",117.31,30.47,4.76,3.11,,1.77,,,,,,0.38,,,0.22,,,,,,0.01,,,
"Talsu novads","Lubes pagasts",11.75,36.04,12.70,,,,,,,,,,,,,,,,,,,0.02,,
"Talsu novads","Mērsraga pagasts",24.28,46.11,10.65,9.84,,,,,,,1.89,4.00,,,,,0.51,,,,,0.03,,
"Talsu novads","Rojas pagasts",24.90,38.96,12.99,79.92,,,,7.22,,,2.39,2.72,,,0.63,1.40,,,,,0.14,0.02,,
"Talsu novads",Sabile,2.24,,,,,,,,,,2.27,0.64,,,1.30,,,0.05,,,,,,
"Talsu novads",Stende,,1.46,,,,,,,,,0.82,0.74,,,,,,,,1.20,,,,
"Talsu novads","Strazdes pagasts",5.74,12.97,6.74,15.10,,,,,,,,,,,,,,,,,,,,
"Talsu novads",Talsi,,,,,,,,,2.35,0.50,3.70,3.32,0.48,0.25,0.39,,0.22,,5.64,0.54,,,,
"Talsu novads",Valdemārpils,0.49,1.39,,,,,,,,1.01,0.31,0.22,,0.04,,,,0.03,,,,,,
"Talsu novads","Valdgales pagasts",37.82,88.42,15.60,15.60,,,,,,,,0.77,,,,,,,,,,,,
"Talsu novads","Vandzenes pagasts",111.91,94.71,35.80,10.02,,,,,,,1.81,1.07,0.15,,,,,,,2.46,,,,
"Talsu novads","Virbu pagasts",0.73,11.17,,2.92,,,,,,,,,,,,,,,,,,,,
"Tukuma novads",,738.55,768.13,276.79,258.98,47.30,,13.24,7.90,2.95,8.58,15.19,16.20,4.65,0.23,6.76,0.49,24.10,1.78,2.13,7.12,1.57,0.08,2.78,
"Tukuma novads","Cēres pagasts",47.92,,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Degoles pagasts",20.48,8.83,,,,,,,,,,,,,,,8.53,,,,,,,
"Tukuma novads","Džūkstes pagasts",107.75,71.09,7.65,8.88,,,6.58,,,,0.37,0.14,1.83,,,,,,,0.95,,,,
"Tukuma novads","Engures pagasts",15.75,10.28,7.77,,,,,,0.51,0.55,6.38,6.02,0.09,0.02,5.15,,,,,,1.35,0.07,,
"Tukuma novads","Irlavas pagasts",34.19,14.73,,11.85,,,,,,,,,,,,,,,,,,,0.50,
"Tukuma novads","Jaunpils pagasts",19.17,72.20,11.60,7.90,,,,,1.30,6.73,0.33,,,,,,,,,,,,,
"Tukuma novads","Jaunsātu pagasts",24.71,16.52,58.51,41.52,,,,,,,,,,,,,,,,,,,,
"Tukuma novads",Kandava,2.37,2.13,,,,,,,0.15,,0.97,1.11,0.05,0.18,0.15,0.02,,,0.29,2.53,,0.01,,
"Tukuma novads","Kandavas pagasts",48.06,13.54,1.21,6.01,,,,,,,,,0.53,,,,,,,,,,,
"Tukuma novads","Lapmežciema pagasts",6.92,7.09,4.09,4.91,,,,,,,2.82,1.96,0.38,,,,0.26,,,,,,,
"Tukuma novads","Lestenes pagasts",7.09,15.67,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Matkules pagasts",,49.01,4.60,15.35,,,,,,,0.28,0.13,,,,,,,0.28,,,,,
"Tukuma novads","Pūres pagasts",39.55,75.09,22.98,6.70,,,,,,,,0.28,,,0.08,,,,0.85,,0.22,,,
"Tukuma novads","Sēmes pagasts",42.79,95.73,16.20,5.62,,,,,,,,0.65,0.51,,,,,,,,,,,
"Tukuma novads","Slampes pagasts",30.90,74.21,9.00,57.87,,,6.66,,,,,,,,,,,,,,,,,
"Tukuma novads","Smārdes pagasts",114.43,94.11,39.85,27.44,,,,,,,1.22,0.43,,,,0.18,2.98,,0.41,2.92,,,,
"Tukuma novads",Tukums,,0.39,14.17,,,,,,0.22,,1.94,2.85,1.27,0.04,1.38,0.29,0.14,1.69,0.31,0.72,,,2.29,
"Tukuma novads","Tumes pagasts",21.14,29.87,19.00,12.20,,,,7.90,,,0.48,2.03,,,,,,0.10,,,,,,
"Tukuma novads","Vānes pagasts",19.93,48.30,,17.70,41.20,,,,,1.30,,0.60,,,,,,,,,,,,
"Tukuma novads","Viesatu pagasts",12.30,,17.19,5.11,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zantes pagasts",82.05,5.21,5.40,5.40,6.10,,,,0.77,,0.40,,,,,,,,,,,,,
"Tukuma novads","Zemītes pagasts",7.30,32.17,20.47,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zentenes pagasts",33.74,31.95,17.10,24.52,,,,,,,,,,,,,12.18,,,,,,,
"Valkas novads",,477.51,193.74,163.15,268.40,,,,,,,3.16,1.36,0.10,0.70,,,,0.70,1.61,1.02,0.03,0.01,,
"Valkas novads","Ērģemes pagasts",9.07,50.28,23.39,50.10,,,,,,,,,,0.70,,,,,,,,,,
"Valkas novads","Kārķu pagasts",220.57,29.89,21.41,37.70,,,,,,,,,,,,,,,,,,,,
"Valkas novads",Valka,,,,,,,,,,,1.66,1.00,0.10,,,,,0.70,1.61,1.02,0.03,0.01,,
"Valkas novads","Valkas pagasts",86.72,82.40,55.62,32.50,,,,,,,1.50,0.36,,,,,,,,,,,,
"Valkas novads","Vijciema pagasts",26.03,2.70,3.72,76.60,,,,,,,,,,,,,,,,,,,,
"Valkas novads","Zvārtavas pagasts",135.12,28.47,59.01,71.50,,,,,,,,,,,,,,,,,,,,
"Valmieras novads",,2030.04,1104.92,325.45,485.83,,,,,,4.42,14.88,14.34,0.89,0.85,2.84,0.71,0.39,0.75,6.87,10.79,0.98,1.79,,2.71
"Valmieras novads","Bērzaines pagasts",90.71,44.72,,5.11,,,,,,,,,,,,,,,0.35,0.62,,,,
"Valmieras novads","Brenguļu pagasts",91.07,77.41,16.21,14.06,,,,,,,0.74,0.24,,,,,,,,,0.14,0.03,,
"Valmieras novads","Burtnieku pagasts",265.52,159.32,17.99,39.00,,,,,,,0.27,0.39,,,,,,,3.05,0.85,,,,
"Valmieras novads","Dikļu pagasts",159.66,43.53,39.50,53.49,,,,,,3.45,,,,,,,,,,,,,,
"Valmieras novads","Ēveles pagasts",29.11,40.89,3.80,12.50,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Ipiķu pagasts",20.70,169.16,,6.90,,,,,,,,,,,,,,,,,,,,2.68
"Valmieras novads","Jeru pagasts",51.60,58.92,30.55,40.40,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Jērcēnu pagasts",68.71,3.44,,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Kauguru pagasts",121.25,19.82,2.38,0.28,,,,,,,0.54,1.00,0.09,,,,,,,0.36,,0.51,,0.03
"Valmieras novads","Kocēnu pagasts",197.95,6.99,21.67,27.38,,,,,,,0.31,0.68,,,1.20,,,,,,,0.35,,
"Valmieras novads","Ķoņu pagasts",24.63,13.38,9.00,6.30,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Lodes pagasts",20.48,20.68,24.47,7.10,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Matīšu pagasts",146.11,3.00,21.00,,,,,,,,1.05,,,,,,,,,,,0.01,,
"Valmieras novads",Mazsalaca,,,,,,,,,,,0.45,0.38,,,,,,,,,,,,
"Valmieras novads","Mazsalacas pagasts",12.89,2.65,,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Naukšēnu pagasts",130.35,47.09,6.40,43.80,,,,,,,,,,,0.38,,,,0.58,0.43,,0.02,,
"Valmieras novads","Plāņu pagasts",64.36,1.15,,5.30,,,,,,,,,,,,,,,,2.37,,,,
"Valmieras novads","Ramatas pagasts",32.31,29.25,24.60,36.86,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Rencēnu pagasts",42.26,60.52,49.10,76.35,,,,,,,0.96,1.29,,,,,,,,2.35,,0.03,,
"Valmieras novads",Rūjiena,,,,,,,,,,,2.34,2.70,,,,0.08,,,,0.53,,,,
"Valmieras novads","Sēļu pagasts",16.15,25.30,10.13,12.90,,,,,,,,,,,,0.17,,,,,,,,
"Valmieras novads","Skaņkalnes pagasts",187.68,37.60,15.47,13.89,,,,,,,,,,,,,,,0.70,,,,,
"Valmieras novads",Strenči,0.21,0.44,,,,,,,,,0.13,0.33,0.06,,,,,,,,,,,
"Valmieras novads","Trikātas pagasts",76.12,68.05,,51.59,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Vaidavas pagasts",49.41,11.96,7.99,1.60,,,,,,,0.57,0.72,,,,,,,,,,,,
"Valmieras novads",Valmiera,,,,1.14,,,,,,0.97,3.86,3.28,0.74,0.85,1.14,0.45,0.39,0.47,2.19,3.28,,0.85,,
"Valmieras novads","Valmieras pagasts",69.99,35.70,,,,,,,,,3.67,3.34,,,0.12,,,0.28,,,0.84,,,
"Valmieras novads","Vecates pagasts",41.65,39.10,11.30,11.30,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Vilpulkas pagasts",19.16,72.55,13.89,18.58,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Zilākalna pagasts",,12.30,,,,,,,,,,,,,,,,,,,,,,
"Varakļānu novads",,96.73,50.74,8.70,8.20,,,,,,,1.13,0.85,,,,0.49,,,0.62,,,,,
"Varakļānu novads","Murmastienes pagasts",71.85,18.33,5.50,5.50,,,,,,,,,,,,,,,,,,,,
"Varakļānu novads",Varakļāni,,,,,,,,,,,1.13,0.85,,,,,,,0.62,,,,,
"Varakļānu novads","Varakļānu pagasts",24.88,32.41,3.20,2.70,,,,,,,,,,,,0.49,,,,,,,,
"Ventspils novads",,555.87,457.88,236.61,348.85,5.08,,,,0.59,0.59,6.87,18.56,0.27,,,,0.60,,0.27,3.75,0.11,1.41,,
"Ventspils novads","Ances pagasts",43.27,22.94,19.18,45.36,,,,,,,,,,,,,,,,,,0.77,,
"Ventspils novads","Jūrkalnes pagasts",9.61,14.09,10.30,,,,,,,,,8.40,,,,,,,,1.40,,,,
"Ventspils novads",Piltene,11.00,2.97,,,,,,,0.59,0.59,0.07,1.66,,,,,,,,,,0.01,,
"Ventspils novads","Piltenes pagasts",80.45,97.34,9.60,18.60,,,,,,,0.26,0.70,,,,,,,,1.20,,,,
"Ventspils novads","Popes pagasts",57.86,44.95,33.56,56.96,,,,,,,,1.08,,,,,,,,,,,,
"Ventspils novads","Puzes pagasts",78.49,67.20,,10.53,,,,,,,0.72,0.95,,,,,,,,0.56,,,,
"Ventspils novads","Tārgales pagasts",90.36,66.48,28.22,33.19,,,,,,,3.24,1.47,,,,,,,,,,,,
"Ventspils novads","Ugāles pagasts",33.64,39.13,42.07,48.44,5.08,,,,,,,0.50,0.27,,,,,,0.27,0.59,0.01,,,
"Ventspils novads","Usmas pagasts",7.05,18.98,31.27,,,,,,,,,,,,,,,,,,,0.50,,
"Ventspils novads","Užavas pagasts",46.34,26.71,12.10,4.20,,,,,,,,,,,,,,,,,,,,
"Ventspils novads","Vārves pagasts",61.46,20.78,10.44,48.40,,,,,,,2.59,3.41,,,,,,,,,,0.13,,
