﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Darbība,Dokumenta apstiprināšanas datums,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-EL-423555-3112,84440020092001,,,22.824586437180812,56.61436921261797,Dzīvojamā māja,"""Ciedras"", Blīdenes pag., Saldus nov., LV-3852",104540687,Dzēšana,19.08.2021,46000,Saldus novads
BIS-BL-411492-6986,,,,,,Ārējā elektroapgāde,,,Reģistrēšana,16.08.2021,34000,Ķekavas novads
BIS-14145-191,56010020750003,,"",25.88498521992284,56.48384522886823,Saimniecības ēka,"Radžu iela 23, Jēkabpils, LV-5201",101521053,Reģistrēšana,20.08.2021,31000,Jēkabpils novads
BIS-BL-396677-17929,,"OKL uz LMT STO ""Bērzkalne""",,,,Optisko kabeļu līnija (kanalizācija),"""Sakarnieki"", Taureskalns, Bērzkalnes pag., Balvu nov., LV-4590",105796648,Reģistrēšana,13.08.2021,24000,Balvu novads
BIS-BL-241272-2376,84760050229001,"","",22.20748179946646,56.54465569565929,Ūdensvads,"",,Reģistrēšana,19.08.2021,46000,Saldus novads
BIS-BL-428070-5645,80310090033008,,"",24.314985646786802,56.860497650552766,Dzīvojamā māja,"Tilderu iela 14, Salaspils, Salaspils nov., LV-2121",106724452,Reģistrēšana,19.08.2021,45000,Salaspils novads
BIS-BL-428070-5645,80310090033002,,"",24.314985646786802,56.860497650552766,Saimniecības ēka,"Tilderu iela 14, Salaspils, Salaspils nov., LV-2121",106724452,Reģistrēšana,19.08.2021,45000,Salaspils novads
BIS-BL-428070-5645,80310090033006,,"",24.314985646786802,56.860497650552766,Pagrabs,"Tilderu iela 14, Salaspils, Salaspils nov., LV-2121",106724452,Reģistrēšana,19.08.2021,45000,Salaspils novads
BIS-BL-428109-3635,80480090062001,,"",23.89041095973929,56.93279780950417,Dzīvojamā māja,"Zāļu iela 9, Sēbruciems, Babītes pag., Mārupes nov., LV-2107",103053011,Reģistrēšana,19.08.2021,39000,Mārupes novads
BIS-BL-428109-3635,80480090062002,,"",23.89041095973929,56.93279780950417,Saimniecības ēka,"Zāļu iela 9, Sēbruciems, Babītes pag., Mārupes nov., LV-2107",103053011,Reģistrēšana,19.08.2021,39000,Mārupes novads
BIS-BL-428109-3635,80480090062003,,"",23.89041095973929,56.93279780950417,Pirts,"Zāļu iela 9, Sēbruciems, Babītes pag., Mārupes nov., LV-2107",103053011,Reģistrēšana,19.08.2021,39000,Mārupes novads
BIS-90514-1389,80760110933001,,"",23.93052524009771,56.87294662714175,Dzīvojamā māja,"Rudzu iela 16, Jaunmārupe, Mārupes nov., LV-2166",104971476,Reģistrēšana,23.08.2021,39000,Mārupes novads
BIS-BL-424806-10241,,,,21.012790371768784,56.512394459880326,Elektroapgādes objekta pārvietošana,"Vecā ostmala 39, Liepāja, LV-3401",106243918,Reģistrēšana,14.08.2021,5000,Liepāja
BIS-BL-417912-4966,,,,24.821757689780043,56.72493979718283,"Kabeļlīnija, sadalne",,,Reģistrēšana,19.08.2021,40000,Ogres novads
BIS-63565-1512,40640100867003,,"",24.21351801073635,56.60135998181273,Saimniecības ēka,"Lauku iela 8, Iecava, Iecavas nov., LV-3913",102315666,Reģistrēšana,31.08.2021,25000,Bauskas novads
BIS-BL-392922-5151,78560060147008,,,27.334469758499125,56.45870280869963,Zemsprieguma kabeļu elektrolīnijas,"""Miroļubovi"", Jusi, Griškānu pag., Rēzeknes nov., LV-4601",103491281,Reģistrēšana,09.08.2021,43000,Rēzeknes novads
BIS-BL-119351-3117,80800080833001,,"",23.98546036253138,56.79814687328645,Rindu māja,"Pūres iela 1, Jaunolaine, Olaines pag., Olaines nov., LV-2127",106831988,Reģistrēšana,27.08.2021,41000,Olaines novads
BIS-BL-144901-3003,40010040165001,,"",24.20258310623397,56.40718526774164,Sarga māja,"Salātu iela 24, Bauska, Bauskas nov., LV-3901",101102728,Dzēšana,20.08.2021,25000,Bauskas novads
BIS-33710-720,80700070797001,,"",24.17866315122788,56.870719232603435,Dzīvojamā māja,"Kaivu iela 22, Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",105285527,Reģistrēšana,23.08.2021,34000,Ķekavas novads
BIS-BL-405050-4232,,,,,,"0,4kV elektroapgādes tīkls","Tomariņu iela 6, Ķesterciems, Engures pag., Tukuma nov., LV-3113",106865681,Reģistrēšana,17.08.2021,52000,Tukuma novads
BIS-BL-425263-5614,,,,,,Žogs,"Meldru iela 70A, Salaspils, Salaspils nov., LV-2121",106582530,Reģistrēšana,05.08.2021,45000,Salaspils novads
BIS-BL-428896-5493,54520040417003,,"",23.465742773368206,56.62065189265733,Pagrabs,"""Mākoņi"", Nākotne, Glūdas pag., Jelgavas nov., LV-3040",105473711,Reģistrēšana,25.08.2021,30000,Jelgavas novads
BIS-BL-395639-5251,80110010517006,,"",24.350103898976855,56.864785072683596,Nojume,"Māras iela 1, Salaspils, Salaspils nov., LV-2169",101275108,Reģistrēšana,20.08.2021,45000,Salaspils novads
BIS-BL-424511-3433,,,,,,Saimniecības ēka,"Lāčplēša iela 30C, Aizkraukle, Aizkraukles nov., LV-5101",106271746,Reģistrēšana,17.08.2021,20000,Aizkraukles novads
BIS-36242-549,44740060338001,,"",26.648229157318212,55.9193803217274,Dārza mājiņa ar pirti,"98, Vasarnīcas, Naujenes pag., Daugavpils nov., LV-5458",104395035,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-389903-3663,,,,,,Kompaktā transformatoru apakšstacija,"Viļakas iela 20, Rēzekne, LV-4604",105911543,Reģistrēšana,17.08.2021,6000,Rēzekne
BIS-BL-389903-3663,,,,,,"0,4kV sadalnes un kabeļu līnijas","Viļakas iela 20, Rēzekne, LV-4604",105911543,Reģistrēšana,17.08.2021,6000,Rēzekne
BIS-BL-389903-3663,,,,,,10kV kabeļu līnijas,"Viļakas iela 20, Rēzekne, LV-4604",105911543,Reģistrēšana,17.08.2021,6000,Rēzekne
BIS-BL-368094-4571,,,,,,Uzskaites sadalnes,"Mazā Robežu iela 1, Dreiliņi, Stopiņu pag., Ropažu nov., LV-2130",106868558,Reģistrēšana,17.08.2021,44000,Ropažu novads
BIS-BL-419472-1358,80840130105001,,"",24.453430159158625,56.951493483830944,Dārza māja,"Fazānu iela 23, Gaidas, Ropažu pag., Ropažu nov., LV-2133",105704917,Reģistrēšana,20.08.2021,44000,Ropažu novads
BIS-BL-419550-4488,"","","",,,Kanalizācija,"Rietumu iela 17, Dzidriņas, Stopiņu pag., Ropažu nov., LV-2130",105235458,Reģistrēšana,18.08.2021,44000,Ropažu novads
BIS-BL-419550-4488,"","","",,,Ūdens spice,"Rietumu iela 17, Dzidriņas, Stopiņu pag., Ropažu nov., LV-2130",105235458,Reģistrēšana,18.08.2021,44000,Ropažu novads
BIS-BL-419375-14549,,,,,,Elektroapgādes pievads,"Riekstu iela 2, Inčukalns, Inčukalna pag., Siguldas nov., LV-2141",102127102,Reģistrēšana,03.08.2021,48000,Siguldas novads
BIS-BL-397296-6272,80700071298002,"","",24.172894372822004,56.88141914254524,Dinastijas iela un Iedvesmas iela izbūve (2.),,,Reģistrēšana,13.10.2021,34000,Ķekavas novads
BIS-BL-376699-4944,,,,24.825031728910268,56.71285033465859,"Kabeļlīnija, sadalnes","""Individuālais augļu dārzs Nr. 20"", Lielvārde, Ogres nov., LV-5070",105756645,Reģistrēšana,20.08.2021,40000,Ogres novads
BIS-BL-130668-1824,66800011420001,,,24.742074829402945,57.53272821615147,Saimniecības ēka,"""Garumi 61"", Umurgas pag., Limbažu nov., LV-4004",104088313,Reģistrēšana,23.08.2021,35000,Limbažu novads
BIS-BL-362349-35513,,,,,,Dz. māja,"Virbu iela 1A, Rīga, LV-1067",106762105,Reģistrēšana,18.10.2022,1000,Rīga
BIS-BL-428935-4723,44680040018011,,"",26.41808109377981,56.00410716050163,Dzīvojamā māja,"""Smaidas"", Vaikuļāni, Līksnas pag., Augšdaugavas nov., LV-5456",105230457,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-428935-4723,44680040018012,,"",26.418601804626277,56.003820337759485,Garāža,"""Smaidas"", Vaikuļāni, Līksnas pag., Augšdaugavas nov., LV-5456",105230457,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-428935-4723,44680040018014,,"",26.41887275575651,56.00369379126504,Kūts,"""Smaidas"", Vaikuļāni, Līksnas pag., Augšdaugavas nov., LV-5456",105230457,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-428935-4723,44680040018015,,"",26.418742493846153,56.003652640430026,Pagrabs,"""Smaidas"", Vaikuļāni, Līksnas pag., Augšdaugavas nov., LV-5456",105230457,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-428935-4723,44680040018016,,"",26.419443471174553,56.003746237047345,Kūts,"""Smaidas"", Vaikuļāni, Līksnas pag., Augšdaugavas nov., LV-5456",105230457,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-428935-4723,44680040018013,,"",26.41752727170344,56.004469055687714,Saimniecības ēka,"""Smaidas"", Vaikuļāni, Līksnas pag., Augšdaugavas nov., LV-5456",105230457,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-333203-3294,66800010646003,,,24.742378631017214,57.532438364601184,Šķūnis,"""Garumi 60"", Umurgas pag., Limbažu nov., LV-4004",104088305,Reģistrēšana,23.08.2021,35000,Limbažu novads
BIS-BL-428813-5664,80310110033003,,"",24.428157847494173,56.8511518877045,Šķūnis,"""Vasaras"", Salaspils pag., Salaspils nov., LV-2117",103120392,Dzēšana,20.08.2021,45000,Salaspils novads
BIS-EL-421942-3101,84760050202009,,,22.21905157942293,56.53939208856109,,,,Dzēšana,20.08.2021,46000,Saldus novads
BIS-BL-414337-4597,44880030006001,,"",26.444990000709435,55.906525226599484,Dzīvojamā māja,"""Krastiņi 1"", Apses, Sventes pag., Daugavpils nov., LV-5473",103601415,Reģistrēšana,23.08.2021,22000,Augšdaugavas novads
BIS-BL-394352-14583,,,,,,Ārējā elektroapgāde,"""Pļavupes"", Krimuldas pag., Siguldas nov., LV-2150",106894952,Reģistrēšana,16.08.2021,48000,Siguldas novads
BIS-BL-416366-7786,09000080206002,,"",23.688438115408534,56.64215625540796,pirts,"Gārņu iela 8, Jelgava, LV-3001",101763636,Reģistrēšana,02.07.2021,3000,Jelgava
BIS-BL-429002-3669,21000020801013,,"",27.33926032695279,56.52146820099483,Ēka,"Atbrīvošanas aleja 133, Rēzekne, LV-4604",105906277,Dzēšana,20.08.2021,6000,Rēzekne
BIS-BL-366750-5271,,,,,,Vidussprieguma gaisvadu elektrolīnija,,,Reģistrēšana,19.08.2021,33000,Kuldīgas novads
BIS-EL-429051-2633,54780020111003,,"",23.944491047977525,56.639972552288526,Šķūnis,"""Vecozoli"", Salgales pag., Jelgavas nov., LV-3045",103434986,Dzēšana,20.08.2021,30000,Jelgavas novads
BIS-BL-403213-10252,,,,21.011857794095064,56.53702397566853,Elektroapgāde,"Krūmu iela 64A, Liepāja, LV-3405",102417878,Reģistrēšana,17.08.2021,5000,Liepāja
BIS-BL-424297-5268,,,,,,"Saalne, elektrokabelis","Smilgu iela 2, Kuldīga, Kuldīgas nov., LV-3301",104278784,Reģistrēšana,18.08.2021,33000,Kuldīgas novads
BIS-BL-418754-5032,"","","",,,Ārējā elektroapgāde,"""Augstkalni"", Madlienas pag., Ogres nov., LV-5045",104408915,Reģistrēšana,19.08.2021,40000,Ogres novads
BIS-BL-241134-3370,80520030736002,,,24.304328008202997,57.13739295245537,Dzīvojamā māja,"Ezera iela 4, Siguļi, Carnikavas nov., LV-2163",106847591,Reģistrēšana,20.08.2021,23000,Ādažu novads
BIS-BL-418253-10242,17000020412002,,,21.016010109259565,56.54578228062344,nožogojums,"Turaidas iela 14B, Liepāja, LV-3414",105735718,Reģistrēšana,13.08.2021,5000,Liepāja
BIS-BL-407802-1768,68010040313001,,,27.714736677323977,56.544961897269154,Dzīvojamā māja,"Latgales iela 86, Ludza, Ludzas nov., LV-5701",103451672,Dzēšana,25.08.2021,37000,Ludzas novads
BIS-40582-512,56010021939004,,"",25.857645426310288,56.49698871036673,Saimniecības ēka,"Jēkaba iela 24, Jēkabpils, LV-5201",101513288,Reģistrēšana,23.08.2021,31000,Jēkabpils novads
BIS-45368-332,80330010051006,,"",24.40868926449154,57.3028477218136,Šķūnis,"Ainažu iela 97, Zvejniekciems, Saulkrastu pag., Saulkrastu nov., LV-2161",102988685,Dzēšana,20.08.2021,47000,Saulkrastu novads
BIS-BL-406038-1081,88620010082004,,,22.22635238676076,57.66181515158813,Pirts,"""Vītolkalni"", Sīkrags, Kolkas pag., Talsu nov., LV-3275",103040341,Reģistrēšana,20.08.2021,51000,Talsu novads
BIS-BL-239271-2383,80520020181002,,"",24.289125767772195,57.15120884391327,Saimniecības ēka,"Metāna iela 17, Gauja, Carnikavas pag., Ādažu nov., LV-2163",104364234,Reģistrēšana,20.08.2021,23000,Ādažu novads
BIS-BL-342727-3274,80520040068001,,"",24.254631693855657,57.13272307119219,Dārza māja,"Ceriņkrūmu iela 119A, Carnikava, Carnikavas nov., LV-2163",104039496,Reģistrēšana,20.08.2021,23000,Ādažu novads
BIS-BL-342727-3274,80520040068002,,"",24.254631693855657,57.13272307119219,Saimniecības ēka,"Ceriņkrūmu iela 119A, Carnikava, Carnikavas nov., LV-2163",104039496,Reģistrēšana,20.08.2021,23000,Ādažu novads
BIS-BL-342727-3274,80520040068003,,"",24.254631693855657,57.13272307119219,Pirts,"Ceriņkrūmu iela 119A, Carnikava, Carnikavas nov., LV-2163",104039496,Reģistrēšana,20.08.2021,23000,Ādažu novads
BIS-BL-406481-3122,,,,,,vidējā spiediena gāzes vada pievads,,,Reģistrēšana,20.08.2021,46000,Saldus novads
BIS-BL-406481-3122,,,,,,zemā spiediena gāzes vada pievads,"Krasta iela 15A, Saldus, Saldus nov., LV-3801",101256370,Reģistrēšana,20.08.2021,46000,Saldus novads
BIS-BL-421271-3129,,,,,,"0,4kV kabelis un sadalne",,,Reģistrēšana,20.08.2021,46000,Saldus novads
BIS-BL-429223-4265,80520060109001,,"",24.23032833522057,57.1200015475425,Dārza māja,"Dāliju iela 3, Garupe, Carnikavas pag., Ādažu nov., LV-2163",104197563,Reģistrēšana,23.08.2021,23000,Ādažu novads
BIS-BL-429224-4266,80520080979001,,"",24.20644648024514,57.105813272239786,Dārza  māja,"Ežu iela 67, Garciems, Carnikavas pag., Ādažu nov., LV-2163",103904491,Reģistrēšana,20.08.2021,23000,Ādažu novads
BIS-BL-429279-5043,74090070064001,,"",24.725858688602557,56.74993910018248,Dzīvojamā māja,"Saules iela 14, Ķegums, Ogres nov., LV-5020",101377883,Reģistrēšana,08.09.2021,40000,Ogres novads
BIS-BL-420606-5647,,,,24.35002671388301,56.86255132694575,Ūdensvada pievads,"Rīgas iela 59, Salaspils, Salaspils nov., LV-2169",103095485,Reģistrēšana,17.08.2021,45000,Salaspils novads
BIS-BL-420606-5647,,,,24.350027124511193,56.862559696199035,Kanalizācijas pievads,"Rīgas iela 59, Salaspils, Salaspils nov., LV-2169",103095485,Reģistrēšana,17.08.2021,45000,Salaspils novads
BIS-BL-416072-5788,,,,,,Auto uzlādes stacijas elektroapgāde,"Vidlauku iela 1, Stapriņi, Ādažu pag., Ādažu nov., LV-2164",105977980,Reģistrēšana,11.08.2021,23000,Ādažu novads
BIS-BL-427155-3436,,,,,,SNG sistēma,"""Kalniņi 1"", Daudzeses pag., Aizkraukles nov., LV-5111",102753678,Reģistrēšana,20.08.2021,20000,Aizkraukles novads
BIS-BL-117492-3323,80700081024006,,"",24.204502547266664,56.826577092142614,Katlu māja,"""Dumbrcāļi"", Ķekava, Ķekavas pag., Ķekavas nov., LV-2123",106742807,Dzēšana,23.08.2021,34000,Ķekavas novads
BIS-BL-117492-3323,80700081024037,,"",24.2055181101318,56.82575815361149,Garāžas ēka,"""AS ""Putnu fabrika Ķekava"""", Ķekava, Ķekavas pag., Ķekavas nov., LV-2123",103820771,Dzēšana,23.08.2021,34000,Ķekavas novads
BIS-BL-386272-7377,,,,,,Kanalizācija,"Andreja Pumpura iela 56, Daugavpils, LV-5404",102528190,Reģistrēšana,14.07.2021,2000,Daugavpils
BIS-BL-426070-4715,,Lasenberga,,,,0.4kV kabeļu līnija,,,Reģistrēšana,17.08.2021,,
BIS-BL-384992-4718,,,,,,Ārējā elektropapgāde,"Dārza iela 57, Randene, Kalkūnes pag., Augšdaugavas nov., LV-5449",104677738,Reģistrēšana,17.08.2021,22000,Augšdaugavas novads
BIS-BL-379829-4719,,,,,,Ārējā elektroapgāde,"Dārza iela 57, Randene, Kalkūnes pag., Augšdaugavas nov., LV-5449",104677738,Reģistrēšana,17.08.2021,22000,Augšdaugavas novads
BIS-BL-331095-9940,13000081512002,,"",23.82365674077242,56.9765488167407,Dzīvojamā māja - savrupmāja,"Madonas iela 7 k-4, Jūrmala, LV-2015",106249760,Reģistrēšana,23.08.2021,4000,Jūrmala
BIS-59851-604,80760072687001,,"",24.040729202824416,56.89085641669585,Dzīvojamā ēka,"Eglāju iela 18, Mārupe, Mārupes pag., Mārupes nov., LV-2167",106641734,Reģistrēšana,23.08.2021,39000,Mārupes novads
BIS-BL-409468-4717,,,,,,Saules paneļu stacija „Burtnieki Saule”,,,Reģistrēšana,18.08.2021,22000,Augšdaugavas novads
BIS-BL-414218-7430,,,,,,Kanalizācija,,,Reģistrēšana,28.07.2021,2000,Daugavpils
BIS-BL-414218-7430,,,,,,Ūdensvads,,,Reģistrēšana,28.07.2021,2000,Daugavpils
BIS-BL-373417-5783,80700181941001,,"",24.19637096813403,56.72008253761664,Dārza māja,"""Ausma 95"", Dzērumi, Ķekavas pag., Ķekavas nov., LV-2113",105372911,Reģistrēšana,03.09.2021,34000,Ķekavas novads
BIS-BL-427591-5472,54520040417001,,"",23.465742773368206,56.62065189265733,Dzīvojamā māja,"""Mākoņi"", Nākotne, Glūdas pag., Jelgavas nov., LV-3040",105473711,Reģistrēšana,25.08.2021,30000,Jelgavas novads
BIS-BL-233524-1506,36010071117001,,,27.055924196347295,57.43243021774802,Dzīvojamā māja,"Tempļakalna iela 10, Alūksne, Alūksnes nov., LV-4301",101625340,Dzēšana,23.08.2021,21000,Alūksnes novads
BIS-BL-425169-6759,,,,,,Objekta elektroapgāde,,,Reģistrēšana,23.08.2021,41000,Olaines novads
BIS-BL-380236-4939,54860130426003,,"",23.70062976915583,56.69847260419769,Dzīvojamā māja,"Paegļu iela 12, Vītoliņi, Valgundes pag., Jelgavas nov., LV-3017",106464031,Reģistrēšana,25.08.2021,30000,Jelgavas novads
BIS-BL-405203-36903,,01001100056,,,,Elektroapgādes kabelis,"Kapteiņu iela 7, Rīga, LV-1016",101841730,Reģistrēšana,31.03.2022,1000,Rīga
BIS-BL-411695-4888,,,,,,Gāzes vada pievads,"Vītolu iela 16, Jaunmārupe, Mārupes pag., Mārupes nov., LV-2166",105006148,Reģistrēšana,19.08.2021,39000,Mārupes novads
BIS-BL-408022-4715,,80760031282,,,,Gāzesvada pievads,"Penkules iela 79, Mārupe, Mārupes pag., Mārupes nov., LV-2167",105219933,Reģistrēšana,21.07.2021,39000,Mārupes novads
BIS-BL-417354-4889,,"Ārējā elektroapgāde Vārpu iela 35, Mārupe, Mārupes novads",,,,Zemsprieguma kabeļu elektrolīnijas,"Vārpu iela 35, Mārupe, Mārupes pag., Mārupes nov., LV-2167",105686332,Reģistrēšana,20.08.2021,39000,Mārupes novads
BIS-81793-719,50640110083009,,"",26.538931522407406,57.2725413441376,Meža autoceļš,"",,Reģistrēšana,24.08.2021,29000,Gulbenes novads
BIS-65924-358,80600070435001,,"",24.33588802282462,57.01414623003903,Savrupmājas jaunbūve,"Sila iela 2A, Langstiņi, Garkalnes nov., LV-2137",106682281,Reģistrēšana,26.08.2021,44000,Ropažu novads
BIS-BL-359224-5032,78920020413001,,,27.55320209248244,56.42774377400527,Āra tualete,,,Reģistrēšana,11.06.2021,43000,Rēzeknes novads
BIS-BL-359224-5032,78920020413002,,,27.553105828820417,56.42763234730262,Ģērbtuve,,,Reģistrēšana,11.06.2021,43000,Rēzeknes novads
BIS-BL-396344-7368,"",Autostāvvieta,"",,,Autostāvvieta,"Aveņu iela 33, Daugavpils, LV-5422",102531027,Reģistrēšana,23.08.2021,2000,Daugavpils
BIS-81785-718,50640110083008,,"",26.534523694523788,57.27875361011454,Meža autoceļš,"",,Reģistrēšana,24.08.2021,29000,Gulbenes novads
BIS-BL-414657-3436,,,,,,"Ārējā elektroapgāde, Lielbērzi","""Lielbērzi"", Bērzkrogs, Veselavas pag., Cēsu nov., LV-4116",102987892,Reģistrēšana,23.08.2021,26000,Cēsu novads
BIS-BL-417916-4866,,T21243 Z3,,,,Elektroapgādes sadalne,,,Reģistrēšana,17.08.2021,39000,Mārupes novads
BIS-BL-396608-36947,,,,,,Dzvojamās mājas elektroapgāde,"Vecāķu prospekts 68, Rīga, LV-1030",106884492,Reģistrēšana,23.05.2022,1000,Rīga
BIS-BL-428983-5270,,,,,,Nojume Nr.2,"""Bubucīši"", Padures pag., Kuldīgas nov., LV-3321",103457185,Reģistrēšana,23.08.2021,33000,Kuldīgas novads
BIS-BL-428983-5270,,,,,,Nojume Nr.1,"""Bubucīši"", Padures pag., Kuldīgas nov., LV-3321",103457185,Reģistrēšana,23.08.2021,33000,Kuldīgas novads
BIS-BL-428983-5270,62720010086004,,,21.83414501478707,57.07855728519221,Malkas šķūnis,"""Bubucīši"", Padures pag., Kuldīgas nov., LV-3321",103457185,Reģistrēšana,23.08.2021,33000,Kuldīgas novads
BIS-BL-428983-5270,,,,,,Terase,"""Bubucīši"", Padures pag., Kuldīgas nov., LV-3321",103457185,Reģistrēšana,23.08.2021,33000,Kuldīgas novads
BIS-BL-416469-6947,,,,,,Objekta elektroapgāde,,,Reģistrēšana,06.08.2021,34000,Ķekavas novads
BIS-BL-427353-4895,,,,,,Elektroapgādes tīkls,,,Reģistrēšana,19.08.2021,39000,Mārupes novads
BIS-BL-402088-6944,,,,,,Elektrosadalne,,,Reģistrēšana,05.08.2021,34000,Ķekavas novads
BIS-BL-421521-4868,,,,,,Objekta elektroapgāde,"""Guntas"", Mežāres, Babītes pag., Mārupes nov., LV-2101",103045334,Reģistrēšana,17.08.2021,39000,Mārupes novads
BIS-BL-418392-2895,,"T28236, Z8236-1",,,,Elektrokabelis,"Mārstaļu iela 33, Zvejniekciems, Saulkrastu pag., Saulkrastu nov., LV-2161",104422243,Reģistrēšana,10.08.2021,47000,Saulkrastu novads
BIS-74534-1793,80800010541001,,"",24.039398083109656,56.843956216338945,Dzīvojamā māja I kārta,"Svēteļu iela 20, Stūnīši, Olaines pag., Olaines nov., LV-2127",104948503,Reģistrēšana,25.08.2021,41000,Olaines novads
BIS-BL-334277-3430,80760072413001,,"",24.065548578456603,56.90844844778229,Dzīvojamā māja,"Kurmales iela 28A, Mārupe, Mārupes nov., LV-2167",105420524,Reģistrēšana,23.08.2021,39000,Mārupes novads
BIS-BL-134963-36928,,,,,,Uzskaites sadalnes izbūve,"Krustpils iela 18B, Rīga, LV-1057",106076187,Reģistrēšana,21.03.2022,1000,Rīga
BIS-BL-415533-36923,,01000172067,,,,Elektroapgādes kabeļis.,,,Reģistrēšana,19.07.2022,1000,Rīga
BIS-BL-416128-2022,,,,,,Dīķis,"Malienas iela 12, Alūksne, Alūksnes nov., LV-4301",106653925,Reģistrēšana,20.07.2021,21000,Alūksnes novads
BIS-BL-422132-36525,,,,,,Kanalizācija,"Ķiburgas iela 8A, Rīga, LV-1029",106321401,Reģistrēšana,26.06.2023,1000,Rīga
BIS-BL-429479-14598,80150030406001,,"",24.869318023080684,57.15402791966625,Dzīvojamā māja,"Rožu iela 5A, Sigulda, Siguldas nov., LV-2150",105564332,Reģistrēšana,23.08.2021,48000,Siguldas novads
BIS-BL-417921-5646,,,,,,Objekta elektroapgāde,,,Reģistrēšana,17.08.2021,45000,Salaspils novads
BIS-BL-138113-1793,74940120031003006,,,24.520733986582126,56.840069229273716,14 dzīvokļu rindu māja - 6.telpu grupa (būvniecības 10.kārta),"Saltupes iela 8-6, Ikšķile, Ikšķiles nov., LV-5052",118903556,Reģistrēšana,24.08.2021,40000,Ogres novads
BIS-BL-418485-4890,,,,,,Objekta elektroapgāde,,,Reģistrēšana,23.08.2021,39000,Mārupes novads
BIS-BL-368813-4380,,,,,,Vidussprieguma gaisvadu elektrolīnija,"""Egles"", Gailīšciems, Lībagu pag., Talsu nov., LV-3258",102888331,Reģistrēšana,13.08.2021,51000,Talsu novads
BIS-BL-429503-1432,60780010416001,,"",27.20936174587872,55.9168750255265,Siltumnīca,"""Grani"", Ezerkalns, Krāslavas pag., Krāslavas nov., LV-5601",104626232,Dzēšana,23.08.2021,32000,Krāslavas novads
BIS-BL-403339-4548,,,,,,Jaunas iebrauktuves izbūve,"Piķurgas iela 12, Vālodzes, Stopiņu pag., Ropažu nov., LV-2130",105016335,Reģistrēšana,11.08.2021,44000,Ropažu novads
BIS-BL-370071-4381,,"E964, A-960, A-94",,,,Kompaktā transformatora apakšstacija,,,Reģistrēšana,13.08.2021,51000,Talsu novads
BIS-BL-425096-1960,64760020325001,,"",21.03997540691063,56.61353789070222,Dārza māja,"Desmitā iela 1, Šķēde, Medzes pag., Dienvidkurzemes nov., LV-3461",104024322,Reģistrēšana,23.08.2021,27000,Dienvidkurzemes novads
BIS-BL-425096-1960,64760020325002,,"",21.03997540691063,56.61353789070222,Siltumnīca,"Desmitā iela 1, Šķēde, Medzes pag., Dienvidkurzemes nov., LV-3461",104024322,Reģistrēšana,23.08.2021,27000,Dienvidkurzemes novads
BIS-84742-1210,80760072439002,,"",24.05522935784243,56.8948834390127,Dzīvojamā māja,"Mauriņu iela 28, Mārupe, Mārupes nov., LV-2167",105511998,Reģistrēšana,14.09.2021,39000,Mārupes novads
BIS-BL-427209-3658,21000110134001,,"",27.319091575760275,56.50493742746339,Ražošanas  galvenais korpuss,"",,Dzēšana,23.08.2021,6000,Rēzekne
BIS-BL-381075-7431,,,,,,Elektropārvades kabeļlīnijas un sadale,"Arhitektu iela 10B, Daugavpils, LV-5410",105863891,Reģistrēšana,29.07.2021,2000,Daugavpils
BIS-BL-410083-4703,,,,,,Elektronisko sakaru tīkli,,,Reģistrēšana,11.08.2021,22000,Augšdaugavas novads
BIS-78030-145,80920060054001,,"",24.510322192758835,57.17634528073524,Ģimenes dzīvojamā māja,"",,Reģistrēšana,23.08.2021,47000,Saulkrastu novads
BIS-BL-138163-1794,74940120031003007,,,24.520733986582126,56.840069229273716,14 dzīvokļu rindu māja - 7.dzīvoklis (būvniecības 5.kārta),"Saltupes iela 8-7, Ikšķile, Ikšķiles nov., LV-5052",118864696,Reģistrēšana,24.08.2021,40000,Ogres novads
BIS-BL-396887-34156,01001254450001,,"",24.27229358294034,56.86246524941775,Dārza māja,"Jāņogu iela 129, Rīga, LV-1063",101900532,Dzēšana,23.08.2021,1000,Rīga
BIS-BL-396887-34156,01001254450002,,"",24.27232095010042,56.86249090913534,Šķūnis,"Jāņogu iela 129, Rīga, LV-1063",101900532,Dzēšana,23.08.2021,1000,Rīga
BIS-BL-361270-14550,,,,,,Uzskaites sadalne,,,Reģistrēšana,03.08.2021,48000,Siguldas novads
