﻿"Vessel visit identifier","Vessel departure date","Vessel name","Vessel departure purposes","Vessel flag state (Code)","Vessel flag state (Name)","Vessel type (Code)","Vessel type (Name)","Vessel's tonnage","Vessel's gross tonnage","Next port (Code)","Next port (Name)"
"LVRIX21001325","17.03.2021 20:30","9001825 / 275509000 / JONGLEUR","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1040","1999","GBSUN","Sunderland"
"LVRIX21001393","17.03.2021 22:00","9128336 / 261000020 / TARZAN","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1693","2901","GBSUN","Sunderland"
"LVVNT21001411","17.03.2021 22:53","9490179 / 304964000 / ALEXANDER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2127","3833","NLEEM","Eemshaven"
"LVLPX21001405","17.03.2021 23:44","8518558 / 218759000 / HALLAND","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","984","1899","DEBKE","Brake"
"LVLPX21001390","18.03.2021 00:28","8324672 / 304953000 / GERMANICA HAV","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","737","1557","DEBKE","Brake"
"LVVNT21001433","18.03.2021 01:46","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVSKU21001425","18.03.2021 02:44","9190808 / 235000940 / TORNEDALEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVLPX21001435","18.03.2021 04:03","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVRIX21001387","18.03.2021 06:00","9020285 / 231794000 / NAVEN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1547","2497","SEKAS","Karskar"
"LVRIX21001410","18.03.2021 08:30","9374674 / 244130641 / RUYTER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1053","2528","BEGNE","Gent (Ghent)"
"LVSKU21001417","18.03.2021 09:40","9521344 / 257207000 / HAGLAND CHIEF","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1598","2984","LTKLJ","Klaipeda"
"LVRIX21001359","18.03.2021 10:30","9841794 / 232025009 / SCOT EXPLORER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBRCS","Rochester"
"LVLPX21001383","18.03.2021 12:40","9229128 / 314456000 / WILSON HOBRO","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1613","2896","GBPLY","Plymouth"
"LVRIX21001407","18.03.2021 16:00","9237022 / 255806245 / LETTLAND","Repairs (no Navigation DUE)","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SENRK","Norrkoping"
"LVVNT21001422","18.03.2021 16:00","9005376 / 255805693 / ADRIATA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2170","4071","SEOST","Ostrand"
"LVRIX21001443","18.03.2021 18:00","9148570 / 247697000 / SMERALDO","Cargo operation","ITA","ITALY","TANKER","Tanker (liquid, gas)","1976","4896","SESSR","Skutskar"
"LVRIX21001416","18.03.2021 21:00","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVRIX21001360","18.03.2021 22:30","8211629 / 341604000 / OAK I","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","867","1560","GBBHR","Barrow-upon-Humber"
"LVRIX21001438","18.03.2021 23:55","8611013 / 305661000 / LENE D","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","613","1593","SENRK","Norrkoping"
"LVLPX21001391","19.03.2021 00:57","9126352 / 376184000 / ACTIVE","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1218","2561","DKAAB","Abenra"
"LVLPX21001440","19.03.2021 01:28","9247314 / 235009040 / ESTLAND","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1757","3978","FIRAU","Rauma (Raumo)"
"LVLPX21001446","19.03.2021 08:35","9195547 / 246231000 / H&S BRAVERY","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","804","1552","DEBKE","Brake"
"LVLPX21001436","19.03.2021 10:53","9583859 / 305559000 / EVA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1662","3293","LTKLJ","Klaipeda"
"LVRIX21001450","19.03.2021 12:00","9369928 / 256247000 / BOYNE","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1820","3974","BEANR","Antwerpen"
"LVLPX21001439","19.03.2021 12:40","9195640 / 236453000 / EEMS DART","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1460","2545","BEBGS","Brugge (Bruges)"
"LVLPX21001475","19.03.2021 18:50","9138197 / 275514000 / BALTIC CARRIER","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1244","2280","FIKAS","Kaskinen (Kasko)"
"LVRIX21001347","19.03.2021 19:00","9197789 / 236108000 / MERIT","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1289","2301","GBCKS","Creeksea"
"LVRIX21001336","19.03.2021 19:45","9472024 / 304713000 / SPANACO FIDELITY","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1769","2984","PTAVE","Aveiro"
"LVLPX21001442","19.03.2021 20:35","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVVNT21001451","19.03.2021 20:46","9148207 / 257076220 / HAAFJELL","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1629","2768","DKRAN","Randers"
"LVRIX21001365","20.03.2021 01:30","9297125 / 214182766 / MONT BLANC A","Cargo operation","MDA","MOLDOVA, REPUBLIC OF","CARGO","Cargo (dry, bulk, other)","1421","2614","GBGUW","Gunness Wharf"
"LVRIX21001464","20.03.2021 01:50","9213894 / 209720000 / HELAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2613","4563","DKVRE","Avedore"
"LVLPX21001421","20.03.2021 02:00","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SEVST","Vasteras"
"LVRIX21001461","20.03.2021 02:30","9528495 / 246606000 / NORDIC ERIKA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1551","2663","FIINK","Inkoo (Inga)"
"LVLPX21001401","20.03.2021 08:10","9135743 / 209487000 / FRI LANGESUND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1568","2844","GBNHO","New Holland"
"LVRIX21001420","20.03.2021 10:00","9211066 / 210852000 / FRI KARMSUND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1546","2858","IEDRO","Drogheda"
"LVRIX21001453","20.03.2021 10:30","9342164 / 248615000 / KLARIKA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1851","4102","DEBRE","Bremen"
"LVRIX21001473","20.03.2021 12:30","9247120 / 235008920 / OSTERBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2168","4185","FIPRS","Pietarsaari (Jakobstad)"
"LVLPX21001460","20.03.2021 13:15","8912481 / 230648000 / JOLIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","783","1524","SEGVX","Gavle"
"LVRIX21001458","20.03.2021 20:30","9734264 / 244140468 / GREENLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1713","4284","SESLI","Slite"
"LVRIX21001432","20.03.2021 21:00","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVVNT","Ventspils"
"LVSKU21001471","20.03.2021 21:15","9376775 / 255806390 / BUGOE","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1851","4102","SESTO","Stockholm"
"LVVNT21001491","21.03.2021 00:00","9548304 / 246670000 / LONGVANN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKASV","Asnasvarkets Havn"
"LVLPX21001467","21.03.2021 06:30","9194311 / 304791000 / RMS BAERL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","730","2136","BEZWL","Zwijndrecht"
"LVRIX21001348","21.03.2021 06:30","8801113 / 304665000 / WINGS","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1206","2351","GBHUL","Hull"
"LVRIX21001500","21.03.2021 08:30","8618035 / 230681000 / NINA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1096","2006","FIHMN","Hamina (Fredrikshamn)"
"LVVNT21001469","21.03.2021 09:37","9547336 / 246668000 / LONGVIND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKAVE","Avedorevarkets Havn"
"LVSKU21001489","21.03.2021 11:19","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","FISUL","Sunila"
"LVRIX21001505","21.03.2021 13:00","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEKAS","Karskar"
"LVRIX21001434","21.03.2021 15:00","9173513 / 212503000 / RIX MISTRAL","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1369","2446","NOSVG","Stavanger"
"LVLPX21001228","21.03.2021 15:26","9155432 / 255805938 / LYRA","Repairs (no Navigation DUE)","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2005","4115","RUKGD","Kaliningrad"
"LVRIX21001483","22.03.2021 01:00","9201815 / 244003000 / LADY CHRISTINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21001474","22.03.2021 02:00","9851220 / 232031538 / SCOT RANGER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBINV","Inverness"
"LVRIX21001496","22.03.2021 06:00","9312717 / 232032735 / CELTIC PIONEER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2132","3870","GBWPT","Warrenpoint"
"LVRIX21001492","22.03.2021 06:00","9422275 / LIANNE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","958","1903","GBWIS","Wisbech"
"LVRIX21001498","22.03.2021 06:00","9361328 / 244389000 / AMBASSADEUR","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2208","3990","EEPLN","Paldiski Pohjasadam"
"LVSKU21001482","22.03.2021 07:22","9225574 / 304146000 / KARIN LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2820","FRURO","Rouen"
"LVMRX21001478","22.03.2021 07:45","9195810 / 230011000 / PRIMA VIKING","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1585","2876","FIINK","Inkoo (Inga)"
"LVLPX21001465","22.03.2021 08:26","9115987 / 212519000 / ANJA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1094","1996","BEGNE","Gent (Ghent)"
"LVLPX21001476","22.03.2021 09:15","9191278 / 304010995 / DONAUTAL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1741","2997","GBNPO","Newport"
"LVLPX21001526","22.03.2021 11:12","7922166 / 231774000 / EYSTNES","Cargo operation","FRO","FAROE ISLANDS","RORO","RoRo","1675","4610","DKHIR","Hirtshals"
"LVSKU21001486","22.03.2021 13:00","9353395 / 304936000 / EKNOE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3128","NLSCI","Schiedam"
"LVRIX21001484","22.03.2021 14:00","9325142 / 305982000 / SIEGFRIED LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","FIRAU","Rauma (Raumo)"
"LVLPX21001516","22.03.2021 16:31","9849136 / 314477000 / TASMAN CHIEF","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","2201","3520","BEBGS","Brugge (Bruges)"
"LVRIX21001194","22.03.2021 18:57","9393785 / 209956000 / SKARPOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2619","4842","FIKEM","Kemi/Tornio (Kemi/Tornea)"
"LVLPX21001447","22.03.2021 19:57","9268239 / 248891000 / KEY MARMARA","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1776","3753","NOFRK","Fredrikstad"
"LVRIX21001494","23.03.2021 00:55","9188958 / 229245000 / KAMELIA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","LVSKU","Skulte"
"LVSKU21001493","23.03.2021 01:48","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","752","2522","SEMMA","Malmo"
"LVVNT21001519","23.03.2021 03:10","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVRIX","Riga"
"LVMRX21001521","23.03.2021 04:30","9247314 / 235009040 / ESTLAND","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1757","3978","SEHUS","Husum"
"LVSKU21001514","23.03.2021 08:12","9190808 / 235000940 / TORNEDALEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVRIX21001466","23.03.2021 09:00","9240249 / 209977000 / RIX ZENITH","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1563","2995","NLAMS","Amsterdam"
"LVLPX21001501","23.03.2021 10:25","8418174 / 230358000 / RAUTARUUKKI","Cargo operation","FIN","FINLAND","TUG","Tug","466","1554","SESTO","Stockholm"
"LVRIX21001512","23.03.2021 12:45","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVVNT21001529","23.03.2021 16:45","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVVNT21001430","23.03.2021 20:14","9243851 / 245739000 / LADY NORA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1146","1978","FRSBK","Saint-Brieuc"
"LVRIX21001535","24.03.2021 02:33","9263564 / 231843000 / EKEN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1406","2556","SEKAS","Karskar"
"LVSAL21001531","24.03.2021 02:42","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SEKAS","Karskar"
"LVRIX21001544","24.03.2021 07:12","9290672 / 256632000 / KARMEL","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1765","3183","EEPRN","Parnu"
"LVLPX21001525","24.03.2021 09:30","8104541 / 354749000 / TRAVEBERG","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","885","1939","SEKLR","Kalmar"
"LVSKU21001520","24.03.2021 12:46","9188958 / 229245000 / KAMELIA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","GBGOO","Goole"
"LVLPX21001539","24.03.2021 14:35","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SESUR","Surte"
"LVLPX21001504","24.03.2021 15:15","9114701 / 209468000 / RIX RUBY","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1540","2818","DKAAR","Aarhus"
"LVLPX21001550","24.03.2021 15:50","8402577 / 304010054 / HELGA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","726","1473","DKAAB","Abenra"
"LVRIX21001513","24.03.2021 17:00","8818623 / 305478000 / LILBO","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1051","2190","GBKEA","Keadby"
"LVRIX21001572","24.03.2021 17:30","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","EESLM","Sillamae"
"LVRIX21001547","24.03.2021 19:00","9138197 / 275514000 / BALTIC CARRIER","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1244","2280","DEBRE","Bremen"
"LVRIX21001470","24.03.2021 19:00","9195418 / 246064000 / THEA MARIEKE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1305","2311","FRLLG","Le Legue"
"LVRIX21001515","24.03.2021 19:00","9041318 / 304010285 / ASTRA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1358","2416","GBSHO","Shoreham"
"LVRIX21001524","24.03.2021 22:30","9041320 / 304010297 / FORSETI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1358","2416","GBSHO","Shoreham"
"LVLPX21001559","24.03.2021 22:45","9534547 / 244780424 / FRISIAN SEA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1880","4298","DKCPH","Kobenhavn"
"LVVNT21001557","25.03.2021 02:38","8406779 / 376819000 / MELODY","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1265","2932","DEPAP","Papenburg"
"LVMRX21001554","25.03.2021 06:00","9226798 / 305371000 / FEED TRONDHEIM","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1782","3925","FIKVH","Koverhar (Koverhaara)"
"LVLPX21001543","25.03.2021 10:35","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FINLI","Naantali (Nadendal)"
"LVLPX21001527","25.03.2021 11:45","9192612 / 314216000 / WILSON CADIZ","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1733","2999","BEBGS","Brugge (Bruges)"
"LVRIX21001540","25.03.2021 12:30","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","FITKU","Abo (Turku)"
"LVLPX21001551","25.03.2021 14:25","9157002 / 209214000 / VERDI","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","832","2195","FIKTK","Kotka"
"LVRIX21001546","25.03.2021 17:00","9137193 / 235007950 / RUNNER","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","1020","1882","GBWIS","Wisbech"
"LVVNT21001573","25.03.2021 17:27","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","LVLPX","Liepaja"
"LVRIX21001548","25.03.2021 18:00","9066045 / 341966000 / SEG","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVSAL21001569","25.03.2021 21:20","9226803 / 210853000 / KURLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","SEDOM","Domsjo"
"LVLPX21001558","26.03.2021 00:50","9760392 / 244710969 / LADY ANNE-LYNN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","LVRIX","Riga"
"LVLPX21001588","26.03.2021 01:20","9155949 / 236306000 / SONILAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1548","2820","FIKAS","Kaskinen (Kasko)"
"LVVNT21001587","26.03.2021 02:49","9265665 / 218805000 / MILLERNTOR","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1788","3152","SEIGG","Iggesund"
"LVSKU21001584","26.03.2021 14:40","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","FISUL","Sunila"
"LVRIX21001545","26.03.2021 17:45","8801137 / 215818000 / RIG","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1149","2351","GBSUN","Sunderland"
"LVRIX21001563","26.03.2021 19:00","9130468 / 304050636 / BETAGAS","Cargo operation","ATG","ANTIGUA AND BARBUDA","TANKER","Tanker (liquid, gas)","1477","4924","NLRTM","Rotterdam"
"LVRIX21001567","26.03.2021 21:55","9184823 / 215908000 / KAATA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","FIKTK","Kotka"
"LVLPX21001594","26.03.2021 23:58","9084487 / 304717000 / HAV TUNA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","979","1960","DKAAR","Aarhus"
"LVSAL21001598","27.03.2021 03:19","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","LVRIX","Riga"
"LVMRX21001585","27.03.2021 03:30","9548304 / 246670000 / LONGVANN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKAVE","Avedorevarkets Havn"
"LVRIX21001412","27.03.2021 03:30","9281786 / 236205000 / CIMBRIS","Repairs (no Navigation DUE)","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1725","3173","SEHUS","Husum"
"LVLPX21001589","27.03.2021 03:45","9196266 / 218856000 / ANOUK","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DEWOL","Wolgast"
"LVLPX21001600","27.03.2021 04:06","8324672 / 304953000 / GERMANICA HAV","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","615","1566","SEHLD","Holmsund"
"LVRIX21001586","27.03.2021 05:30","9195676 / 309186000 / FRI TIDE","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1178","2218","GBKLN","King's Lynn"
"LVRIX21001533","27.03.2021 08:15","9224104 / 311000758 / FRI RIVER","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1428","2548","GBNPO","Newport"
"LVSAL21001571","27.03.2021 08:47","9454814 / 255806441 / NICOLE","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2341","4255","NLSCI","Schiedam"
"LVLPX21001602","27.03.2021 09:49","9325142 / 305982000 / SIEGFRIED LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","DKRAN","Randers"
"LVSKU21001603","27.03.2021 13:20","9190808 / 235000940 / TORNEDALEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVRIX21001613","27.03.2021 19:30","9201827 / 244621000 / LADY CARINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVLPX21001581","27.03.2021 19:45","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","NLBEV","Beverwijk"
"LVRIX21001605","27.03.2021 20:00","9155963 / 231023000 / LISTER","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1527","2863","DKAAR","Aarhus"
"LVLPX21001606","28.03.2021 01:00","9403906 / 255806146 / THEODOR ESSBERGER","Cargo operation","PRT","PORTUGAL","TANKER","Tanker (liquid, gas)","1819","3983","FRGLO","Gonfreville-l'Orcher"
"LVLPX21001647","28.03.2021 08:00","9550917 / 277421000 / TAK-6","Other (no Navigation DUE)","LTU","LITHUANIA","TUG","Tug","83","277","LTKLJ","Klaipeda"
"LVSAL21001615","28.03.2021 08:13","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEOST","Ostrand"
"LVVNT21001636","28.03.2021 10:53","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVLPX21001616","28.03.2021 14:30","9403827 / 209610000 / STOC BALTIC","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","2289","4859","PLGDY","Gdynia"
"LVRIX21001604","28.03.2021 15:31","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVSKU21001626","28.03.2021 18:35","9436783 / 209030000 / PAULA VINDOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","DEPAP","Papenburg"
"LVRIX21001560","28.03.2021 22:30","8412417 / 375203000 / SNOWLARK","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","386","1289","NLMOE","Moerdijk"
"LVRIX21001608","28.03.2021 22:30","9760392 / 244710969 / LADY ANNE-LYNN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBNHO","New Holland"
"LVLPX21001611","29.03.2021 00:45","9356505 / 245281000 / HEKLA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1229","2281","GBGLW","Glasgow"
"LVRIX21001635","29.03.2021 01:00","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVRIX21001634","29.03.2021 02:00","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","GBRCS","Rochester"
"LVRIX21001643","29.03.2021 02:00","9734264 / 244140468 / GREENLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1713","4284","SESLI","Slite"
"LVSKU21001632","29.03.2021 06:45","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SEOST","Ostrand"
"LVLPX21001578","29.03.2021 11:58","9517446 / 209577000 / BRAHMS","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1192","2974","NLRTM","Rotterdam"
"LVRIX21001628","29.03.2021 13:00","9148207 / 257076220 / HAAFJELL","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1587","2768","FINLI","Naantali (Nadendal)"
"LVRIX21001582","29.03.2021 19:00","9129134 / 235108405 / CELTIC WARRIOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1538","2842","IEORK","Cork"
