Level_1,Code,Level_2,Year_1,Year_2,Moved_pct
3,LVDPA0720,7,2016,2020,3.7
1,LVDPA0702,7,2017,2023,5.3
5,LVDPA0251,7,2016,2023,0.8
7,LVRIG08,5,2018,2021,1.5
4,LVDPA1605,7,2017,2022,25.0
1,LVDPA0440,7,2011,2022,5.1
3,LVDPA1279,7,2016,2018,1.0
4,LVDPA1083,7,2016,2022,17.3
3,0043670,4,2018,2019,1.0
5,LVDPA0745,7,2011,2018,0.6
4,LVDPA0019,7,2018,2021,5.8
4,LVDPA0580,7,2000,2017,10.5
5,0024550,4,2020,2023,0.6
5,LVDPA0522,7,2017,2022,2.1
5,0051410,4,2011,2023,2.1
5,LVDPA1352,7,2017,2020,2.1
3,LVDPA0463,7,2000,2023,16.7
1,LVDPA0607,7,2019,2023,2.2
5,0029410,4,2011,2016,1.0
3,0027650,4,2000,2016,10.6
5,LVDPA0079,7,2019,2021,0.4
7,LVDPA0213,7,2011,2019,9.3
5,0033500,4,2000,2011,0.4
7,LVDPA1410,7,2000,2019,14.1
7,LVDPA1119,7,2000,2018,29.2
1,LVDPA0557,7,2000,2018,9.0
3,LVDPA0234,7,2000,2023,9.1
1,LVDPA0788,7,2000,2023,3.2
1,0048400,4,2020,2023,1.5
5,LVDPA1560,7,2021,2023,19.6
3,LVDPA0294,7,2011,2016,3.5
1,LVDPA0383,7,2017,2021,0.5
1,LVDPA0209,7,2011,2017,1.5
1,LVDPA0074,7,2016,2023,3.1
5,0035450,4,2000,2018,6.7
4,0046440,4,2020,2023,4.8
1,LVDPA0807,7,2000,2019,0.5
1,LVDPA0508,7,2019,2021,1.3
5,0041200,4,2018,2022,3.5
5,LVDPA0473,7,2020,2022,1.6
1,LVDPA1075,7,2017,2023,6.5
7,LVDPA0003,7,2011,2019,16.5
7,LVDPA0569,7,2018,2023,8.5
7,0053200,4,2000,2020,13.5
5,LVDPA0527,7,2000,2022,2.4
1,LVDPA1189,7,2011,2016,8.7
7,LVDPA1475,7,2017,2023,55.5
4,0051000,3,2016,2020,4.1
4,0052570,4,2011,2020,10.9
1,LVDPA1441,7,2018,2023,1.5
5,LVDPA1420,7,2018,2023,16.3
7,LVDPA0549,7,2000,2021,25.9
7,LVDPA1482,7,2016,2019,43.4
3,0046530,4,2018,2019,0.6
5,0038490,4,2000,2019,1.8
4,0028210,4,2018,2020,4.9
4,LVDPA1176,7,2016,2017,5.6
1,LVDPA0597,7,2016,2021,1.6
3,0020520,4,2020,2021,1.0
3,0032590,4,2011,2021,3.9
1,0023200,4,2016,2023,5.9
3,LVDPA0778,7,2011,2017,2.4
3,LVDPA0711,7,2011,2023,5.7
5,LVDPA0771,7,2000,2023,1.4
4,LVDPA0312,7,2022,2023,7.4
7,0033500,4,2020,2022,6.6
5,0028560,4,2016,2019,0.3
4,LVDPA0760,7,2000,2016,12.0
1,0032470,4,2018,2023,6.0
1,0026580,4,2000,2017,2.5
5,LVDPA0302,7,2000,2023,3.0
4,LVDPA1468,7,2017,2021,9.1
1,0031480,4,2016,2018,2.1
1,LVDPA0217,7,2011,2019,0.6
7,0035200,4,2019,2023,7.7
1,LVDPA0239,7,2016,2017,0.6
1,LVDPA0762,7,2020,2023,3.6
7,LVDPA0518,7,2020,2023,6.2
5,0041400,4,2000,2022,30.7
5,LVDPA1508,7,2000,2011,49.5
4,LVDPA0038,7,2018,2023,11.3
4,LVDPA1698,7,2011,2019,80.2
4,LVDPA0479,7,2016,2023,16.6
4,LVDPA0221,7,2018,2020,8.4
3,LVDPA0954,7,2017,2020,3.1
3,LVDPA0806,7,2011,2022,5.4
5,0054590,4,2016,2022,1.8
3,LVDPA0429,7,2000,2019,6.0
1,0049400,4,2011,2020,2.4
5,LVDPA0508,7,2000,2018,1.2
4,LVDPA0709,7,2021,2023,1.2
7,0036410,4,2011,2022,12.7
1,0034400,4,2020,2022,2.1
5,LVDPA0007,7,2016,2017,0.4
7,0026570,4,2011,2023,18.5
5,LVDPA1104,7,2019,2023,1.6
3,LVDPA0473,7,2016,2023,7.9
1,LVDPA1494,7,2018,2020,2.1
4,LVDPA0403,7,2017,2018,0.6
1,LVDPA0798,7,2011,2016,4.7
5,LVDPA0757,7,2018,2023,2.2
7,0026590,4,2018,2020,3.3
4,0031460,4,2019,2020,1.4
4,0046480,4,2018,2019,1.9
7,LVDPA1535,7,2017,2019,17.3
3,LVDPA0056,7,2000,2022,16.4
1,0022480,4,2016,2022,5.5
4,0001000,4,2018,2020,3.4
5,0026510,4,2019,2023,4.2
4,LVDPA1339,7,2000,2022,44.3
7,LVDPA0170,7,2011,2018,11.7
5,0027480,4,2018,2020,0.4
4,LVDPA1080,7,2022,2023,4.7
1,0020480,4,2011,2017,7.7
7,LVDPA0104,7,2000,2018,33.6
7,0054010,4,2011,2018,7.5
5,0051220,4,2019,2021,0.6
7,LVDPA0207,7,2021,2022,2.0
4,0022530,4,2000,2011,25.0
1,LVDPA1477,7,2019,2021,2.4
3,LVDPA0573,7,2018,2022,7.2
5,0038460,4,2017,2019,1.0
7,LVDPA0140,7,2011,2020,9.8
3,LVDPA0409,7,2018,2023,6.0
1,0024440,4,2018,2020,1.7
4,0028480,4,2016,2019,10.3
5,LVDPA0707,7,2011,2017,0.6
5,LVRIG38,5,2011,2020,15.9
5,0043530,4,2018,2020,0.5
3,0049470,4,2000,2022,12.7
7,LVDPA0863,7,2011,2022,9.1
3,0021540,4,2016,2023,6.1
4,LVDPA0919,7,2011,2023,12.2
4,0046000,3,2017,2021,3.9
7,LVDPA1180,7,2000,2021,14.5
5,0032420,4,2000,2017,2.3
7,LVDPA1428,7,2016,2023,25.0
1,LVDPA0241,7,2000,2023,1.4
3,LVDPA0881,7,2017,2020,5.6
7,0024530,4,2020,2022,5.0
4,LVDPA0129,7,2016,2019,5.1
3,0028460,4,2021,2023,3.0
7,LVDPA0676,7,2016,2022,13.0
1,LVDPA1497,7,2011,2023,11.6
4,LVDPA0046,7,2021,2022,3.6
7,LVDPA0522,7,2019,2021,3.3
5,LVDPA0129,7,2020,2021,0.2
5,LVDPA0715,7,2017,2022,0.6
1,LVDPA0685,7,2000,2021,9.0
5,0049410,4,2018,2023,3.2
5,0032580,4,2020,2021,0.3
7,LVDPA0335,7,2016,2019,3.0
3,LVRIG35,5,2000,2017,19.2
7,0024000,3,2018,2019,1.2
7,LVDPA0429,7,2011,2021,4.0
1,0025450,4,2016,2021,3.5
4,LVDPA0085,7,2016,2020,10.6
3,LVDPA0992,7,2011,2020,11.1
5,LVDPA1525,7,2020,2023,17.1
5,LVDPA0958,7,2019,2023,4.1
4,0037200,4,2021,2023,5.8
7,LVDPA0104,7,2011,2022,19.9
3,0054610,4,2000,2022,11.8
4,LVDPA0470,7,2000,2017,9.3
5,0042520,4,2000,2011,1.4
1,LVDPA0184,7,2018,2019,0.9
5,LVDPA0579,7,2011,2021,0.2
1,0020430,4,2017,2020,2.4
7,LVDPA1284,7,2019,2020,1.5
3,LVDPA0314,7,2017,2018,1.5
5,0026570,4,2011,2020,5.6
7,0052600,4,2022,2023,3.5
1,LVDPA1543,7,2016,2018,9.4
1,LVDPA0377,7,2016,2023,6.3
7,LVDPA0326,7,2019,2022,7.1
1,LVDPA1359,7,2020,2023,5.6
4,LVDPA0062,7,2011,2019,13.2
7,LVDPA0492,7,2017,2018,2.8
7,0029520,4,2017,2023,7.0
4,LVDPA0392,7,2011,2021,13.3
1,LVDPA0189,7,2019,2022,4.4
3,LVDPA0020,7,2017,2022,5.3
4,0038220,4,2018,2021,5.9
4,LVDPA0716,7,2011,2017,3.5
4,0028520,4,2018,2021,11.6
5,0051420,4,2000,2020,2.0
4,LVDPA0862,7,2011,2018,37.5
5,LVDPA0338,7,2000,2016,3.9
4,LVDPA0955,7,2000,2017,6.8
7,LVDPA0605,7,2017,2019,3.8
5,LVDPA0688,7,2018,2020,2.4
5,LVDPA0886,7,2020,2023,1.4
5,LVDPA0368,7,2019,2022,0.7
7,LVDPA0433,7,2016,2018,6.6
4,0052550,4,2021,2022,3.2
3,0022510,4,2011,2018,10.0
1,LVDPA0583,7,2017,2020,1.6
1,0052410,4,2016,2018,1.8
7,LVDPA0533,7,2022,2023,3.3
1,LVDPA0674,7,2000,2018,9.5
4,0040500,4,2011,2018,17.8
5,LVDPA0570,7,2011,2018,1.8
1,0047200,4,2019,2021,9.8
4,LVDPA1201,7,2016,2023,13.9
4,0040520,4,2018,2021,7.2
4,0045400,4,2011,2023,40.3
3,LVDPA0258,7,2020,2021,3.3
7,LVDPA0861,7,2017,2018,12.3
4,0043200,4,2011,2023,15.1
7,0037560,4,2016,2020,7.3
7,LVDPA0541,7,2011,2021,4.8
3,LVDPA1175,7,2011,2019,4.5
3,0028400,4,2011,2016,4.2
5,0001000,3,2011,2016,0.1
5,LVDPA0224,7,2020,2022,0.4
1,LVDPA0780,7,2016,2021,7.1
7,LVDPA0341,7,2011,2018,8.9
1,LVDPA0412,7,2016,2017,0.3
4,0033450,4,2016,2018,7.5
3,LVDPA0258,7,2018,2021,8.2
4,LVDPA0757,7,2019,2021,7.0
5,0036430,4,2016,2023,0.5
1,LVDPA0305,7,2017,2018,1.3
3,LVDPA1375,7,2011,2017,12.7
1,0039000,3,2020,2021,1.1
7,0024480,4,2000,2017,8.6
5,LVDPA0067,7,2011,2021,1.1
1,0031500,4,2011,2021,6.6
3,LVDPA0640,7,2000,2017,6.6
1,0006000,3,2017,2022,1.7
3,LVDPA1232,7,2019,2022,3.6
7,LVDPA0327,7,2018,2022,5.6
3,0021470,4,2000,2020,7.2
1,LVDPA0111,7,2000,2011,7.8
1,LVDPA0484,7,2018,2020,1.3
4,0022410,4,2018,2019,1.1
4,0032540,4,2011,2017,6.3
7,LVDPA1597,7,2000,2022,63.5
3,0047400,4,2019,2020,10.3
3,LVRIG11,5,2016,2022,3.5
3,LVDPA0146,7,2016,2021,4.5
3,LVDPA1416,7,2019,2023,19.3
5,LVDPA0908,7,2017,2022,2.6
1,LVDPA1493,7,2000,2020,7.0
7,0051510,4,2018,2021,2.7
7,0044400,4,2022,2023,6.5
4,LVRIG45,5,2000,2020,9.8
4,LVDPA0295,7,2016,2021,10.2
7,0037580,4,2018,2021,2.2
4,LVDPA1576,7,2011,2020,31.0
7,LVDPA0095,7,2011,2017,9.5
3,0045400,4,2017,2022,25.7
4,LVDPA0485,7,2018,2020,5.0
4,LVDPA0137,7,2018,2019,1.7
7,LVDPA0567,7,2000,2022,19.5
7,0049000,3,2016,2019,3.7
7,0042510,4,2016,2023,7.0
7,0025400,4,2018,2022,9.4
3,0042470,4,2020,2023,3.2
7,LVDPA0637,7,2000,2023,5.9
4,0026600,4,2000,2021,17.8
3,LVDPA0832,7,2017,2022,5.0
4,LVDPA1214,7,2021,2023,5.0
1,LVDPA1236,7,2022,2023,4.3
5,LVDPA0543,7,2019,2022,0.8
3,LVDPA0622,7,2019,2022,3.7
4,0056430,4,2016,2019,8.0
3,LVDPA0848,7,2011,2019,6.9
7,LVDPA0772,7,2016,2023,14.1
5,0049210,4,2011,2020,1.6
5,0033210,4,2000,2020,1.6
1,LVDPA0762,7,2018,2023,2.4
3,0049500,4,2000,2023,10.5
4,LVDPA0484,7,2000,2020,17.7
3,LVDPA0741,7,2011,2023,19.1
1,LVDPA0182,7,2019,2022,1.2
7,0051410,4,2018,2022,10.0
4,LVDPA0114,7,2000,2023,27.5
5,LVDPA1551,7,2019,2023,19.2
4,0032000,3,2020,2021,1.4
5,0029470,4,2017,2019,0.6
7,0020230,4,2000,2022,20.1
3,0031200,4,2016,2019,3.9
5,LVVLM22,5,2019,2020,2.4
5,0051490,4,2011,2018,3.2
7,0027520,4,2000,2020,10.8
3,LVDPA1508,7,2000,2016,64.2
5,LVDPA0163,7,2016,2020,1.1
4,LVDPA0301,7,2017,2018,3.8
4,LVDPA0265,7,2011,2018,8.8
3,0042530,4,2000,2011,6.0
1,0025210,4,2018,2021,4.6
4,LVDPA0079,7,2016,2019,8.5
3,LVDPA1410,7,2020,2022,5.5
5,LVDPA0485,7,2000,2021,3.0
4,0020520,4,2016,2022,19.7
3,LVDPA1576,7,2017,2019,4.7
5,LVDPA0473,7,2016,2018,3.1
1,LVDPA0513,7,2017,2022,2.2
1,LVDPA0939,7,2000,2019,3.3
1,LVDPA0234,7,2000,2016,4.5
3,LVDPA0040,7,2018,2022,4.7
7,LVDPA0153,7,2011,2017,3.6
5,LVDPA1039,7,2000,2023,15.6
1,LVDPA0614,7,2018,2021,1.2
5,LVDPA0698,7,2000,2021,1.8
3,LVDPA1035,7,2017,2021,3.2
7,0035410,4,2019,2020,0.8
7,0051420,4,2022,2023,3.4
5,0031430,4,2011,2019,1.6
3,LVDPA0264,7,2011,2017,6.7
5,LVDPA0874,7,2011,2023,1.2
3,LVDPA0573,7,2020,2022,5.3
3,LVDPA0151,7,2017,2019,2.3
4,LVDPA0578,7,2016,2020,3.9
7,0027560,4,2016,2018,3.7
3,0037210,4,2011,2017,2.9
5,LVVLM26,5,2019,2022,8.5
3,LVDPA0409,7,2020,2023,3.0
1,LVDPA0546,7,2011,2017,2.2
3,LVDPA1136,7,2018,2021,7.7
7,0036000,3,2021,2022,1.7
5,0022450,4,2018,2019,0.2
1,0031010,4,2018,2020,3.0
4,0022600,4,2017,2022,9.2
1,0033470,4,2019,2023,3.0
4,0043500,4,2016,2023,11.6
1,0031550,4,2011,2020,3.8
1,LVDPA0472,7,2017,2020,0.9
5,0032610,4,2011,2021,3.7
3,0033540,4,2011,2017,5.8
3,LVDPA0207,7,2000,2019,13.8
7,LVDPA1604,7,2000,2023,9.8
3,0052460,4,2017,2020,4.5
4,0033410,4,2000,2019,20.5
3,LVDPA0002,7,2016,2017,2.9
4,LVDPA0167,7,2020,2023,8.6
7,LVDPA0727,7,2018,2020,5.8
4,LVDPA0683,7,2011,2019,10.4
4,LVDPA0901,7,2011,2016,7.7
3,LVDPA0160,7,2000,2022,11.4
4,LVDPA1597,7,2022,2023,17.2
4,0022000,3,2021,2023,4.8
4,LVDPA1118,7,2021,2023,1.4
5,0043440,4,2019,2021,1.2
3,LVDPA0163,7,2000,2021,5.2
4,LVDPA0359,7,2018,2022,3.7
4,LVDPA0413,7,2016,2021,8.3
3,0026600,4,2016,2017,1.4
7,LVDPA1257,7,2000,2016,7.4
4,LVDPA0945,7,2016,2017,1.4
3,LVDPA1443,7,2011,2018,6.3
3,LVDPA1323,7,2017,2022,9.1
5,LVDPA0137,7,2011,2017,0.8
4,LVRIG36,5,2000,2021,15.9
3,LVDPA0886,7,2011,2016,12.0
4,0037450,4,2011,2016,12.0
1,0052540,4,2019,2022,7.2
1,LVDPA0642,7,2000,2020,1.7
7,LVDPA0138,7,2016,2023,15.4
4,LVDPA0376,7,2016,2023,8.5
1,LVDPA0956,7,2021,2022,3.6
4,0052200,4,2000,2019,23.3
4,LVDPA0758,7,2020,2021,3.4
4,LVDPA1644,7,2011,2023,57.1
7,LVDPA0152,7,2016,2021,14.8
7,LVDPA0308,7,2000,2022,5.0
5,LVDPA1510,7,2018,2020,15.4
7,0038550,4,2000,2018,16.3
1,0030550,4,2018,2019,1.2
5,0025510,4,2011,2016,1.7
5,0025500,4,2021,2023,0.9
5,LVDPA0719,7,2011,2018,1.7
5,0036200,4,2016,2023,2.2
1,LVDPA0600,7,2000,2017,8.6
1,0043000,3,2018,2023,2.3
5,LVVLM09,5,2017,2022,6.7
5,LVDPA1134,7,2000,2023,2.8
7,LVDPA1284,7,2011,2020,14.9
1,0027440,4,2016,2020,1.0
5,LVDPA1290,7,2016,2017,4.0
7,0048410,4,2011,2021,21.7
4,LVDPA0603,7,2000,2019,24.7
5,0038530,4,2021,2023,1.7
5,LVDPA0410,7,2011,2016,0.9
1,LVDPA1078,7,2000,2011,10.5
3,LVDPA0721,7,2018,2019,6.6
5,0037490,4,2020,2023,0.5
5,LVDPA1479,7,2016,2019,17.5
3,LVDPA0234,7,2000,2011,7.6
7,LVRIG23,5,2019,2020,1.4
3,LVDPA1097,7,2017,2018,4.4
3,LVDPA0638,7,2021,2022,1.7
4,0023000,3,2011,2021,31.0
5,LVDPA1485,7,2011,2020,63.7
3,0026540,4,2011,2018,5.5
1,0022420,4,2020,2023,0.3
5,LVDPA0056,7,2020,2021,0.3
1,LVDPA0765,7,2016,2023,4.0
5,LVDPA1129,7,2018,2019,0.7
4,0022600,4,2022,2023,4.9
3,LVDPA1185,7,2018,2019,12.9
4,LVDPA0611,7,2000,2017,12.3
3,LVDPA0401,7,2017,2020,2.5
3,0030510,4,2017,2019,9.6
4,0052590,4,2016,2022,10.6
4,LVRIG51,5,2018,2022,8.0
1,0027430,4,2021,2022,0.8
4,0020490,4,2018,2022,8.7
5,0055200,4,2018,2022,1.6
4,LVDPA0973,7,2020,2023,7.8
3,LVDPA0051,7,2019,2022,5.2
4,LVDPA0050,7,2000,2016,20.3
3,LVRIG58,5,2011,2017,9.9
1,LVVLM08,5,2011,2021,3.8
3,LVDPA0852,7,2000,2016,6.0
3,LVDPA1066,7,2017,2022,3.1
7,0046450,4,2019,2023,9.1
4,0028430,4,2021,2022,2.2
1,0021440,4,2011,2019,2.3
7,LVDPA0213,7,2000,2019,19.5
4,LVDPA1038,7,2000,2022,14.8
5,0028400,4,2020,2023,2.1
4,0032580,4,2000,2011,15.4
5,LVDPA0302,7,2000,2011,4.0
4,LVDPA0062,7,2022,2023,4.6
7,0038430,4,2000,2022,19.6
5,LVDPA0401,7,2011,2023,1.4
3,0031510,4,2018,2020,0.8
3,LVRIG07,5,2017,2022,7.5
5,LVDPA1212,7,2019,2020,1.8
5,0042500,4,2016,2023,1.5
4,0046400,4,2000,2021,13.0
7,0030410,4,2018,2021,6.8
7,LVDPA0344,7,2017,2019,4.7
7,LVDPA0698,7,2000,2016,17.2
5,LVDPA0579,7,2016,2021,0.7
7,LVDPA1412,7,2017,2022,20.0
1,LVDPA0002,7,2016,2022,5.6
3,LVDPA0263,7,2016,2021,5.4
1,0034421,4,2011,2021,6.1
5,LVDPA0807,7,2017,2021,1.1
5,0028210,4,2017,2022,1.4
4,0046470,4,2017,2018,3.5
4,LVDPA0925,7,2018,2020,5.3
5,LVDPA0320,7,2017,2020,0.9
4,LVDPA0184,7,2022,2023,4.3
3,0040490,4,2000,2017,8.6
1,LVDPA0577,7,2011,2016,4.1
3,0039200,4,2016,2018,15.3
1,0055000,3,2018,2020,2.4
1,LVRIG12,5,2011,2020,2.8
1,LVDPA0006,7,2017,2023,1.9
3,LVDPA0367,7,2020,2023,4.7
7,0041000,3,2000,2020,29.6
4,0040530,4,2000,2011,14.2
3,LVDPA0217,7,2017,2018,1.5
7,0030450,4,2019,2023,8.6
4,LVDPA0194,7,2000,2017,22.8
1,LVDPA1496,7,2000,2011,22.0
4,0055000,3,2000,2016,12.8
5,0029490,4,2011,2022,1.2
3,LVDPA0961,7,2011,2018,9.7
4,LVDPA0315,7,2017,2023,23.1
7,LVDPA1104,7,2017,2018,1.6
1,0052590,4,2011,2018,2.7
4,LVDPA0771,7,2016,2018,2.9
5,0027470,4,2000,2021,0.3
7,0037590,4,2016,2018,1.8
3,LVDPA0496,7,2019,2023,6.9
4,LVDPA0399,7,2019,2021,3.2
7,0024520,4,2020,2023,4.9
3,LVDPA0723,7,2016,2023,4.5
4,0037430,4,2016,2017,3.9
4,0038450,4,2000,2019,17.3
1,LVDPA1334,7,2017,2023,4.3
3,LVDPA0800,7,2017,2023,8.9
4,LVDPA0992,7,2016,2021,14.4
4,LVRIG16,5,2017,2020,1.0
3,LVDPA0172,7,2016,2019,7.1
3,LVDPA1483,7,2019,2022,14.9
7,LVVLM24,5,2018,2021,5.1
3,LVDPA1196,7,2011,2022,15.4
5,LVDPA0405,7,2000,2022,8.7
1,LVDPA0590,7,2011,2022,2.1
3,0031490,4,2019,2020,1.1
7,0027620,4,2016,2018,2.4
4,LVDPA1005,7,2011,2016,13.0
5,LVDPA0593,7,2000,2022,4.8
5,0051400,4,2011,2021,1.7
7,0053410,4,2018,2022,7.3
7,0025000,3,2017,2020,3.4
3,LVDPA0763,7,2017,2022,6.1
7,LVDPA0442,7,2017,2021,4.4
1,LVDPA1401,7,2019,2021,6.2
3,LVDPA1267,7,2011,2017,1.5
7,0026000,3,2000,2023,11.7
3,LVDPA0631,7,2017,2023,14.4
5,LVDPA1029,7,2000,2018,26.2
3,LVDPA1503,7,2019,2020,7.4
7,0020530,4,2016,2021,11.4
4,LVRIG31,5,2016,2022,7.6
4,0032510,4,2018,2023,12.5
1,LVDPA0871,7,2018,2022,6.5
5,LVDPA0297,7,2017,2019,4.2
5,0040200,4,2020,2021,2.3
7,LVDPA0769,7,2017,2023,7.8
7,LVDPA1014,7,2011,2022,7.4
4,0021460,4,2017,2018,6.4
4,LVDPA0991,7,2018,2022,3.4
1,0049000,3,2017,2019,1.5
3,0032610,4,2011,2022,12.6
4,LVDPA1375,7,2016,2018,8.0
7,LVDPA1229,7,2021,2023,11.9
7,LVDPA1000,7,2017,2021,3.4
3,LVRIG17,5,2000,2017,13.8
1,LVDPA0713,7,2011,2017,2.6
5,0043480,4,2000,2011,2.1
5,LVDPA0182,7,2016,2020,0.7
3,0028530,4,2017,2023,7.2
3,0033420,4,2016,2017,1.4
3,LVDPA0836,7,2000,2021,21.1
5,0037530,4,2021,2023,1.7
5,LVDPA0302,7,2011,2016,1.1
1,0051530,4,2000,2018,5.5
7,0032600,4,2011,2016,4.1
3,LVDPA0080,7,2017,2020,4.0
7,0035230,4,2000,2016,14.1
5,LVDPA0262,7,2018,2023,2.5
4,0037550,4,2019,2022,5.1
3,LVDPA0474,7,2011,2019,9.8
1,LVDPA1475,7,2000,2022,15.4
7,LVDPA0281,7,2016,2018,2.8
7,LVDPA0009,7,2000,2019,16.0
4,0051430,4,2021,2022,2.0
7,LVDPA0323,7,2016,2021,15.8
3,0021500,4,2018,2020,2.4
3,LVDPA0874,7,2016,2017,2.0
5,0054480,4,2017,2018,1.6
5,LVDPA1210,7,2019,2022,6.1
7,LVRIG56,5,2019,2023,4.4
7,LVDPA0348,7,2011,2019,8.4
4,LVDPA0862,7,2000,2017,35.5
3,LVDPA0957,7,2020,2021,5.5
1,0021520,4,2011,2021,3.2
1,0054400,4,2000,2016,2.4
3,0056000,3,2019,2022,7.8
4,LVDPA0230,7,2011,2022,3.3
4,LVDPA1551,7,2017,2022,27.4
7,LVDPA1083,7,2000,2022,11.5
5,0026490,4,2016,2022,4.0
1,0031540,4,2000,2017,3.6
5,0037400,4,2017,2023,0.6
3,0054480,4,2017,2023,5.8
7,LVDPA1530,7,2011,2016,18.1
3,LVDPA0089,7,2018,2023,9.6
1,0042520,4,2016,2022,2.3
1,LVDPA0874,7,2016,2022,6.0
4,LVDPA0567,7,2017,2022,4.9
3,LVDPA0159,7,2019,2023,7.7
3,0021510,4,2018,2019,0.2
7,0051530,4,2011,2019,6.9
1,LVDPA0146,7,2000,2022,6.1
5,LVDPA0067,7,2016,2021,0.4
3,LVDPA0079,7,2011,2018,5.0
4,0027630,4,2016,2021,6.5
3,0029410,4,2011,2017,4.4
3,LVDPA0032,7,2020,2021,1.1
1,0033520,4,2000,2018,3.3
7,LVDPA0398,7,2016,2022,7.9
3,0034421,4,2000,2016,38.5
1,LVDPA0739,7,2017,2020,0.3
1,LVDPA1116,7,2017,2022,5.7
3,0026510,4,2000,2016,9.8
7,LVDPA0810,7,2016,2017,1.8
3,LVDPA0770,7,2019,2023,6.1
7,LVDPA1590,7,2000,2019,74.8
4,LVDPA1542,7,2016,2018,4.7
3,LVDPA0845,7,2018,2019,3.5
7,0002000,3,2000,2020,8.6
1,0049430,4,2016,2023,5.4
5,LVDPA0243,7,2016,2018,0.2
3,0038420,4,2017,2021,4.1
1,LVDPA1041,7,2011,2020,5.7
7,LVDPA1312,7,2017,2022,6.9
1,0043640,4,2011,2016,1.5
3,LVDPA0060,7,2016,2023,9.3
5,LVDPA1545,7,2019,2020,3.3
1,LVDPA1317,7,2017,2018,1.9
4,0025000,3,2011,2023,8.4
5,LVDPA0060,7,2016,2018,1.8
1,0024410,4,2018,2021,3.2
7,LVDPA1296,7,2020,2023,13.7
4,0026480,4,2016,2021,12.9
4,LVDPA0503,7,2000,2020,33.6
7,0046440,4,2000,2023,8.4
3,LVRIG23,5,2000,2021,14.7
1,0037220,4,2017,2019,1.2
1,0056510,4,2011,2018,2.0
3,LVDPA1478,7,2018,2020,35.6
4,0031570,4,2019,2022,10.6
1,0044410,4,2000,2016,11.4
5,LVRIG46,5,2011,2022,21.7
1,0027540,4,2021,2022,0.4
1,LVRIG51,5,2017,2018,2.6
3,LVDPA1487,7,2000,2020,76.5
3,LVDPA1069,7,2020,2022,1.9
3,0054650,4,2018,2022,4.3
1,LVDPA1413,7,2000,2021,23.0
5,LVDPA0087,7,2017,2018,0.5
5,LVDPA0679,7,2000,2018,3.8
7,LVRIG57,5,2018,2022,8.3
4,LVDPA1494,7,2000,2020,70.7
3,LVDPA0705,7,2011,2018,5.3
7,LVRIG37,5,2017,2022,6.3
5,0024470,4,2000,2017,1.3
4,LVDPA0499,7,2018,2021,5.2
7,0035410,4,2016,2020,6.3
4,LVDPA0275,7,2016,2017,5.5
5,LVRIG08,5,2000,2018,42.7
3,0038580,4,2017,2021,4.2
7,0033000,3,2016,2021,4.1
4,0026540,4,2016,2019,6.6
3,LVDPA0115,7,2016,2018,5.8
1,0049470,4,2018,2020,3.0
1,0030000,3,2017,2020,3.8
7,0031540,4,2018,2022,3.9
3,LVDPA0745,7,2022,2023,0.7
3,LVDPA1269,7,2000,2020,4.7
4,LVDPA0367,7,2000,2016,4.7
4,0040430,4,2000,2016,18.8
3,0055400,4,2011,2022,6.5
1,LVDPA0635,7,2016,2019,2.2
3,LVDPA0178,7,2017,2019,0.7
5,0056000,3,2016,2020,1.2
5,LVDPA0359,7,2011,2020,0.3
7,LVDPA0649,7,2011,2020,6.3
5,LVDPA0086,7,2011,2018,3.1
3,LVDPA1235,7,2011,2018,8.6
4,0056450,4,2018,2023,16.3
7,0040530,4,2018,2020,4.1
1,LVDPA0280,7,2017,2019,0.4
3,0042470,4,2018,2023,4.6
5,0025570,4,2020,2023,1.9
3,0024530,4,2016,2017,1.1
1,LVDPA0313,7,2018,2019,0.7
7,LVDPA0466,7,2019,2020,1.1
7,LVDPA0809,7,2011,2016,5.4
4,0048460,4,2011,2017,13.4
3,LVDPA0550,7,2011,2022,4.0
7,0040400,4,2020,2021,3.5
7,LVDPA0766,7,2021,2023,4.3
4,LVDPA0790,7,2011,2022,4.0
1,0054610,4,2018,2020,0.5
3,0025520,4,2018,2022,8.4
5,LVDPA0521,7,2020,2022,2.0
1,0052600,4,2022,2023,2.8
7,0032400,4,2016,2020,3.2
7,0032620,4,2018,2019,2.3
7,LVDPA1335,7,2022,2023,5.6
7,LVDPA0365,7,2016,2020,8.2
7,LVDPA0159,7,2016,2021,9.3
5,0032510,4,2016,2021,1.9
3,0024440,4,2016,2022,3.7
3,LVDPA0828,7,2017,2020,2.2
3,LV00C,1,2011,2016,3.2
7,LVRIG02,5,2016,2021,6.7
5,LVDPA0221,7,2017,2022,7.3
3,0040400,4,2011,2023,13.8
4,0037590,4,2020,2022,3.2
7,0040200,4,2018,2020,8.4
7,LVDPA0937,7,2016,2021,10.4
4,LVDPA0267,7,2017,2022,12.7
7,0023401,4,2011,2016,14.0
1,LVDPA1025,7,2019,2021,6.3
7,LVDPA1105,7,2018,2022,4.4
1,LVDPA1522,7,2000,2016,26.4
4,LVDPA0025,7,2016,2022,11.3
1,LVDPA0641,7,2020,2021,1.2
4,LVDPA0891,7,2011,2016,5.5
3,LVDPA0132,7,2018,2022,6.9
4,LVDPA0080,7,2011,2021,12.6
7,LVDPA0723,7,2011,2016,4.8
