﻿EDU_INDEX;EDU_INDEX_X;TIME;AllAreaLV
.60;;2019;LV0033550
.60;;2017;LVDPA0330
.60;;2021;LVDPA0859
.60;;2018;LV0026530
.60;;2019;LV0021480
.60;;2020;LVDPA0117
.60;;2019;LVDPA0129
.60;;2018;LV0028430
.60;;2022;LV0027630
.60;;2022;LVDPA1127
.60;;2022;LV0033540
.60;;2017;LVDPA0680
.60;;2021;LVDPA0645
.60;;2022;LVDPA0491
.60;;2017;LVDPA0264
.60;;2022;LVDPA0626
.60;;2021;LVDPA0706
.60;;2019;LV0022610
.60;;2019;LVDPA0170
.60;;2018;LVDPA0267
.60;;2022;LV0035510
.60;;2017;LVDPA0517
.60;;2018;LV0040460
.60;;2021;LVDPA0315
.60;;2019;LV0030480
.60;;2020;LVDPA0314
.60;;2018;LV0054420
.60;;2020;LVDPA0610
.60;;2019;LVDPA1544
.60;;2020;LVDPA0262
.60;;2020;LVDPA0726
.60;;2021;LVDPA1192
.60;;2021;LVDPA0504
.60;;2021;LVDPA0916
.60;;2022;LVDPA0370
.60;;2021;LV0052420
.60;;2017;LV0029400
.60;;2022;LVDPA0828
.60;;2017;LVDPA0271
.60;;2021;LVDPA0399
.60;;2020;LV0021520
.60;;2021;LVDPA1047
.60;;2020;LV0031590
.60;;2018;LVDPA0762
.60;;2018;LVDPA0311
.60;;2021;LV0049430
.60;;2022;LV0052520
.60;;2018;LVDPA0628
.60;;2018;LV0028530
.60;;2022;LV0027440
.60;;2017;LVDPA0370
.60;;2019;LVDPA0672
.60;;2021;LVDPA0129
.60;;2020;LV0033510
.60;;2019;LV0031420
.60;;2017;LV0049500
.60;;2022;LV0026520
.60;;2021;LVDPA0379
.60;;2021;LVDPA1031
.60;;2021;LV0054400
.60;;2018;LV0030480
.60;;2017;LVDPA0828
.60;;2017;LVDPA0336
.60;;2022;LV0052420
.60;;2020;LVDPA0357
.60;;2017;LV0027200
.60;;2020;LV0029420
.60;;2018;LVDPA0084
.60;;2020;LVDPA0426
.60;;2022;LVDPA1066
.60;;2017;LVDPA0950
.60;;2018;LV0028560
.60;;2022;LVDPA0988
.60;;2021;LV0048430
.60;;2017;LV0028520
.60;;2017;LV0025560
.60;;2017;LVDPA0901
.60;;2018;LV0052520
.60;;2017;LVDPA0869
.60;;2019;LV0055410
.60;;2019;LVDPA0973
.60;;2019;LVDPA0299
.60;;2021;LV0052590
.60;;2022;LVDPA0084
.60;;2018;LV0051230
.60;;2020;LV0027000
.60;;2022;LVDPA0763
.60;;2020;LV0035460
.60;;2021;LV0056400
.60;;2019;LVDPA0045
.60;;2017;LV0055000
.60;;2022;LVDPA0296
.60;;2020;LV0021540
.60;;2018;LV0056490
.60;;2020;LVDPA1192
.60;;2021;LVDPA0262
.60;;2020;LVDPA0154
.60;;2019;LVDPA0151
.60;;2020;LVDPA0786
.60;;2017;LV0030550
.60;;2019;LVDPA0610
.60;;2022;LVDPA1297
.60;;2018;LVDPA0194
.60;;2019;LVDPA0335
.60;;2021;LV0052570
.60;;2022;LVDPA0100
.60;;2022;LVDPA0400
.60;;2018;LV0021460
.60;;2022;LVDPA0974
.60;;2021;LVDPA0471
.60;;2022;LV0021540
.60;;2021;LVDPA0608
.60;;2022;LVDPA0709
.60;;2020;LV0032450
.60;;2022;LVDPA0585
.60;;2022;LVDPA0235
.60;;2020;LVDPA0353
.60;;2020;LVDPA0299
.60;;2019;LVDPA0775
.60;;2021;LV0030540
.60;;2022;LV0046400
.60;;2017;LVDPA0063
.60;;2021;LV0031480
.60;;2020;LV0020500
.60;;2021;LVDPA0723
.60;;2022;LVDPA0301
.60;;2018;LVDPA0479
.60;;2021;LVDPA1091
.60;;2017;LVDPA0573
.60;;2017;LV0020210
.60;;2022;LV0052590
.60;;2019;LVDPA1616
.60;;2019;LV0049500
.60;;2019;LVDPA0563
.60;;2019;LV0051230
.60;;2018;LV0046490
.60;;2019;LVDPA0746
.60;;2022;LV0037540
.60;;2018;LV0022000
.60;;2018;LVDPA0136
.60;;2019;LV0028530
.60;;2022;LV0024480
.60;;2018;LV0021500
.60;;2020;LVDPA0988
.60;;2019;LV0052440
.60;;2021;LVDPA0217
.60;;2018;LV0022610
.60;;2021;LV0053420
.60;;2018;LVDPA0531
.60;;2020;LVDPA0348
.60;;2019;LVDPA0952
.60;;2018;LV0037500
.60;;2017;LVDPA0170
.60;;2017;LV0024530
.60;;2022;LVDPA0140
.60;;2022;LVDPA1153
.60;;2021;LV0042470
.60;;2020;LV0048450
.60;;2019;LV0027430
.60;;2020;LVDPA0562
.60;;2020;LVDPA1153
.60;;2021;LV0021520
.60;;2021;LV0028560
.60;;2018;LV0032610
.60;;2022;LV0035210
.60;;2020;LVDPA0620
.60;;2022;LV0037530
.60;;2021;LV0037570
.60;;2021;LV0027480
.60;;2020;LVDPA1066
.60;;2021;LV0027610
.60;;2022;LVDPA1047
.60;;2019;LV0020420
.60;;2022;LV0056480
.60;;2019;LV0051000
.60;;2017;LV0036430
.60;;2018;LVDPA1297
.60;;2020;LVDPA0504
.60;;2022;LV0040430
.60;;2021;LV0024480
.60;;2017;LV0024210
.60;;2020;LVDPA0690
.60;;2020;LV0038460
.60;;2018;LV0027430
.60;;2019;LV0031400
.60;;2022;LV0046480
.60;;2022;LVDPA1291
.60;;2019;LVDPA0571
.60;;2019;LVDPA0620
.60;;2017;LV0042510
.60;;2020;LV0028530
.60;;2018;LVDPA0465
.60;;2022;LVDPA0698
.60;;2020;LV0051200
.60;;2019;LVDPA0988
.60;;2020;LV0049420
.60;;2018;LV0026490
.60;;2019;LVDPA1015
.60;;2020;LVDPA0759
.60;;2020;LVDPA0878
.60;;2019;LVDPA0063
.60;;2017;LV0037410
.60;;2021;LVDPA0943
.60;;2020;LVDPA0916
.60;;2021;LV0032490
.60;;2017;LVDPA0508
.60;;2018;LV0051520
.60;;2017;LVDPA0963
.60;;2019;LV0037460
.60;;2018;LVDPA0686
.60;;2022;LV0038460
.60;;2021;LVDPA0762
.60;;2017;LVDPA0762
.60;;2017;LVDPA0952
.60;;2019;LV0033510
.60;;2018;LVDPA0539
.60;;2021;LVDPA0988
.60;;2020;LVDPA0539
.60;;2020;LV0027570
.60;;2020;LVDPA0814
.60;;2020;LVDPA0465
.60;;2017;LV0046410
.60;;2019;LV0040450
.60;;2020;LVDPA0519
.60;;2019;LVDPA0844
.60;;2019;LVDPA0588
.60;;2019;LVDPA0465
.60;;2021;LVDPA0649
.60;;2018;LVDPA0341
.60;;2017;LVDPA0212
.60;;2018;LV0055410
.60;;2022;LV0054600
.60;;2019;LV0031590
.60;;2017;LVDPA0535
.60;;2022;LVDPA0842
.60;;2020;LVDPA0588
.60;;2021;LVDPA0100
.60;;2017;LVDPA0463
.60;;2021;LVDPA0410
.60;;2017;LVDPA1226
.60;;2020;LVDPA0454
.60;;2019;LV0051200
.60;;2021;LV0037460
.60;;2018;LVDPA0151
.60;;2019;LVDPA0878
.60;;2017;LV0056490
.60;;2020;LV0028480
.60;;2018;LV0020420
.60;;2017;LV0043530
.60;;2020;LV0053420
.60;;2019;LVDPA0361
.60;;2017;LVDPA0589
.60;;2021;LVDPA0814
.60;;2018;LVDPA0952
.60;;2019;LV0021540
.60;;2018;LV0049460
.60;;2020;LV0027480
.60;;2022;LVDPA0504
.60;;2017;LVDPA1069
.60;;2021;LVDPA0468
.60;;2022;LVDPA0451
.60;;2018;LV0022590
.60;;2017;LVDPA1015
.60;;2020;LV0028560
.60;;2019;LVDPA0792
.60;;2021;LVDPA0314
.60;;2019;LV0048450
.60;;2022;LVDPA0408
.60;;2017;LVDPA0084
.60;;2021;LV0038470
.60;;2018;LVDPA0517
.60;;2021;LVDPA0541
.60;;2021;LV0030480
.60;;2019;LV0030550
.60;;2019;LVDPA0901
.60;;2021;LVDPA0296
.60;;2017;LV0033510
.60;;2018;LVDPA1015
.60;;2017;LVDPA0223
.60;;2022;LVDPA0357
.60;;2021;LVDPA0366
.60;;2020;LVDPA0491
.60;;2022;LV0038430
.60;;2020;LVDPA1031
.60;;2017;LV0051520
.60;;2022;LV0025470
.60;;2019;LV0043610
.60;;2017;LVDPA0465
.60;;2017;LV0054400
.60;;2020;LV0054540
.60;;2022;LV0035240
.60;;2021;LV0038460
.60;;2019;LVDPA0298
.60;;2018;LV0035530
.60;;2020;LVDPA1127
.60;;2019;LVDPA1127
.60;;2018;LVDPA0330
.60;;2020;LV0031560
.60;;2017;LVDPA0588
.60;;2019;LV0043000
.60;;2019;LVDPA0379
.60;;2020;LVDPA0410
.60;;2021;LVDPA0627
.60;;2021;LV0020420
.60;;2021;LV0046570
.60;;2019;LV0026450
.60;;2021;LV0051540
.60;;2017;LVDPA0235
.60;;2017;LV0051440
.60;;2020;LVDPA0315
.60;;2019;LVDPA0687
.60;;2022;LVDPA0683
.60;;2020;LV0031570
.60;;2020;LVDPA0045
.60;;2019;LVDPA0311
.60;;2020;LV0031400
.60;;2020;LVDPA0590
.60;;2020;LV0030480
.60;;2022;LV0028200
.60;;2017;LVDPA0775
.60;;2019;LVDPA0200
.60;;2020;LV0051450
.60;;2021;LVDPA0698
.60;;2018;LVDPA0610
.60;;2018;LVDPA0550
.60;;2021;LV0051200
.60;;2017;LV0036420
.60;;2022;LV0028560
.60;;2019;LV0027570
.60;;2019;LVDPA0426
.60;;2019;LV0031560
.60;;2022;LV0027480
.61;;2018;LVDPA0337
.61;;2018;LV0035480
.61;;2021;LVDPA0589
.61;;2019;LVDPA0733
.61;;2022;LVDPA0847
.61;;2018;LV0043460
.61;;2019;LV0024540
.61;;2017;LVDPA0974
.61;;2019;LVDPA0169
.61;;2021;LVDPA1148
.61;;2017;LV0029000
.61;;2022;LV0049460
.61;;2021;LV0024530
.61;;2018;LVDPA0216
.61;;2019;LV0024410
.61;;2020;LVDPA0063
.61;;2022;LVDPA1167
.61;;2020;LV0040420
.61;;2021;LV0020560
.61;;2019;LVDPA0324
.61;;2022;LVDPA0791
.61;;2020;LV0033210
.61;;2017;LVDPA0305
.61;;2020;LV0043550
.61;;2021;LV0024460
.61;;2021;LVDPA0181
.61;;2020;LVDPA0572
.61;;2019;LVDPA0240
.61;;2020;LVDPA0506
.61;;2017;LV0030510
.61;;2020;LVDPA0479
.61;;2021;LVDPA0376
.61;;2021;LVDPA0347
.61;;2019;LVDPA0277
.61;;2019;LVDPA0140
.61;;2022;LV0030460
.61;;2019;LVDPA0913
.61;;2021;LV0043440
.61;;2018;LV0033490
.61;;2020;LVDPA0165
.61;;2022;LV0031490
.61;;2021;LVDPA0571
.61;;2017;LV0033480
.61;;2019;LV0054210
.61;;2022;LVDPA1161
.61;;2022;LV0025420
.61;;2021;LVDPA0166
.61;;2017;LVDPA0914
.61;;2021;LVDPA1369
.61;;2017;LV0021450
.61;;2017;LVDPA0075
.61;;2018;LV0024410
.61;;2017;LVDPA0070
.61;;2019;LV0031000
.61;;2017;LV0026470
.61;;2019;LVDPA0512
.61;;2020;LVDPA0244
.61;;2019;LVDPA0765
.61;;2019;LVDPA0307
.61;;2017;LV0049000
.61;;2018;LV0038000
.61;;2021;LV0032450
.61;;2021;LVDPA0440
.61;;2020;LVDPA0973
.61;;2019;LVDPA0589
.61;;2020;LVDPA1232
.61;;2021;LV0033210
.61;;2018;LVDPA0324
.61;;2022;LV0020400
.61;;2022;LVDPA0722
.61;;2017;LVDPA0153
.61;;2021;LVDPA0770
.61;;2022;LVDPA0440
.61;;2018;LV0020470
.61;;2020;LV0026600
.61;;2017;UNK_RIG
.61;;2018;LV0038550
.61;;2018;LV0052540
.61;;2021;LVVLM19
.61;;2021;LVDPA1079
.61;;2018;LVDPA1024
.61;;2020;LV0054570
.61;;2022;LV0042470
.61;;2022;LV0033550
.61;;2019;LV0025000
.61;;2017;LVDPA0444
.61;;2022;LVDPA0281
.61;;2021;LV0054550
.61;;2019;LV0042440
.61;;2020;LVDPA0156
.61;;2019;LVDPA0869
.61;;2022;LV0043530
.61;;2020;LV0051560
.61;;2021;LV0032470
.61;;2018;LV0022620
.61;;2020;LV0049200
.61;;2020;LV0033000
.61;;2021;LVDPA0121
.61;;2017;LVDPA0277
.61;;2017;LVDPA0855
.61;;2022;LV0043580
.61;;2019;LVDPA0376
.61;;2021;LVDPA0361
.61;;2017;LVDPA0056
.61;;2020;LVDPA1369
.61;;2021;LV0043580
.61;;2018;LVDPA0221
.61;;2017;LV0037420
.61;;2018;LVDPA0855
.61;;2022;LV0054400
.61;;2018;LV0037510
.61;;2021;LV0031570
.61;;2020;LVDPA0589
.61;;2018;LVDPA0201
.61;;2021;LV0033000
.61;;2021;LVDPA0133
.61;;2022;LVDPA0242
.61;;2021;LV0052440
.61;;2022;LV0026570
.61;;2020;LVDPA0247
.61;;2017;LVDPA1145
.61;;2020;LVDPA0290
.61;;2022;LVDPA0166
.61;;2018;LVDPA0327
.61;;2018;LV0029510
.61;;2020;LV0020520
.61;;2017;LV0020440
.61;;2020;LVDPA0188
.61;;2019;LVDPA0974
.61;;2022;LVVLM19
.61;;2020;LV0043510
.61;;2020;LVDPA0181
.61;;2021;LV0030490
.61;;2022;LVDPA0151
.61;;2022;LVDPA0611
.61;;2021;LVDPA0273
.61;;2020;LVDPA0361
.61;;2017;LVDPA0528
.61;;2021;LVDPA0479
.61;;2020;LV0030430
.61;;2022;LV0033000
.61;;2019;LV0037520
.61;;2022;LVDPA0353
.61;;2020;LV0036400
.61;;2020;LVDPA0225
.61;;2022;LVDPA1148
.61;;2022;LV0052440
.61;;2022;LV0038470
.61;;2020;LV0024530
.61;;2022;LVDPA0915
.61;;2018;LVDPA0306
.61;;2017;LVDPA0968
.61;;2018;LV0030430
.61;;2022;LV0027570
.61;;2019;LVDPA0121
.61;;2020;LV0036430
.61;;2022;LVDPA0178
.61;;2018;LVDPA0715
.61;;2020;LV0043580
.61;;2019;LVDPA0419
.61;;2019;LVDPA0389
.61;;2017;LVDPA0991
.61;;2022;LVDPA0546
.61;;2022;LV0020560
.61;;2022;LV0053420
.61;;2019;LV0040510
.61;;2022;LV0038210
.61;;2018;LVDPA0974
.61;;2017;LVDPA0160
.61;;2020;LV0054210
.61;;2019;LVDPA0535
.61;;2022;LVDPA0752
.61;;2020;LV0028490
.61;;2022;LV0022610
.61;;2018;LVDPA0435
.61;;2021;LV0028000
.61;;2018;LVDPA0247
.61;;2022;LV0036430
.61;;2020;LVDPA0273
.61;;2019;LVDPA0326
.61;;2022;LVDPA0441
.61;;2018;LVDPA0991
.61;;2022;LVDPA0356
.61;;2017;LV0052540
.61;;2018;LV0038420
.61;;2018;LVDPA0431
.61;;2018;LVDPA0859
.61;;2022;LVDPA1492
.61;;2020;LV0052440
.61;;2020;LVDPA0121
.61;;2020;LVDPA0186
.61;;2020;LVRIG19
.61;;2021;LV0043510
.61;;2021;LVDPA0650
.61;;2020;LVDPA0672
.61;;2019;LV0033400
.61;;2021;LV0049460
.61;;2021;LV0054590
.61;;2019;LVDPA1232
.61;;2017;LV0025450
.61;;2019;LVDPA0194
.61;;2017;LV0043570
.61;;2020;LV0032470
.61;;2017;LVDPA0279
.61;;2022;LVDPA0881
.61;;2020;LVVLM19
.61;;2021;LVDPA0791
.61;;2017;LVDPA0085
.61;;2019;LVDPA0247
.61;;2018;LVDPA0500
.61;;2020;LVDPA1086
.61;;2017;LVDPA0407
.61;;2018;LVDPA0305
.61;;2017;LVDPA0033
.61;;2021;LVDPA0290
.61;;2020;LV0051570
.61;;2020;LVDPA1584
.61;;2022;LV0051540
.61;;2018;LVDPA0388
.61;;2017;LVDPA0559
.61;;2017;LVDPA0213
.61;;2020;LVDPA0592
.61;;2019;LV0033000
.61;;2019;LV0020440
.61;;2021;LVDPA0377
.61;;2020;LV0027550
.61;;2018;LV0038450
.61;;2020;LV0038210
.61;;2020;LVDPA0038
.61;;2018;LV0046410
.61;;2017;LV0020490
.61;;2018;LVDPA0496
.61;;2022;LVDPA0315
.61;;2018;LVDPA0222
.61;;2021;LV0021460
.61;;2017;LVDPA0512
.61;;2018;LVDPA0649
.61;;2021;LV0054570
.61;;2019;LV0026570
.61;;2022;LVDPA0394
.61;;2019;LV0040400
.61;;2019;LVDPA0339
.61;;2021;LVDPA0186
.61;;2017;LVDPA0527
.61;;2017;LVDPA0859
.61;;2021;LV0020210
.61;;2018;LVDPA0784
.61;;2021;LVDPA0847
.61;;2020;LVDPA0761
.61;;2017;LVDPA0126
.61;;2018;LVDPA0478
.61;;2022;LV0024500
.61;;2020;LV0033450
.61;;2017;LVDPA0871
.61;;2021;LVDPA0680
.61;;2022;LVDPA0324
.61;;2020;LVDPA0617
.61;;2019;LVDPA0403
.61;;2018;LV0052550
.61;;2017;LVDPA1469
.61;;2019;LVDPA0854
.61;;2018;LV0046200
.61;;2019;LV0029470
.61;;2022;LVDPA0687
.61;;2019;LV0054590
.61;;2018;LVDPA0824
.61;;2022;LV0029490
.61;;2019;LVDPA1369
.61;;2020;LVDPA0245
.61;;2018;LVDPA0527
.61;;2017;LVDPA0809
.61;;2017;LVDPA0405
.61;;2017;LVDPA0394
.61;;2018;LV0025500
.61;;2018;LVDPA0533
.61;;2017;LV0026420
.61;;2017;LVDPA0479
.61;;2021;LVDPA0587
.61;;2018;LVDPA0062
.61;;2020;LV0037410
.61;;2019;LV0025560
.61;;2021;LVDPA0394
.61;;2019;LV0038210
.61;;2022;LV0051230
.61;;2019;LV0026440
.61;;2020;LVDPA0169
.61;;2020;LVDPA0376
.61;;2021;LV0029470
.61;;2019;LVDPA1509
.61;;2018;LVDPA0165
.61;;2020;LVDPA0516
.61;;2018;LV0049000
.61;;2021;LV0035480
.61;;2021;LV0038440
.61;;2022;LV0054440
.61;;2020;LV0031580
.61;;2019;LV0040420
.61;;2017;LV0031200
.61;;2018;LVDPA0512
.61;;2019;LVDPA0347
.61;;2017;LVDPA0824
.61;;2021;LVDPA0151
.61;;2021;LVDPA0188
.61;;2018;LVDPA0269
.61;;2022;LV0046490
.61;;2017;LV0030400
.61;;2018;LV0030520
.61;;2017;LVDPA0324
.61;;2017;LVDPA0134
.61;;2020;LV0046000
.61;;2017;LV0030000
.61;;2018;LV0022470
.61;;2021;LVDPA0141
.61;;2022;LVDPA0650
.61;;2018;LV0049470
.61;;2018;LVDPA0040
.61;;2021;LV0036410
.61;;2018;LV0038210
.61;;2020;LVDPA0306
.61;;2022;LV0051570
.61;;2018;LVDPA0871
.61;;2022;LV0056410
.61;;2020;LV0031000
.61;;2017;LVDPA0165
.61;;2019;LVDPA0784
.61;;2019;LV0040460
.61;;2020;LV0037500
.61;;2020;LV0026440
.61;;2017;LVDPA0478
.61;;2022;LVDPA0382
.61;;2018;LVDPA0126
.61;;2020;LVDPA0847
.61;;2017;LVDPA0764
.61;;2017;LVDPA0307
.61;;2018;LV0038490
.61;;2017;LVDPA0388
.61;;2019;LVDPA0206
.61;;2019;LV0049000
.61;;2021;LV0020520
.61;;2017;LV0040400
.61;;2017;LVDPA0443
.61;;2022;LV0032560
.61;;2019;LV0051500
.61;;2017;LVDPA1024
.61;;2021;LV0031400
.61;;2019;LV0033490
.61;;2022;LVDPA0244
.61;;2021;LVDPA0435
.61;;2017;LV0030520
.61;;2022;LV0028000
.61;;2020;LV0020210
.61;;2017;LV0020470
.61;;2021;LV0054210
.61;;2017;LVDPA0043
.61;;2020;LV0037520
.61;;2021;LV0046000
.61;;2021;LV0037500
.61;;2018;LVDPA0384
.61;;2019;LV0030430
.61;;2018;LVDPA0345
.61;;2022;LV0043420
.61;;2017;LVDPA0733
.61;;2021;LV0022540
.61;;2021;LVDPA1161
.61;;2022;LVDPA0512
.61;;2022;LV0021420
.61;;2020;LVDPA0201
.61;;2018;LVDPA0036
.61;;2018;LV0051480
.61;;2017;LVDPA0617
.61;;2020;LV0042480
.61;;2021;LV0056450
.61;;2021;LVDPA0392
.61;;2021;LV0033510
.61;;2017;LVDPA0169
.61;;2017;LV0031210
.61;;2018;LVDPA0621
.61;;2017;LV0035000
.61;;2019;LVDPA0180
.61;;2020;LVDPA0528
.61;;2022;LVDPA0555
.61;;2019;LV0051480
.61;;2018;LV0020230
.61;;2021;LVDPA0527
.61;;2021;LV0038210
.61;;2019;LV0036430
.61;;2017;LV0033450
.61;;2021;LVDPA0056
.61;;2021;LV0025500
.61;;2017;LVDPA0306
.61;;2018;LVDPA0812
.61;;2017;LVDPA0757
.61;;2017;LVDPA1317
.61;;2020;LVDPA0075
.61;;2017;LVDPA0437
.61;;2021;LV0032610
.61;;2018;LVDPA0166
.61;;2019;LV0046410
.61;;2020;LVDPA0271
.61;;2020;LV0054200
.61;;2018;LV0048460
.61;;2019;LV0025500
.61;;2017;LVDPA0180
.61;;2019;LVDPA0290
.61;;2020;LV0020230
.61;;2019;LVDPA0847
.61;;2021;LV0027430
.61;;2021;LVDPA0281
.61;;2022;LVDPA0117
.61;;2017;LVDPA0791
.61;;2021;LV0029490
.61;;2019;LV0038500
.61;;2020;LV0054590
.61;;2022;LV0038510
.61;;2020;LVDPA0151
.61;;2017;LVDPA0705
.61;;2020;LVDPA0628
.61;;2017;LV0040420
.61;;2019;LV0054230
.61;;2019;LV0037510
.61;;2020;LVDPA0356
.61;;2021;LVDPA0242
.61;;2018;LV0036420
.61;;2022;LVDPA0273
.61;;2019;LV0022450
.61;;2020;LV0026530
.61;;2019;LV0022470
.61;;2019;LVDPA0617
.61;;2020;LVDPA0027
.61;;2020;LVDPA0585
.61;;2017;LVDPA0784
.61;;2022;LV0056450
.61;;2020;LVDPA0281
.61;;2018;LVDPA1184
.61;;2019;LV0032400
.61;;2017;LVDPA1019
.61;;2020;LV0031550
.61;;2021;LVDPA0739
.61;;2020;LV0043530
.61;;2022;LVDPA0214
.61;;2019;LV0056490
.61;;2017;LV0024440
.61;;2018;LVDPA0508
.61;;2018;LV0026210
.61;;2019;LV0037500
.61;;2021;LVDPA0563
.61;;2021;LVDPA0906
.61;;2018;LV0033450
.61;;2020;LV0056450
.61;;2017;LVDPA0472
.61;;2022;LVDPA0217
.61;;2018;LV0031580
.61;;2017;LVDPA0196
.61;;2021;LV0051440
.61;;2021;LV0035530
.61;;2018;LV0025510
.61;;2020;LV0040460
.61;;2019;LVDPA0086
.61;;2021;LV0043530
.61;;2018;LVDPA0791
.61;;2018;LVDPA1161
.61;;2020;LVDPA0206
.61;;2020;LV0022450
.61;;2017;LVDPA1167
.61;;2020;LV0046410
.61;;2017;LV0046200
.61;;2020;LVDPA1167
.61;;2020;LV0030490
.61;;2017;LVDPA0812
.61;;2018;LVDPA0645
.61;;2022;LV0029440
.61;;2019;LVDPA0271
.61;;2021;LV0031590
.61;;2018;LV0038500
.61;;2021;LV0021540
.61;;2019;LV0020400
.61;;2017;LVDPA0166
.61;;2020;LV0035440
.61;;2021;LV0026540
.61;;2020;LVDPA0869
.61;;2020;LV0029500
.61;;2017;LV0024000
.61;;2022;LVDPA0186
.61;;2020;LVDPA0605
.61;;2018;LV0040420
.61;;2019;LV0040470
.61;;2022;LVDPA0348
.61;;2022;LV0046000
.61;;2020;LV0020400
.61;;2017;LVDPA0283
.61;;2018;LV0024440
.61;;2020;LVDPA0563
.61;;2019;LVDPA0786
.61;;2019;LVDPA0645
.61;;2017;LVDPA1161
.61;;2021;LVDPA0628
.61;;2019;LVDPA1317
.61;;2017;LV0022490
.61;;2021;LV0026480
.61;;2022;LV0053410
.61;;2020;LVDPA0264
.61;;2019;LVDPA0739
.61;;2018;LVDPA0296
.61;;2017;LVDPA0339
.61;;2018;LV0036000
.61;;2020;LV0030420
.61;;2022;LVDPA0397
.61;;2018;LV0026550
.61;;2021;LVDPA1015
.61;;2020;LV0043440
.61;;2020;LV0035530
.61;;2020;LV0037510
.61;;2022;LVDPA0686
.61;;2022;LV0026480
.61;;2018;LV0054210
.61;;2021;LVDPA0991
.61;;2017;LVDPA1486
.61;;2018;LVDPA0077
.61;;2019;LV0030420
.61;;2018;LVDPA0507
.61;;2022;LV0026420
.61;;2022;LVDPA0347
.61;;2018;LV0043200
.61;;2019;LV0020520
.61;;2018;LVDPA0119
.61;;2019;LV0027200
.61;;2020;LVDPA0339
.61;;2019;LVDPA0337
.61;;2019;LVDPA0203
.61;;2021;LV0051560
.61;;2022;LVDPA0134
.61;;2021;LV0033400
.61;;2017;LVDPA0218
.61;;2017;LV0051480
.61;;2020;LVDPA1088
.61;;2022;LVDPA0589
.61;;2018;LVDPA0761
.61;;2022;LVDPA0238
.61;;2019;LVDPA0201
.61;;2020;LV0032550
.61;;2021;LV0046410
.61;;2018;LV0033400
.61;;2021;LV0040460
.61;;2018;LVDPA1492
.61;;2019;LVVLM19
.61;;2022;LVDPA0605
.61;;2020;LVDPA0166
.61;;2022;LV0022550
.61;;2018;LV0046000
.61;;2021;LVDPA0206
.61;;2021;LVDPA0178
.61;;2021;LV0030550
.61;;2019;LVDPA1161
.61;;2022;LVDPA0361
.61;;2017;LV0049200
.61;;2020;LV0051000
.61;;2017;LVDPA0605
.61;;2018;LVDPA0097
.61;;2018;LVDPA0281
.61;;2022;LVDPA0587
.61;;2022;LVDPA0536
.61;;2020;LVDPA0254
.61;;2020;LVDPA1040
.61;;2021;LV0046490
.61;;2019;LV0043550
.61;;2021;LV0024580
.61;;2022;LVDPA0126
.61;;2021;LV0030450
.61;;2019;LVDPA0429
.61;;2017;LVDPA0397
.61;;2021;LVDPA0775
.61;;2019;LVDPA0368
.61;;2022;LVDPA0322
.61;;2020;LV0040470
.61;;2019;LVDPA0761
.61;;2021;LVDPA0233
.61;;2019;LVDPA0217
.61;;2019;LV0052600
.61;;2019;LV0043580
.61;;2022;LVDPA1269
.61;;2021;LVDPA0295
.61;;2020;LVDPA0074
.61;;2017;LVDPA1480
.61;;2018;LVDPA0087
.61;;2021;LV0028440
.61;;2021;LVDPA0057
.61;;2017;LVDPA1088
.61;;2021;LVDPA0196
.61;;2020;LVDPA0056
.61;;2019;LVDPA0133
.61;;2020;LVDPA0269
.61;;2019;LVDPA0807
.61;;2018;LVDPA0395
.61;;2020;LV0025500
.61;;2017;LV00B
.61;;2019;LVDPA0244
.61;;2017;LVDPA0123
.61;;2022;LVDPA0387
.61;;2022;LVDPA0468
.61;;2021;LVDPA1167
.61;;2022;LVDPA0500
.61;;2019;LV0054200
.61;;2020;LVDPA0392
.61;;2017;LVRIG19
.61;;2017;LVDPA0761
.61;;2022;LVDPA0073
.61;;2022;LV0022450
.61;;2020;LVDPA0216
.61;;2019;LV0049490
.61;;2021;LV0022450
.61;;2021;LVDPA0441
.61;;2019;LV0026210
.61;;2019;LV0022540
.61;;2021;LV0025000
.61;;2017;LVDPA0756
.61;;2022;LV0032630
.61;;2022;LV0051000
.61;;2017;LVDPA1566
.61;;2022;LV0022470
.61;;2018;LV0035000
.61;;2018;LVDPA0180
.61;;2020;LV0036420
.61;;2018;LVDPA1566
.61;;2018;LV0035520
.61;;2020;LVDPA0302
.61;;2021;LV0026420
.61;;2017;LVDPA1492
.61;;2017;LVDPA0506
.61;;2020;LVDPA0658
.61;;2021;LVDPA0761
.61;;2021;LV0054200
.61;;2019;LV0026530
.61;;2020;LVDPA0242
.61;;2017;LVDPA0621
.61;;2021;LVDPA0087
.61;;2018;LV0049400
.61;;2019;LV0032550
.61;;2021;LVDPA1088
.61;;2018;LVDPA0213
.61;;2020;LV0022470
.61;;2018;LV0042520
.61;;2019;LV0053000
.61;;2020;LV0031210
.61;;2017;LV0024450
.61;;2022;LVDPA0054
.61;;2018;LVDPA0555
.61;;2022;LV0030490
.61;;2019;LV0043570
.61;;2021;LVDPA0356
.61;;2018;LVDPA0705
.61;;2019;LV0051440
.61;;2017;LV0048460
.61;;2020;LV0032000
.61;;2020;LV0032610
.61;;2021;LV0051520
.61;;2018;LV0037490
.61;;2019;LV0025400
.61;;2021;LV0054540
