﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 1","Darījumu skaits, Dzīvokļi, 2023 2","Darījumu skaits, Ēkas, 2023 1","Darījumu skaits, Ēkas, 2023 2","Darījumu skaits, Ēkas un inženierbūves, 2023 1","Darījumu skaits, Ēkas un inženierbūves, 2023 2","Darījumu skaits, Inženierbūves, 2023 1","Darījumu skaits, Inženierbūves, 2023 2","Darījumu skaits, Telpu grupas, 2023 1","Darījumu skaits, Telpu grupas, 2023 2","Darījumu skaits, Zeme, 2023 1","Darījumu skaits, Zeme, 2023 2","Darījumu skaits, Zeme ar ēkām, 2023 1","Darījumu skaits, Zeme ar ēkām, 2023 2","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 2","Darījumu skaits, Zeme ar inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar inženierbūvēm, 2023 2"
"Valmieras novads","Vilpulkas pagasts",,,,,,,,,,,2,7,2,1,,,,
"Valmieras novads","Zilākalna pagasts",6,6,,,,,,,,,,2,,,,,,
"Varakļānu novads",,14,25,1,1,,,,,,,10,9,12,9,,,,
"Varakļānu novads","Murmastienes pagasts",,2,,,,,,,,,4,2,3,2,,,,
"Varakļānu novads",Varakļāni,14,23,1,1,,,,,,,3,,5,3,,,,
"Varakļānu novads","Varakļānu pagasts",,,,,,,,,,,3,7,4,4,,,,
"Ventspils novads",,71,42,1,6,,,,,2,,115,127,53,61,,,,1
"Ventspils novads","Ances pagasts",1,1,,,,,,,,,8,8,2,2,,,,
"Ventspils novads","Jūrkalnes pagasts",,,1,,,,,,,,3,3,1,4,,,,
"Ventspils novads",Piltene,5,3,,3,,,,,,,3,4,1,4,,,,
"Ventspils novads","Piltenes pagasts",,,,,,,,,,,13,18,3,1,,,,
"Ventspils novads","Popes pagasts",3,,,,,,,,,,7,9,3,6,,,,
"Ventspils novads","Puzes pagasts",5,1,,,,,,,,,2,4,10,5,,,,1
"Ventspils novads","Tārgales pagasts",6,3,,,,,,,,,31,28,17,13,,,,
"Ventspils novads","Ugāles pagasts",26,22,,2,,,,,,,10,9,6,3,,,,
"Ventspils novads","Usmas pagasts",1,2,,,,,,,,,4,7,1,,,,,
"Ventspils novads","Užavas pagasts",7,1,,,,,,,,,9,9,1,,,,,
"Ventspils novads","Vārves pagasts",7,4,,1,,,,,1,,18,18,3,15,,,,
"Ventspils novads","Ziru pagasts",8,4,,,,,,,1,,3,6,5,4,,,,
"Ventspils novads","Zlēku pagasts",2,1,,,,,,,,,4,4,,4,,,,
Ventspils,,173,167,12,15,1,,,,7,3,76,67,69,61,,,,
Ventspils,Ventspils,173,167,12,15,1,,,,7,3,76,67,69,61,,,,
"Kopā valstī",,9850,10622,651,717,9,10,4,7,1223,1268,8744,8827,3793,3846,143,53,15,12
