NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
16743,2019,2,2,1,1,2,1,1,1,6,1,3,1,2,3,31.8194061934471,127.277624773789,163.972679801904,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16744,2019,2,6,1,2,2,1,2,1,6,1,1,1,1,2,23.0029039559124,92.0116158236498,83.3568356997798,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16745,2019,2,7,1,2,2,1,1,1,6,1,1,1,1,2,19.869934338005,79.47973735202,88.5760799527348,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16746,2019,2,2,1,2,2,1,2,1,6,1,3,2,3,1,30.8851123401656,123.540449360662,179.440212588408,2,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,3,1, ,2, , ,2,1,2,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , 
16747,2019,2,4,1,2,2,1,2,2,6,1,3,2,3,1,31.2576033663902,125.030413465561,191.656875985467,2,2, ,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16748,2019,2,1,1,2,2,1,2,1,6,1,3,2,3,1,31.5318285540831,126.127314216332,179.511120586714, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16749,2019,2,4,1,2,2,1,1,1,6,1,3,3,2,2,26.3309987794307,105.323995117723,118.347074569112,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16750,2019,2,2,1,1,2,1,1,1,6,1,3,3,2,2,25.8851222199069,103.540488879628,122.06924130987,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16751,2019,2,1,1,2,2,1,1,1,6,1,3,3,2,2,26.315054223866,105.260216895464,114.491958300215, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16752,2019,2,4,1,2,1,1,1,1,6,1,4,3,3,1,29.7789028800222,119.115611520089,93.8462177670721,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,2,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16753,2019,2,4,1,1,1,1,1,1,6,1,4,3,3,1,29.1935674623473,116.774269849389,88.8144272145545,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,3,1, ,2, , ,2,1,4,1,2,1,1,1,1, , , , , , , , , , , , , , , , , , , 
16754,2019,2,1,1,2,2,1,9,1,6,1,4,3,3,1,28.9858457710719,115.943383084288,93.0361332502178, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16755,2019,2,1,1,1,2,1,1,1,6,1,4,3,3,1,29.2916247401999,117.166498960799,87.8653840031484, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16756,2019,2,8,1,2,2,1,2,1,6,1,1,1,1,1,19.4437558844543,77.7750235378172,84.8621420452224, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16757,2019,2,3,1,2,2,1,2,1,6,1,3,2,3,1,25.0120225424145,100.048090169658,64.7909577989201,1,2, ,10,1,1, , , , ,2,1,6,10, ,3, ,2,2,3,2, , ,2, , , ,2,1,2,3,3, , , , , , , , , , , , , , , , , , , 
16758,2019,2,6,1,2,2,1,2,1,6,1,3,2,3,1,24.9384760022851,99.7539040091404,69.1757137910643,1,2, ,10,1,1, , , , ,1,1,6,7, ,2, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16759,2019,2,1,1,2,2,9,9,1,6,1,3,2,3,1,25.6207871295877,102.483148518351,65.0287368269266, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16760,2019,2,8,1,2,2,1,2,1,6,1,1,1,1,1,19.8669873589335,79.4679494357339,82.3077796934822, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16761,2019,2,6,1,2,1,2,1,1,6,1,2,1,2,2,22.0914136623973,88.3656546495893,115.140663107672,2,2, ,33,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
16762,2019,2,6,1,1,1,1,1,1,6,1,2,1,2,2,21.9128319220947,87.6513276883788,109.010787330945,3,2, ,10,1,1, , , , ,1,1,6,6, ,7, ,3,1, ,2, , ,2,1,1,2,2,2,2,1,3, , , , , , , , , , , , , , , , , , , 
16763,2019,2,6,1,2,1,1,1,1,6,1,2,1,2,2,27.4731725506773,109.892690202709,103.955900769853,1,2, ,10,1,1, , , , ,1,1,6,7, ,1, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16764,2019,2,7,1,1,1,1,1,1,6,1,2,1,2,2,28.1246553707193,112.498621482877,107.560530401883,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16765,2019,2,6,1,1,2,1,1,1,6,1,1,1,2,1,26.6694884382157,106.677953752863,130.763444632191,3,1,1,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,3,1,2,1,1,3,3, , , , , , , , , , , , , , , , , , , 
16766,2019,2,8,1,2,2,2,2,2,6,1,1,1,1,1,20.1858388920733,80.7433555682932,85.3382557007839, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16767,2019,2,6,1,2,2,1,1,1,6,1,1,1,2,1,21.1107303439146,84.4429213756583,87.4260527690692,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16768,2019,2,8,1,2,2,9,2,2,6,1,2,1,1,2,20.6419615598374,82.5678462393497,114.887216122201, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16769,2019,2,6,1,1,1,2,2,1,6,1,2,1,1,2,21.3952525859247,85.5810103436987,115.282224645969,3,2, ,20,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,4, , ,2,2,1,1,2,2,2,2,2,2,2,2,2
16770,2019,2,5,4,2,1,1,2,1,6,1,2,1,3,1,23.2670101230278,93.0680404921114, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16771,2019,2,5,4,1,1,1,2,1,6,1,2,1,3,1,23.3160528620319,93.2642114481276, ,2,2, ,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16772,2019,2,6,4,2,2,1,2,1,6,1,1,1,1,2,24.3013994027396,97.2055976109583, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,8, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16773,2019,2,5,4,2,2,1,2,1,6,1,2,2,2,2,21.4838941420002,85.9355765680009, ,3,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,2,2,5,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
16774,2019,2,2,4,2,2,1,2,1,6,1,2,2,2,2,21.0243010457244,84.0972041828974, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16775,2019,2,7,4,1,1,1,2,1,6,1,1,1,1,2,35.39792111417,141.59168445668, ,2,2, ,32,3,2, , ,2, , , , , ,9, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16776,2019,2,8,4,2,2,1,2,1,6,1,1,1,1,1,20.2368163551134,80.9472654204536, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16777,2019,2,3,4,2,1,1,2,1,6,1,4,3,3,1,30.6199321106301,122.47972844252, ,2,2, ,10,1,1, , , , ,1,1,6,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16778,2019,2,1,4,1,2,1,1,1,6,1,4,3,3,1,31.3206045035441,125.282418014176, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16779,2019,2,1,4,1,2,1,1,1,6,1,4,3,3,1,30.6489504548585,122.595801819434, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16780,2019,2,4,4,1,1,1,1,1,6,1,4,3,3,1,30.9996236609262,123.998494643705, ,1,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16781,2019,2,6,4,2,1,1,2,1,6,1,2,1,1,3,21.847942541165,87.3917701646601, ,2,2, ,32,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16782,2019,2,6,4,1,1,1,1,1,6,1,2,1,1,3,21.3501573026102,85.400629210441, ,2,2, ,32,3,2, , ,2, , , , , ,1, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16783,2019,2,8,4,1,2,1,1,1,6,1,1,1,1,1,18.7934695150542,75.1738780602166, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16784,2019,2,7,4,2,2,1,2,1,6,1,1,1,1,2,17.3266248414597,69.3064993658387, ,2,2, ,32,3,2, , ,2, , , , , ,4, ,3, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16785,2019,2,7,4,2,1,1,1,1,6,1,2,1,1,3,15.1983672923453,60.7934691693811, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16786,2019,2,7,4,1,1,1,2,1,6,1,2,1,1,3,15.1813456899721,60.7253827598885, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16787,2019,2,8,4,2,2,9,2,2,6,1,1,1,1,1,17.3284779010707,69.313911604283, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16788,2019,2,5,1,2,2,1,1,1,6,2,1,1,1,2,29.553862621746,118.215450486984,117.705955338306,3,2, ,20,2,1,1,1, , , , , , ,6, ,9, , , , , , , , , , , , , , , ,2,3,1,1, , ,1,2,2,1,2,2,2,2,2,2,2,2,2
16789,2019,2,5,1,2,2,1,2,1,6,2,3,1,2,3,32.1470685403831,128.588274161533,96.6158514160148,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,2,2,5,2, , ,2,1,1,2,1,1,2,2,2, , , , , , , , , , , , , , , , , , , 
16790,2019,2,7,1,1,1,1,2,1,6,2,3,1,2,3,32.009308919348,128.037235677392,93.535438638597,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16791,2019,2,7,1,1,2,9,2,2,6,2,3,1,2,3,33.325302884817,133.301211539268,89.9651584753713,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16792,2019,2,5,1,2,1,1,2,2,6,2,4,1,2,3,36.9116075771485,147.646430308594,123.231579788806,4,2, ,20,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
16793,2019,2,5,1,1,1,1,1,1,6,2,4,1,2,3,36.7499238157332,146.999695262933,122.543779134891,2,2, ,10,1,1, , , , ,2,1,6,1, ,9, ,3,1, ,2, , ,1, , , ,1,1,2,2,2, , , , , , , , , , , , , , , , , , , 
16794,2019,2,8,1,2,2,1,1,1,6,2,4,1,2,3,36.9089461224886,147.635784489954,120.582350284943, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16795,2019,2,2,1,2,2,1,1,1,6,2,4,1,2,3,38.625774742305,154.50309896922,117.446632055051,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16796,2019,2,8,1,2,2,1,1,1,6,2,1,1,1,1,31.9395282638497,127.758113055399,120.396208062171, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16797,2019,2,7,1,2,2,1,1,1,6,2,1,1,2,1,27.4641648576053,109.856659430421,123.291758741917,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,2,2,5,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16798,2019,2,8,1,1,1,1,1,1,6,2,2,1,1,1,28.4868131575988,113.947252630395,109.509642700071, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16799,2019,2,8,1,2,1,1,1,1,6,2,2,1,1,1,28.3903538278128,113.561415311251,115.873929476739, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16800,2019,2,6,1,2,2,1,2,1,6,2,1,1,2,1,23.2242599517069,92.8970398068276,124.160297168475,4,2, ,10,1,1, , , , ,1,1,6,6, ,9, ,3,1, ,2, , ,2,2,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
16801,2019,2,7,1,1,2,1,1,1,6,2,1,1,1,2,38.3200920595034,153.280368238013,150.293287006855,4,2, ,32,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16802,2019,2,8,1,2,2,1,1,1,6,2,1,1,1,1,35.3114339362145,141.245735744858,140.399897519725, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16803,2019,2,6,1,2,1,9,2,2,6,2,2,1,1,3,40.5019816587277,162.007926634911,181.404226324502,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16804,2019,2,6,1,1,1,1,2,1,6,2,2,1,1,3,42.1804098397104,168.721639358842,182.303998890728,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
16805,2019,2,8,1,2,2,9,2,2,6,2,1,1,1,1,35.4344521054453,141.737808421781,140.04569706465, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16806,2019,2,7,1,2,2,1,2,1,6,2,1,1,1,2,42.9804174272394,171.921669708958,144.320027302217,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16807,2019,2,7,1,2,2,9,2,2,6,2,1,1,1,2,42.1985985764411,168.794394305764,146.613999375924,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16808,2019,2,7,1,2,2,9,2,2,6,2,1,1,1,2,31.5460655279511,126.184262111804,142.928839812758,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16809,2019,2,8,2,2,2,1,2,1,6,2,1,1,1,1,26.9918329750441,107.967331900176, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16810,2019,2,5,2,1,1,1,2,1,6,2,3,1,3,2,34.3280018153294,137.312007261318, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
16811,2019,2,5,2,2,1,2,2,2,6,2,3,1,3,2,34.7740060680611,139.096024272244, ,3,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
16812,2019,2,3,2,2,2,1,2,1,6,2,3,1,3,2,34.0227571169306,136.091028467722, ,1,2, ,31,3,2, , ,2, , , , , ,8, ,3, , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16813,2019,2,5,2,1,2,1,2,1,6,2,1,1,1,2,55.7608324291709,223.043329716684, ,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
16814,2019,2,6,2,1,1,1,1,1,6,2,1,1,1,2,47.5856331272728,190.342532509091, ,2,2, ,34,2,1,1,1, , , , , , ,1, ,8, , , , , , , , , , , , , , , ,2,1,2,2, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
16815,2019,2,6,2,1,2,1,1,1,6,2,2,1,1,3,47.1552301049956,188.620920419982, ,3,2, ,20,3,2, , ,1,1, , , , ,10, ,8, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
16816,2019,2,5,2,2,2,1,2,1,6,2,2,1,1,3,46.4428876988475,185.77155079539, ,2,2, ,33,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
16817,2019,2,8,2,2,2,1,2,1,6,2,3,1,1,2,24.210942063334,96.8437682533359, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16818,2019,2,4,2,2,2,1,2,1,6,2,3,1,1,2,24.1732009971415,96.6928039885661, ,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
16819,2019,2,8,2,2,2,1,2,1,6,2,3,1,1,2,24.9916548743764,99.9666194975054, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16820,2019,2,6,2,2,1,1,2,1,6,2,3,1,1,4,24.7180621542196,98.8722486168782, ,2,2, ,20,3,2, , ,1,1, , , , ,10, ,8, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
16821,2019,2,7,2,1,1,1,2,2,6,2,3,1,1,4,25.4439918311661,101.775967324665, ,4,2, ,32,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16822,2019,2,4,2,1,2,1,2,1,6,2,3,1,1,4,25.500636431896,102.002545727584, ,4,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
16823,2019,2,6,2,1,1,1,1,1,6,1,2,1,2,1,17.4335786061921,69.7343144247684, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,3,1, ,1,1,3,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16824,2019,2,8,2,2,2,1,1,1,6,1,2,1,2,1,17.5433963532628,70.1735854130513, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16825,2019,2,4,2,2,1,1,1,1,6,1,1,1,2,1,31.8842126295761,127.536850518305, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,9, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16826,2019,2,4,2,2,1,1,1,1,6,1,4,2,3,2,18.6200112323971,74.4800449295883, ,2,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,2,2,3,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
16827,2019,2,4,2,1,1,1,1,1,6,1,4,2,3,2,18.8302919927115,75.3211679708461, ,2,2, ,10,1,1, , , , ,1,1,6,6, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16828,2019,2,2,2,2,2,1,1,1,6,1,4,2,3,2,19.007809935177,76.0312397407079, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16829,2019,2,1,2,2,2,1,1,1,6,1,4,2,3,2,18.760142816556,75.0405712662241, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16830,2019,2,8,2,2,2,1,1,1,6,1,1,1,1,1,18.4704639746314,73.8818558985257, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16831,2019,2,5,2,2,1,1,1,1,6,1,3,2,3,2,42.6340462284936,170.536184913974, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
16832,2019,2,5,2,1,1,1,1,1,6,1,3,2,3,2,43.6209821033185,174.483928413274, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
16833,2019,2,2,2,1,2,1,1,1,6,1,3,2,3,2,42.0413681132692,168.165472453077, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16834,2019,2,5,2,2,1,9,2,1,6,1,3,2,2,1,12.9202428925684,51.6809715702738, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16835,2019,2,1,2,1,2,1,1,1,6,1,3,2,2,1,12.9168879858637,51.6675519434549, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16836,2019,2,8,2,1,1,1,1,1,6,1,3,2,2,1,12.6684776700698,50.6739106802793, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16837,2019,2,6,4,2,1,9,2,2,6,1,1,1,2,1,24.9224954620305,99.6899818481218, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,3, ,4,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16838,2019,2,4,4,2,2,1,1,1,6,1,1,1,2,1,28.2387622344442,112.955048937777, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,1, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16839,2019,2,5,4,2,2,1,2,1,6,1,1,1,2,1,24.7347996490125,98.9391985960499, ,3,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16840,2019,2,7,4,2,1,1,2,1,6,1,2,1,1,2,18.8042051759052,75.2168207036209, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16841,2019,2,8,4,1,1,1,1,1,6,1,2,1,1,2,18.3405819749074,73.3623278996297, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16842,2019,2,4,4,2,2,1,1,1,6,1,1,1,1,2,23.557896533713,94.2315861348518, ,2,2, ,20,2,1,1,1, , , , , , ,8, ,9, , , , , , , , , , , , , , , ,2,1,2,1, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
16843,2019,2,6,2,2,1,1,2,1,6,2,2,1,1,3,24.3191487908089,97.2765951632356, ,3,2, ,20,2,1,1,1, , , , , , ,8, ,9, , , , , , , , , , , , , , , ,2,1,2,1, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
16844,2019,2,6,2,1,1,1,2,1,6,2,2,1,1,3,24.4888180160993,97.9552720643972, ,2,2, ,20,2,1,1,1, , , , , , ,8, ,9, , , , , , , , , , , , , , , ,2,1,2,1, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
16845,2019,2,2,2,2,2,1,1,1,6,2,3,1,4,1,74.2627368822188,297.050947528875, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,2, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16846,2019,2,5,2,1,1,1,1,1,6,2,3,1,4,1,76.2368303527701,304.94732141108, ,2,2, ,10,1,1, , , , ,1,1,6,1, ,6, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16847,2019,2,5,2,2,1,1,1,1,6,2,3,1,4,1,75.240515870756,300.962063483024, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
16848,2019,2,4,2,1,2,1,2,1,6,2,3,1,1,4,37.0399334361325,148.15973374453, ,2,2, ,33,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
16849,2019,2,6,2,2,1,1,2,1,6,2,3,1,1,4,36.6905654845512,146.762261938205, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16850,2019,2,7,2,1,1,9,2,2,6,2,3,1,1,4,37.8719905434582,151.487962173833, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16851,2019,2,7,2,2,1,2,2,2,6,2,2,1,1,3,30.9911301822592,123.964520729037, ,2,2, ,32,3,2, , ,2, , , , , ,1, ,3, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16852,2019,2,7,2,1,1,1,1,1,6,2,2,1,1,3,29.9146434801751,119.6585739207, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
16853,2019,2,4,2,2,2,1,1,1,6,2,3,2,2,2,59.0383225474004,236.153290189602, ,4,2, ,10,1,1, , , , ,1,1,6,4, ,9, ,2,2,3,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
16854,2019,2,3,2,1,2,1,1,1,6,2,3,2,2,2,59.7749756777451,239.09990271098, ,2,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,1,2,2,1, , ,2,2,1,2,2,2,2,2,2,2,2,2,2
16855,2019,2,1,2,2,2,1,1,1,6,2,3,2,2,2,58.2216347872513,232.886539149005, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
16856,2019,2,5,2,2,1,1,1,1,6,2,2,1,3,1,33.1925053886201,132.77002155448, ,2,2, ,10,1,1, , , , ,1,1,6,1, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
