medicine_name,authorisation_no,pharmaceutical_form_lv,active_substance,Aizliegts ārpus sacensībām,Aizliegts sacensību laikā,Aizliegto vielu un metožu saraksta klase,Piezīmes par lietošanu,"Sporta veidi, kuros aizliegts sacensību laikā","Sporta veidi, kuros aizliegts ārpus sacensībām",Notes,Prohibited In-Competition in the following sports,Prohibited Out-of-Competition in the following sports
"Telmisartan/Hydrochlorothiazide Billev 40 mg/12,5 mg tabletes",13-0191,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Telmisartan/Hydrochlorothiazide Billev 80 mg/12,5 mg tabletes",13-0192,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Telmisartan/Hydrochlorothiazide Billev 80 mg/25 mg tabletes,13-0193,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Tertensam 1,5 mg/5 mg ilgstošās darbības tabletes",13-0246,Ilgstošās darbības tabletes,"Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Tertensam 1,5 mg/10 mg ilgstošās darbības tabletes",13-0247,Ilgstošās darbības tabletes,"Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Tezeo HCT 80 mg/12,5 mg tabletes",13-0248,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Co-Amlessa 2 mg/5 mg/0,625 mg tabletes",14-0025,Tabletes,"Tert-butylamini perindoprilum, Amlodipinum, Indapamidum",Jā,Jā,S5,,,,,,
"Co-Amlessa 4 mg/5 mg/1,25 mg tabletes",14-0026,Tabletes,"Tert-butylamini perindoprilum, Amlodipinum, Indapamidum",Jā,Jā,S5,,,,,,
"Co-Amlessa 4 mg/10 mg/1,25 mg tabletes",14-0027,Tabletes,"Tert-butylamini perindoprilum, Amlodipinum, Indapamidum",Jā,Jā,S5,,,,,,
"Co-Amlessa 8 mg/5 mg/2,5 mg tabletes",14-0028,Tabletes,"Tert-butylamini perindoprilum, Amlodipinum, Indapamidum",Jā,Jā,S5,,,,,,
"Co-Amlessa 8 mg/10 mg/2,5 mg tabletes",14-0029,Tabletes,"Tert-butylamini perindoprilum, Amlodipinum, Indapamidum",Jā,Jā,S5,,,,,,
"Arplexam 5 mg/1,25 mg/5 mg apvalkotās tabletes",14-0052,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Arplexam 5 mg/1,25 mg/10 mg apvalkotās tabletes",14-0053,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Arplexam 10 mg/2,5 mg/5 mg apvalkotās tabletes",14-0054,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Arplexam 10 mg/2,5 mg/10 mg apvalkotās tabletes",14-0055,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Triplixam 5 mg/1,25 mg/5 mg apvalkotās tabletes",14-0057,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Triplixam 5 mg/1,25 mg/10 mg apvalkotās tabletes",14-0058,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Triplixam 10 mg/2,5 mg/5 mg apvalkotās tabletes",14-0059,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Triplixam 10 mg/2,5 mg/10 mg apvalkotās tabletes",14-0060,Apvalkotās tabletes,"Perindoprili argininum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Candisil HCT 8 mg/12,5 mg tabletes",14-0075,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Candisil HCT 16 mg/12,5 mg tabletes",14-0076,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Candisil HCT 32 mg/12,5 mg tabletes",14-0077,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Candisil HCT 32 mg/25 mg tabletes,14-0078,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Telmisartan/Hydrochlorothiazide Teva Pharma 80 mg/12,5 mg tabletes",14-0104,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Canocombi 8 mg/12,5 mg tabletes",15-0010,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Canocombi 16 mg/12,5 mg tabletes",15-0011,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Canocombi 32 mg/12,5 mg tabletes",15-0012,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Canocombi 32 mg/25 mg tabletes,15-0013,Tabletes,"Candesartanum cilexetilum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Brizadopt 10 mg/ml acu pilieni, suspensija",15-0113,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
"Optilamid 10 mg/ml acu pilieni, suspensija",15-0116,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
"Brinzolamide Elvim 10 mg/ml acu pilieni, suspensija",15-0137,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
Eplerenone Accord 25 mg apvalkotās tabletes,15-0254,Apvalkotās tabletes,Eplerenonum,Jā,Jā,S5,,,,,,
Eplerenone Accord 50 mg apvalkotās tabletes,15-0255,Apvalkotās tabletes,Eplerenonum,Jā,Jā,S5,,,,,,
Plecard 25 mg apvalkotās tabletes,16-0021,Apvalkotās tabletes,Eplerenonum,Jā,Jā,S5,,,,,,
Plecard 50 mg apvalkotās tabletes,16-0022,Apvalkotās tabletes,Eplerenonum,Jā,Jā,S5,,,,,,
Spironolactone Accord 25 mg apvalkotās tabletes,16-0043,Apvalkotās tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
Spironolactone Accord 50 mg apvalkotās tabletes,16-0044,Apvalkotās tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
Spironolactone Accord 100 mg apvalkotās tabletes,16-0045,Apvalkotās tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
"Telmitex 40 mg/12,5 mg tabletes",16-0066,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Telmitex 80 mg/12,5 mg tabletes",16-0067,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Telmitex 80 mg/25 mg tabletes,16-0068,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Telmisartan/Hydrochlorothiazide Accord 40 mg/12,5 mg tabletes",16-0085,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Telmisartan/Hydrochlorothiazide Accord 80 mg/12,5 mg tabletes",16-0086,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Telmisartan/Hydrochlorothiazide Accord 80 mg/25 mg tabletes,16-0087,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Nokdirna 25 mikrogrami liofilizāts iekšķīgai lietošanai,16-0169,Liofilizāts iekšķīgai lietošanai,Desmopressinum,Jā,Jā,S5,,,,,,
Nokdirna 50 mikrogrami liofilizāts iekšķīgai lietošanai,16-0170,Liofilizāts iekšķīgai lietošanai,Desmopressinum,Jā,Jā,S5,,,,,,
"Perindopril/Indapamide Teva 10 mg/2,5 mg apvalkotās tabletes",17-0018,Apvalkotās tabletes,"Perindoprili tosilas, Indapamidum",Jā,Jā,S5,,,,,,
"Brinzolamide Sandoz 10 mg/ml acu pilieni, suspensija",17-0024,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
"Sakor 20 mg/ml acu pilieni, šķīdums",17-0145,"Acu pilieni, šķīdums",Dorzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
Furosemide Norameda 10 mg/ml šķīdums injekcijām/infūzijām,17-0263,Šķīdums injekcijām/infūzijām,Furosemidum,Jā,Jā,S5,,,,,,
Empesin 40 SV/2ml koncentrāts infūziju šķīduma pagatavošanai,18-0060,Koncentrāts infūziju šķīduma pagatavošanai,Argipressinum,Jā,Jā,S5,,,,,,
"Vizidor 20 mg/ml acu pilieni, šķīdums",18-0063,"Acu pilieni, šķīdums",Dorzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
"Tricorlix 7 mg/5 mg/2,5 mg apvalkotās tabletes",18-0074,Apvalkotās tabletes,"Perindoprili argininum, Amlodipinum, Indapamidum",Jā,Jā,S5,,,,,,
Enplerasa 25 mg apvalkotās tabletes,18-0114,Apvalkotās tabletes,Eplerenonum,Jā,Jā,S5,,,,,,
Enplerasa 50 mg apvalkotās tabletes,18-0115,Apvalkotās tabletes,Eplerenonum,Jā,Jā,S5,,,,,,
"Triemma 10 mg/4 mg/1,25 mg apvalkotās tabletes",18-0133,Apvalkotâs tabletes,"Rosuvastatinum, Tert-butylamini perindoprilum, Indapamidum",Jā,Jā,S5,,,,,,
"Triemma 20 mg/4 mg/1,25 mg apvalkotās tabletes",18-0134,Apvalkotâs tabletes,"Rosuvastatinum, Tert-butylamini perindoprilum, Indapamidum",Jā,Jā,S5,,,,,,
"Triemma 10 mg/8 mg/2,5 mg apvalkotās tabletes",18-0135,Apvalkotās tabletes,"Rosuvastatinum, Tert-butylamini perindoprilum, Indapamidum",Jā,Jā,S5,,,,,,
"Triemma 20 mg/8 mg/2,5 mg apvalkotās tabletes",18-0136,Apvalkotās tabletes,"Rosuvastatinum, Tert-butylamini perindoprilum, Indapamidum",Jā,Jā,S5,,,,,,
"Valtricom 5 mg/160 mg/12,5 mg apvalkotās tabletes",19-0042,Apvalkotās tabletes,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Valtricom 10 mg/320 mg/25 mg apvalkotās tabletes,19-0046,Apvalkotās tabletes,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Ramdacordia HCT 5 mg/5 mg/12,5 mg cietās kapsulas",19-0048,Cietās kapsulas,"Ramiprilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Ramdacordia HCT 5 mg/5 mg/25 mg cietās kapsulas,19-0049,Cietās kapsulas,"Ramiprilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Ramdacordia HCT 10 mg/5 mg/25 mg cietās kapsulas,19-0050,Cietās kapsulas,"Ramiprilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Ramdacordia HCT 10 mg/10 mg/25 mg cietās kapsulas,19-0051,Cietās kapsulas,"Ramiprilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Dipperam HCT 5 mg/160 mg/12,5 mg apvalkotās tabletes",19-0164,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Dipperam HCT 10 mg/160 mg/12,5 mg apvalkotās tabletes",19-0165,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Dipperam HCT 5 mg/160 mg/25 mg apvalkotās tabletes,19-0166,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Dipperam HCT 10 mg/160 mg/25 mg apvalkotās tabletes,19-0167,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Dipperam HCT 10 mg/320 mg/25 mg apvalkotās tabletes,19-0168,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Amlodipine/Valsartan/Hydrochlorothiazide Teva 10mg/160mg/12,5 mg apvalkotās tabletes",20-0051,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Gaduar 20 mg/5 mg/12,5 mg apvalkotās tabletes",20-0053,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Gaduar 40 mg/5 mg/12,5 mg apvalkotās tabletes",20-0054,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Gaduar 40 mg/10 mg/12,5 mg apvalkotās tabletes",20-0055,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olmesartan medoxomil/Amlodipine/Hydrochlorothiazide Accord 20 mg/5 mg/12,5 mg apvalkotās tabletes",20-0065,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olmesartan medoxomil/Amlodipine/Hydrochlorothiazide Accord 40 mg/5 mg/12,5 mg apvalkotās tabletes",20-0066,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olmesartan medoxomil/Amlodipine/Hydrochlorothiazide Accord 40 mg/10 mg/12,5 mg apvalkotās tabletes",20-0067,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olsitri 20 mg/5 mg/12,5 mg apvalkotās tabletes",20-0070,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olsitri 40 mg/5 mg/12,5 mg apvalkotās tabletes",20-0071,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Olsitri 40 mg/5 mg/25 mg apvalkotās tabletes,20-0072,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olsitri 40 mg/10 mg/12,5 mg apvalkotās tabletes",20-0073,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Olsitri 40 mg/10 mg/25 mg apvalkotās tabletes,20-0074,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Human Albumin CSL Behring 200 g/l šķīdums infūzijām,20-0083,Šķīdums infūzijām,Albuminum humanum,Jā,Jā,S5,,,,,,
"Amlodipine/Valsartan/Hydrochlorothiazide Teva 5 mg/160 mg/12,5 mg apvalkotās tabletes",20-0093,Apvalkotā tablete,"Amlodipinum, Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Furosemide Kalceks 10 mg/ml šķīdums injekcijām/infūzijām,20-0102,Šķīdums injekcijām/infūzijām,Furosemidum,Jā,Jā,S5,,,,,,
"Olmesartan medoxomil/Amlodipine/Hydrochlorthiazide Teva 20 mg/5 mg/12,5 mg apvalkotās tabletes",20-0146,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olmesartan medoxomil/Amlodipine/Hydrochlorthiazide Teva 40 mg/5 mg/12,5 mg apvalkotās tabletes",20-0147,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Olmesartan medoxomil/Amlodipine/Hydrochlorthiazide Teva 40 mg/10 mg/12,5 mg apvalkotās tabletes",20-0148,Apvalkotā tablete,"Olmesartanum medoxomilum, Amlodipinum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Prindal 4 mg/1,25 mg/5 mg tabletes",21-0127,Tablete,"Tert-butylamini perindoprilum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Prindal 4 mg/1,25 mg/10 mg tabletes",21-0128,Tablete,"Tert-butylamini perindoprilum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Prindal 8 mg/2,5 mg/5 mg tabletes",21-0129,Tablete,"Tert-butylamini perindoprilum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Prindal 8 mg/2,5 mg/10 mg tabletes",21-0130,Tablete,"Tert-butylamini perindoprilum, Indapamidum, Amlodipinum",Jā,Jā,S5,,,,,,
"Perindopril arginine/indapamide TAD 5 mg/1,25 mg tabletes",21-0203,Tablete,"Perindoprili argininum, Indapamidum",Jā,Jā,S5,,,,,,
"Perindopril arginine/indapamide TAD 10 mg/2,5 mg tabletes",21-0204,Tablete,"Perindoprili argininum, Indapamidum",Jā,Jā,S5,,,,,,
Cilvēka albumīns BTS 50 g/l šķīdums infūzijām,95-0330,Šķīdums infūzijām,Albuminum humanum,Jā,Jā,S5,,,,,,
Verospiron 25 mg tabletes,96-0141,Tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
Diacarb 250 mg tabletes,96-0205,Tabletes,Acetazolamidum,Jā,Jā,S5,,,,,,
"Normatens 5 mg + 0,5 mg + 0,1 mg apvalkotās tabletes",96-0576,Apvalkotās tabletes,"Clopamidum, Dihydroergocristinum, Reserpinum",Jā,Jā,S5,,,,,,
Enap-H 10 mg/25 mg tabletes,97-0575,Tabletes,"Enalaprili maleas, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
"Enap-HL 10 mg/12,5 mg tabletes",97-0576,Tabletes,"Enalaprili maleas, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Octostim 15 mikrogrami/ml šķīdums injekcijām,97-0611,Šķīdums injekcijām,Desmopressini acetas,Jā,Jā,S5,,,,,,
"Minirin 0,1 mg tabletes",97-0612,Tabletes,Desmopressini acetas,Jā,Jā,S5,,,,,,
"Minirin 0,2 mg tabletes",97-0613,Tabletes,Desmopressini acetas,Jā,Jā,S5,,,,,,
"Minirin 10 mikrogrami/devā deguna aerosols, šķīdums",98-0040,"Deguna aerosols, šķīdums",Desmopressini acetas,Jā,Jā,S5,,,,,,
"Trusopt 20 mg/ml acu pilieni, šķīdums",98-0168,"Acu pilieni, šķīdums",Dorzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
Furosemīds Olainfarm 40 mg tabletes,98-0192,Tabletes,Furosemidum,Jā,Jā,S5,,,,,,
Ferrum Lek 50 mg/ml šķīdums injekcijām,98-0280,Šķīdums injekcijām,Ferri hydroxidum dextrani complexus,Jā,Jā,S5,,,,,,
"Co-Diovan 80 mg/12,5 mg apvalkotās tabletes",98-0310,Apvalkotās tabletes,"Valsartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Spirix 25 mg tabletes,99-0352,Tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
Spirix 50 mg tabletes,99-0353,Tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
Spirix 100 mg tabletes,99-0354,Tabletes,Spironolactonum,Jā,Jā,S5,,,,,,
Trifas 10 mg tabletes,99-0563,Tabletes,Torasemidum,Jā,Jā,S5,,,,,,
Trifas 20 mg/4 ml šķīdums injekcijām,99-0564,Šķīdums injekcijām,Torasemidum,Jā,Jā,S5,,,,,,
Trifas 200 mg tabletes,99-0566,Tabletes,Torasemidum,Jā,Jā,S5,,,,,,
Hypothiazid 25 mg tabletes,99-0788,Tabletes,Hydrochlorothiazidum,Jā,Jā,S5,,,,,,
Azopt,EU/1/00/129/001,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
Azopt,EU/1/00/129/002,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
Azopt,EU/1/00/129/003,"Acu pilieni, suspensija",Brinzolamidum,Nē,Nē,S5,Karboanhidrāzes inhibitori atļauti acu formās,,,Carbonic anhydrase inhibitors are allowed in the form of ophthalmic medications,,
MicardisPlus,EU/1/02/213/001,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/002,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/003,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/004,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/005,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/006,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/007,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/008,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/009,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/010,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/011,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/012,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/013,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/014,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/015,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/016,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/017,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/018,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/019,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/020,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/021,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/022,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
MicardisPlus,EU/1/02/213/023,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/001,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/002,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/003,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/004,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/005,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/006,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/007,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/008,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/009,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/010,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/011,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/012,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/013,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/014,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
Kinzalkomb,EU/1/02/214/015,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/001,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/002,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/003,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/004,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/005,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/006,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/007,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/008,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/009,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/010,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/011,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/012,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/013,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
PritorPlus,EU/1/02/215/014,Tabletes,"Telmisartanum, Hydrochlorothiazidum",Jā,Jā,S5,,,,,,
