medicine_name,authorisation_no,pharmaceutical_form_lv,active_substance,Aizliegts ārpus sacensībām,Aizliegts sacensību laikā,Aizliegto vielu un metožu saraksta klase,Piezīmes par lietošanu,"Sporta veidi, kuros aizliegts sacensību laikā","Sporta veidi, kuros aizliegts ārpus sacensībām",Notes,Prohibited In-Competition in the following sports,Prohibited Out-of-Competition in the following sports
Dupixent,EU/1/17/1229/015,Šķīdums injekcijām,Dupilumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Dupixent,EU/1/17/1229/016,Šķīdums injekcijām,Dupilumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Dupixent,EU/1/17/1229/017,Šķīdums injekcijām,Dupilumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Dupixent,EU/1/17/1229/018,Šķīdums injekcijām,Dupilumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Dupixent,EU/1/17/1229/019,Šķīdums injekcijām,Dupilumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Dupixent,EU/1/17/1229/020,Šķīdums injekcijām,Dupilumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ocrevus,EU/1/17/1231/001,Koncentrāts infūziju šķīduma pagatavošanai,Ocrelizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ocrevus,EU/1/17/1231/002,Koncentrāts infūziju šķīduma pagatavošanai,Ocrelizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Tremfya,EU/1/17/1234/001,Šķīdums injekcijām,Guselkumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Tremfya,EU/1/17/1234/002,Šķīdums injekcijām,Guselkumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Tremfya,EU/1/17/1234/003,Šķīdums injekcijām,Guselkumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Tremfya,EU/1/17/1234/004,Šķīdums injekcijām,Guselkumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/001,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/002,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/003,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/004,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/005,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/006,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/007,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cyltezo,EU/1/17/1240/008,Šķīdums injekcijām,Adalimumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ontruzant,EU/1/17/1241/001,Pulveris infūziju šķīduma koncentrāta pagatavošanai,Trastuzumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ontruzant,EU/1/17/1241/002,Pulveris infūziju šķīduma koncentrāta pagatavošanai,Trastuzumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
PREVYMIS,EU/1/17/1245/003,Koncentrāts infūziju šķīduma pagatavošanai,Letermovirum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
PREVYMIS,EU/1/17/1245/004,Koncentrāts infūziju šķīduma pagatavošanai,Letermovirum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
MVASI,EU/1/17/1246/001,Koncentrāts infūziju šķīduma pagatavošanai,Bevacizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
MVASI,EU/1/17/1246/002,Koncentrāts infūziju šķīduma pagatavošanai,Bevacizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/001,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/002,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/003,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/004,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/005,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/006,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/007,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/008,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/009,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/010,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/011,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/012,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/013,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Adynovi,EU/1/17/1247/014,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Rurioctocogum alfa pegolum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ozempic,EU/1/17/1251/001,Šķīdums injekcijām,Semaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ozempic,EU/1/17/1251/002,Šķīdums injekcijām,Semaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ozempic,EU/1/17/1251/003,Šķīdums injekcijām,Semaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ozempic,EU/1/17/1251/004,Šķīdums injekcijām,Semaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ozempic,EU/1/17/1251/005,Šķīdums injekcijām,Semaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Ozempic,EU/1/17/1251/006,Šķīdums injekcijām,Semaglutidum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Fasenra,EU/1/17/1252/001,Šķīdums injekcijām,Benralizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Fasenra,EU/1/17/1252/002,Šķīdums injekcijām,Benralizumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Herzuma,EU/1/17/1257/001,Pulveris infūziju šķīduma koncentrāta pagatavošanai,Trastuzumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Herzuma,EU/1/17/1257/002,Pulveris infūziju šķīduma koncentrāta pagatavošanai,Trastuzumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Lamzede,EU/1/17/1258/001,Pulveris infūziju šķīduma pagatavošanai,Velmanasum alfa,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Lamzede,EU/1/17/1258/002,Pulveris infūziju šķīduma pagatavošanai,Velmanasum alfa,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Lamzede,EU/1/17/1258/003,Pulveris infūziju šķīduma pagatavošanai,Velmanasum alfa,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Alofisel,EU/1/17/1261/001,Suspensija injekcijām,Darvadstrocelum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
CRYSVITA,EU/1/17/1262/001,Šķīdums injekcijām,Burosumabum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
