Page,Pageviews,Unique Pageviews,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_edit/77d9f222-f090-42f6-b2f0-4673d482d072,3,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_edit/7e6e707d-f1f7-4fb3-85a4-fd02a58310e3,3,2,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_edit/8eced0b0-193c-4760-bd8d-9eb55a8fd185,3,2,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_edit/a597f615-5c0b-4c1f-a89e-7293733bce26,3,2,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_edit/f40f95e6-aab2-47e7-9efe-204c2c13839e,3,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/a597f615-5c0b-4c1f-a89e-7293733bce26,3,2,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/a597f615-5c0b-4c1f-a89e-7293733bce26/view/17a8be55-9cdf-4666-bc6e-b3838fcd0ebe,3,2,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko/resource_edit/518ae749-ff2b-4e48-985d-b3a7d58aabba,3,3,00:00:13,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko/resource/2f1e4998-a9fb-49b4-86df-15aea805e99e,3,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko/resource/2f1e4998-a9fb-49b4-86df-15aea805e99e/view/117a0587-d10c-4d0b-8b3b-a83ab2c6b6b6,3,2,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko/resource/b0a21736-86a0-43eb-8c30-9c7865affb5a,3,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko/resource/b0a21736-86a0-43eb-8c30-9c7865affb5a/view/69007616-2765-43f6-9bf1-f5b4c4ea5ed0,3,3,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset/spsil-parskati/resource/0bcfb626-194a-41d8-a66c-d092c7ea12b6,3,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/spsil-parskati/resource/0bcfb626-194a-41d8-a66c-d092c7ea12b6/view/794cf0fe-a1d6-4ce3-ad0e-3b8c21b853ab,3,3,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset/spsil-parskati/resource/61e19e20-bc96-453b-83a4-30df5bada9ab,3,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/spsil-parskati/resource/61e19e20-bc96-453b-83a4-30df5bada9ab/view/940b4687-7002-4a95-b77c-2b526ffe49b4,3,3,00:00:51,0,0.00%,0.00%,$0.00
/dati/lv/dataset/svarstmigracija/resource/220eb1db-e49c-4f80-9b5a-3b61ea29f8bc.rdf,3,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset/test3/resource_csv/56d31690-ef1f-4d56-a7bb-3102a3cd3c7d,3,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset/test3/resource/56d31690-ef1f-4d56-a7bb-3102a3cd3c7d/view/dda277c4-38a4-478d-b7d6-c63218fcf326,3,1,00:03:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset/uzaicinato-un-uznemto-bernu-skaits-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades/resource_edit/def96cf7-1746-4545-b177-1387d135161a,3,3,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts-finansejuma-un-pasvaldibas-piemaksas-par-uztura-korekcijas-izlietojums-skolenu-edinasanai/resource_edit/a8e94c8d-502d-4e55-95c0-a9102444a822,3,3,00:00:25,0,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts-iestazu-e-indekss/resource/7b7f7f4a-f007-46df-b601-0c3d5d8ad1d1?inner_span=True,3,3,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails/resource/e6cf0ad3-e7e1-4090-819d-9289f4031565,3,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails/resource/e6cf0ad3-e7e1-4090-819d-9289f4031565/view/67854029-6614-4e95-a7fb-fe178f02afff,3,2,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts-informacijas-sistemu-registrs/resource/d34451d4-3a5a-41b0-9bb7-403201237e69/views,3,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts.iestazu-e.indekss,3,2,00:00:10,2,50.00%,66.67%,$0.00
/dati/lv/dataset/videjais-vecums/resource/fd22348e-6840-425d-b292-7d6f7fe2e8f6,3,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/visr/resource/d34451d4-3a5a-41b0-9bb7-403201237e69?inner_span=True,3,2,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/vpvkac-2017-gada-klientu-aptaujas-datufails?__no_cache__=True,3,3,00:00:14,0,0.00%,33.33%,$0.00
/dati/lv/dataset/vpvkac-2017-gada-klientu-aptaujas-datufails/resource_data/a019c396-8d6b-4d2b-bc1e-4fc25df8ed69,3,2,00:00:18,0,0.00%,0.00%,$0.00
/dati/lv/dataset/z-codes/resource_csv/8c88fa76-cefc-4682-924c-2621b5a5c3da,3,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/lv/dataset/z-codes/resource_edit/8c88fa76-cefc-4682-924c-2621b5a5c3da,3,2,00:00:26,0,0.00%,0.00%,$0.00
/dati/lv/dataset/z-codes/resource/8c88fa76-cefc-4682-924c-2621b5a5c3da/views,3,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/zemes-vienibas,3,1,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/group/0a7a2999-fd57-4edb-aa84-eba74b5f12b6?_tags_limit=0,3,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/group/0a7a2999-fd57-4edb-aa84-eba74b5f12b6?groups=ekonomika-un-uznemejdarbiba,3,2,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/group/0a7a2999-fd57-4edb-aa84-eba74b5f12b6?groups=valsts-parvalde,3,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/group/17a7cad2-8fef-4f91-86b9-1646534a696b,3,2,00:00:04,1,0.00%,0.00%,$0.00
/dati/lv/group/17a7cad2-8fef-4f91-86b9-1646534a696b?tags=statistika,3,3,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/group/1aa2e8d1-19bf-4095-b5cc-1827bf93cf63?groups=ekonomika-un-uznemejdarbiba&organization=vraa,3,2,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/group/1aa2e8d1-19bf-4095-b5cc-1827bf93cf63?groups=zemkopiba-partika-un-mezsaimnieciba&organization=vraa,3,2,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/group/1aa2e8d1-19bf-4095-b5cc-1827bf93cf63?tags=ekonomika,3,3,00:01:44,0,0.00%,0.00%,$0.00
/dati/lv/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?organization=zmni,3,3,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/group/21e6ce35-cd54-4a2c-923e-baf2f8a6efc7?tags=bergvik+skog,3,3,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/group/466e7dca-b543-400b-8fb8-ff3a71865fb2?groups=kultura,3,3,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/group/466e7dca-b543-400b-8fb8-ff3a71865fb2?organization=csb,3,2,00:00:14,0,0.00%,33.33%,$0.00
/dati/lv/group/6c65a496-cf64-4af1-8259-fcb73cc180fb?organization=csb,3,3,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/group/8719e122-794d-4176-b296-c36881ae21c6?organization=iub,3,3,00:00:00,2,100.00%,100.00%,$0.00
/dati/lv/group/8719e122-794d-4176-b296-c36881ae21c6?tags=Likums,3,3,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/group/a4280159-c32a-4a21-ac24-c6005babfa66?groups=kultura,3,2,00:00:09,0,0.00%,33.33%,$0.00
/dati/lv/group/about/valsts-parvalde,3,2,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/group/about/zinatne-un-tehnologijas,3,3,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/group/activity/iedzivotaji-un-sabiedriba/0,3,3,00:00:55,0,0.00%,0.00%,$0.00
/dati/lv/group/b8bdf6d1-3f5e-4c5c-950c-879557f9c508?groups=valsts-parvalde,3,3,00:00:04,0,0.00%,33.33%,$0.00
/dati/lv/group/de95a360-c812-41f0-8c52-d3f8941de5e9?groups=transports,3,2,00:00:32,0,0.00%,0.00%,$0.00
/dati/lv/group/e29084e6-48fc-4526-bff5-8f7f11d3b96a,3,2,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/group/e29084e6-48fc-4526-bff5-8f7f11d3b96a?groups=ekonomika-un-uznemejdarbiba,3,3,00:02:47,0,0.00%,0.00%,$0.00
/dati/lv/group/e29084e6-48fc-4526-bff5-8f7f11d3b96a?groups=kultura,3,2,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/group/e29084e6-48fc-4526-bff5-8f7f11d3b96a?groups=veseliba,3,2,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/group/edit/arlietas,3,2,00:03:28,0,0.00%,0.00%,$0.00
/dati/lv/group/f05763ee-71ca-496f-9249-79f4c166ad76?groups=regioni-un-pasvaldibas,3,3,00:00:19,1,100.00%,66.67%,$0.00
/dati/lv/group/f05763ee-71ca-496f-9249-79f4c166ad76?organization=riga,3,3,00:00:16,0,0.00%,0.00%,$0.00
/dati/lv/group/f05763ee-71ca-496f-9249-79f4c166ad76?tags=statistika,3,2,00:00:32,1,100.00%,66.67%,$0.00
"/dati/lv/group/veseliba?q=zāļu&sort=score+desc,+metadata_modified+desc",3,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/organization?q=&sort=name+asc,3,2,00:00:14,0,0.00%,0.00%,$0.00
/dati/lv/organization/0b48afc8-5244-446e-9e96-18d32b417295?_tags_limit=0,3,3,00:00:22,0,0.00%,33.33%,$0.00
/dati/lv/organization/0b48afc8-5244-446e-9e96-18d32b417295?license_id=CC0-1.0,3,2,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/organization/0b48afc8-5244-446e-9e96-18d32b417295?tags=bergvik+skog,3,2,00:00:04,0,0.00%,33.33%,$0.00
/dati/lv/organization/about/dap,3,3,00:00:12,0,0.00%,33.33%,$0.00
/dati/lv/organization/about/latvijas-vides-geologijas-un-meteorologijas-centrs,3,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/organization/activity/lad/0,3,2,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/organization/edit/csb,3,3,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/organization/edit/latvijas-vides-geologijas-un-meteorologijas-centrs,3,3,00:00:39,0,0.00%,0.00%,$0.00
/dati/lv/organization/edit/riga,3,3,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/organization/edit/ur,3,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/organization/iekslietu-ministrijas-informacijas-centrs,3,1,00:01:54,0,0.00%,33.33%,$0.00
/dati/lv/organization/member_new/0b48afc8-5244-446e-9e96-18d32b417295,3,1,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/organization/member_new/0f56daf5-c5f6-4235-baad-5f99404ed9c7,3,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/organization/member_new/62694573-2123-4207-a3ae-bb31d4178d1b,3,2,00:01:25,0,0.00%,0.00%,$0.00
/dati/lv/organization/member_new/7e644af4-28e8-41f0-bc91-e86995a992a1,3,2,00:00:22,0,0.00%,0.00%,$0.00
/dati/lv/organization/member_new/ddeb977e-5075-4d7c-953e-ca33700fce9a,3,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/organization/member_new/dfd97707-92b4-4037-9c57-af8a4566690f,3,2,00:00:37,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/0b48afc8-5244-446e-9e96-18d32b417295,3,1,00:00:07,0,0.00%,33.33%,$0.00
/dati/lv/organization/members/0f56daf5-c5f6-4235-baad-5f99404ed9c7,3,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/6b98b2ae-baff-49ad-9cc4-69f9930508fc,3,2,00:01:21,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/as-latvijas-valsts-mezi,3,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/csb,3,3,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/ddeb977e-5075-4d7c-953e-ca33700fce9a,3,1,00:00:04,0,0.00%,33.33%,$0.00
/dati/lv/organization/members/riga,3,2,00:00:13,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/ta,3,2,00:03:00,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/varam,3,2,00:00:17,0,0.00%,0.00%,$0.00
/dati/lv/organization/members/zmni,3,3,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/organization/ur?q=Nodarbinātības+Valsts+aģentūra&sort=metadata_modified+desc,3,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/organization/valsts-probacijas-dienests,3,2,00:00:04,0,0.00%,33.33%,$0.00
/dati/lv/user/activity/renate-kundzina-5889,3,2,00:00:02,0,0.00%,33.33%,$0.00
/dati/lv/user/artiscc,3,1,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/arvidso,3,2,00:02:16,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/gatis-ozols,3,2,00:00:19,0,0.00%,66.67%,$0.00
/dati/lv/user/edit/gatis-ozols-960,3,1,00:00:23,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/gatiszeiris,3,1,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/indulis-svikis-8235,3,1,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/jursys,3,2,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/maksims-avgustovs-1477,3,1,00:00:35,0,0.00%,0.00%,$0.00
/dati/lv/user/edit/tester_124,3,1,00:00:17,0,0.00%,0.00%,$0.00
/dati/lv/user/indulis,3,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/user/janis_ratkevics,3,3,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/user/jjj,3,1,00:00:38,0,0.00%,0.00%,$0.00
/dati/lv/user/jurijs,3,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/user/kalvis,3,1,00:00:07,0,0.00%,33.33%,$0.00
/dati/lv/user/maris-kumerdanks-3728,3,3,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/user/martins-krasovskis-8549,3,1,00:01:48,0,0.00%,0.00%,$0.00
/dati/lv/user/reset/14745b15-e659-467f-9339-4ace4627745f?key=4e5bd5b51b,3,1,00:00:54,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/235415cd-6174-4923-bd93-eb6471ff4042?key=86aebdee6a,3,1,00:00:20,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/23691515-1392-4cd2-a0ad-ecf58f1bbdbd?key=52718f45ed,3,1,00:00:52,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/54a36d5e-9522-4bf9-8258-21a1109f2930?key=b3620ae4a6,3,2,00:04:46,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/56e964c4-e5a3-4d88-9b5d-8e49a2eb9f64?key=22814fba06,3,2,00:00:36,0,0.00%,0.00%,$0.00
/dati/lv/user/reset/56e964c4-e5a3-4d88-9b5d-8e49a2eb9f64?key=b67b704c5d,3,2,00:00:54,1,100.00%,33.33%,$0.00
/dati/lv/user/reset/8cf3cd79-4260-42e1-9124-caa6a33f4411?key=ad6ac4ed6f,3,1,00:01:18,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/ba345d80-871e-411e-86e1-74130d90ad4d?key=9a379a01b6,3,3,00:00:56,2,0.00%,0.00%,$0.00
/dati/lv/user/reset/c2bf9487-1f15-4f62-82f7-1d732bd4776f?key=3d964a1048,3,2,00:00:30,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/c931c9df-b377-40e5-ac93-f15e768f9eab?key=60732bd622,3,1,00:00:14,1,0.00%,0.00%,$0.00
/dati/lv/user/reset/e242812e-5ab0-4962-9127-cf933fa6359e?key=8af381c826,3,1,00:00:21,1,0.00%,0.00%,$0.00
/dati/lv/user/tomsys,3,3,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/user/uldis_ainars,3,2,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/users,3,3,00:00:06,0,0.00%,0.00%,$0.00
/dati/organization/0b48afc8-5244-446e-9e96-18d32b417295?tags=MoFo,3,2,00:00:34,2,0.00%,33.33%,$0.00
/dati/organization/about/dap,3,2,00:00:07,0,0.00%,33.33%,$0.00
/dati/organization/about/lvm,3,2,00:00:06,0,0.00%,33.33%,$0.00
/dati/organization/about/ur,3,2,00:00:03,0,0.00%,33.33%,$0.00
/dati/organization/about/vmd,3,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/organization/c789c69a-2671-478a-b1f2-4befa7edb446?tags=veselība,3,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/organization/kulturas-informacijas-sistemu-centrs,3,2,00:11:09,2,50.00%,66.67%,$0.00
/dati/organization/lad,3,2,00:00:06,2,0.00%,33.33%,$0.00
/dati/organization/lzatkittea,3,3,00:00:04,1,100.00%,33.33%,$0.00
/dati/user?q=&order_by=name&page=1,3,2,00:00:23,0,0.00%,0.00%,$0.00
/dati/user/default,3,1,00:00:51,0,0.00%,0.00%,$0.00
/dati/user/jursys,3,2,00:00:06,0,0.00%,0.00%,$0.00
/dati/user/vladimirs,3,3,00:00:33,3,66.67%,66.67%,$0.00
/en/node/17,3,2,00:00:57,0,0.00%,66.67%,$0.00
/lv/aktualitates?created=1,3,2,00:00:04,0,0.00%,0.00%,$0.00
/lv/par-portalu,3,3,00:00:04,1,0.00%,0.00%,$0.00
/lv/portaluser/login,3,3,00:00:06,1,0.00%,0.00%,$0.00
/mirror/980606/,3,3,00:00:00,3,100.00%,100.00%,$0.00
"/translate_c?act=url&depth=1&hl=pl&ie=UTF8&prev=_t&rurl=translate.google.pl&sl=auto&sp=nmt4&tl=pl&u=https://data.gov.lv/dati/eng/dataset?groups=izglitiba-un-sports&xid=17259,1500004,15700019,15700124,15700149,15700168,15700173,15700186,15700189,15700201&usg=ALkJrhiBqDxlM3urtsk2I6WfE5tJrhC3Ew",3,1,00:00:16,0,0.00%,0.00%,$0.00
/dataset/44cd8ee7-7f71-47f4-80fa-baf2b3770cd5/resource/dcc23855-da16-46fa-b2d8-269c0552fd7d,2,2,00:00:01,2,0.00%,0.00%,$0.00
/dataset/531f8b54-f9c5-4d2e-9b6d-af7fcbe655e9/resource/3c87fd01-87d8-496e-bb35-8d136bc3a21d,2,2,00:00:00,2,50.00%,50.00%,$0.00
/dataset/531f8b54-f9c5-4d2e-9b6d-af7fcbe655e9/resource/e8b305b3-172e-4108-b2e8-f1f4a0ec7985,2,2,00:00:33,2,50.00%,50.00%,$0.00
/dataset/f090e069-49a9-4fc5-94c5-9e3387f5ba9e/resource/2f334a56-d10c-4bf8-affd-cad2f06fe1a3,2,2,00:00:00,2,0.00%,0.00%,$0.00
/dataset/valsts-iestazu-e-indekss,2,2,00:02:20,0,0.00%,0.00%,$0.00
/dataset/valsts-iestazu-e-indeksswww.ldc.gov.lv,2,1,00:00:05,1,0.00%,0.00%,$0.00
/dati//lv/user/reset/4bea63c6-8358-4bd1-9351-732cf373711d?key=40549a0158,2,1,00:00:17,0,0.00%,0.00%,$0.00
/dati/catalogue.rdf,2,2,00:00:13,0,0.00%,0.00%,$0.00
/dati/dataset?_res_format_limit=0,2,2,00:00:07,0,0.00%,0.00%,$0.00
/dati/dataset?organization=riga,2,2,00:00:31,0,0.00%,0.00%,$0.00
/dati/dataset?page=3,2,2,00:00:12,0,0.00%,0.00%,$0.00
/dati/dataset?page=4,2,2,00:00:15,0,0.00%,50.00%,$0.00
"/dati/dataset?q=&groups=regioni-un-pasvaldibas&tags=vārdi&sort=score+desc,+metadata_modified+desc",2,1,00:00:08,0,0.00%,0.00%,$0.00
"/dati/dataset?q=Klasifi&sort=score+desc,+metadata_modified+desc",2,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/dataset?res_format=CSV&groups=zemkopiba-partika-un-mezsaimnieciba&tags=augšņu+agroķīmiskā+izpēte,2,1,00:00:08,1,0.00%,50.00%,$0.00
/dati/dataset?tags=dzimums,2,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/dataset?tags=dzimums&tags=iedzīvotāju+struktūra,2,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/dataset?tags=e-indekss,2,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/dataset?tags=LVM,2,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/dataset?tags=mežsaimniecība,2,2,00:00:35,2,50.00%,50.00%,$0.00
/dati/dataset?tags=pilsēta,2,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/dataset?tags=RAIM,2,2,00:00:22,1,0.00%,0.00%,$0.00
/dati/dataset?tags=skaits,2,1,00:00:04,0,0.00%,0.00%,$0.00
/dati/dataset?tags=Uzņēmumu+reģistrs&license_id=CC0-1.0&res_format=XLSX,2,1,00:00:05,0,0.00%,50.00%,$0.00
/dati/dataset?tags=valsts+reģistri,2,1,00:20:37,1,0.00%,50.00%,$0.00
/dati/dataset?tags=Veidlapas,2,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/dataset/activity/eis,2,1,00:00:30,0,0.00%,50.00%,$0.00
/dati/dataset/activity/melioretas-platibas,2,1,00:00:05,0,0.00%,0.00%,$0.00
/dati/dataset/activity/visr,2,2,00:00:00,2,100.00%,100.00%,$0.00
/dati/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ec1bb9c1-786f-48d0-b284-0a677d372d58,2,1,00:00:00,1,0.00%,0.00%,$0.00
/dati/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ec1bb9c1-786f-48d0-b284-0a677d372d58/view/1e3f6fa6-1014-4830-9e39-2174345e2a63,2,1,00:00:02,0,0.00%,0.00%,$0.00
/dati/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati/resource/3fe85c1a-c845-43ea-bc91-a21668e037c4,2,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati/resource/3fe85c1a-c845-43ea-bc91-a21668e037c4/view/4922d5da-0d00-4b97-a7da-0833a2ca1793,2,2,00:00:12,0,0.00%,0.00%,$0.00
/dati/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2014/resource/06ae5bd9-87e9-4ded-8bf9-54023b25404c/view/b37a8809-bac9-4219-8c71-1fe3428f03b8,2,1,00:01:07,0,0.00%,50.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-mezkopiba-un-ugunsapsardziba/resource/32302290-d3cc-4190-9d59-186005abd4af,2,2,00:01:37,0,0.00%,50.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource/194b7ef4-a1eb-4e6f-9e63-0bf03299c4e7,2,1,00:00:11,1,0.00%,0.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource/4389bd35-85f1-4aa4-84ae-39d104da62fe?inner_span=True,2,1,00:01:18,0,0.00%,0.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource/6c56af68-711c-4aea-904d-34e1b79d42cf,2,2,00:00:21,2,0.00%,0.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource/a92f6b1e-3c04-4a82-8cbd-86e1c597a375?inner_span=True,2,1,00:00:17,0,0.00%,0.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource/d4a2aa72-1a83-436b-a5f6-7e4cfdd74aed,2,2,00:00:07,0,0.00%,50.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-pamatdati,2,2,00:00:30,2,50.00%,50.00%,$0.00
/dati/dataset/as-latvijas-valsts-mezi-pamatdati/resource/85ffe8a4-dcd6-49c2-a7ab-6f03cc065662,2,1,00:00:22,1,0.00%,50.00%,$0.00
/dati/dataset/darbspeka-apsekojums,2,1,00:00:08,1,0.00%,50.00%,$0.00
/dati/dataset/dati-par-jaunlaulatajiem-un-laulibam-riga,2,2,00:00:29,2,50.00%,50.00%,$0.00
/dati/dataset/dzives-kvalitate-pilsetas/resource/b28ab69d-6761-4e5b-af00-5d8b4ab77392/view/3af96f53-9316-4a34-bc4f-c6cbe21b0fd1,2,1,00:00:12,0,0.00%,50.00%,$0.00
/dati/dataset/eiropas-komisijas-parraudzibas-zinojumi/resource/9c0b594a-dddd-4e72-8fc3-48f1c0027f9a/view/91db7e83-71ae-4cb1-916d-4088240b709e,2,1,00:00:08,0,0.00%,50.00%,$0.00
/dati/dataset/eis/resource/3faec44b-b15a-4072-815b-38498dd4c251,2,2,00:00:01,0,0.00%,0.00%,$0.00
/dati/dataset/eis/resource/3faec44b-b15a-4072-815b-38498dd4c251/view/4266e936-3017-4ca7-a8dc-0f316b9abc3d,2,2,00:09:49,0,0.00%,0.00%,$0.00
/dati/dataset/eis/resource/889719af-cfbe-46e3-a87b-344ea58a0877,2,2,00:00:00,1,100.00%,50.00%,$0.00
/dati/dataset/eis/resource/8abe8f06-8ad6-47c6-b11f-984242cc174a,2,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/dataset/eis/resource/8abe8f06-8ad6-47c6-b11f-984242cc174a/view/3ce44313-fd85-44b1-bddb-c1f72ad4644d,2,2,00:00:23,0,0.00%,0.00%,$0.00
/dati/dataset/eis/resource/c798d461-704d-4e3c-a613-00209ff1c056/view/79938783-d03f-4696-908a-5bf1c801f9f6,2,2,00:00:41,0,0.00%,50.00%,$0.00
/dati/dataset/eraf/resource/a50761c5-8fd6-4c42-815e-c97a3b6d22f2,2,2,00:00:01,1,0.00%,0.00%,$0.00
/dati/dataset/eraf/resource/a50761c5-8fd6-4c42-815e-c97a3b6d22f2/view/6641a2a1-46d5-458a-bb79-a4574597b05b,2,2,00:00:20,0,0.00%,50.00%,$0.00
/dati/dataset/groups/dzimtsarakstu-nodalas-registretie-civilstavokla-akti,2,1,00:00:04,0,0.00%,50.00%,$0.00
/dati/dataset/groups/eis,2,2,00:00:03,1,0.00%,0.00%,$0.00
/dati/dataset/groups/lvm-zemes-vienibas,2,1,00:00:04,0,0.00%,0.00%,$0.00
