﻿Reg. Nr;Nosaukums;ATVK;Adrese;Kategorija;X koordināta;Y koordināta;Tips;Tipa nosaukums
60095/4533;"DUS ""Latvijas nafta"", Dagdā";Dagdas novads, Dagdas pilsēta;Latvijas Republika, Dagdas nov., Dagda;Piesārņota vieta;27.521944;56.091111;21;DUS (GUS)
60095/4534;"Bijusī mēbeļu ražotne""Daglat""";Dagdas novads, Dagdas pilsēta;Latvijas Republika, Dagdas nov., Dagda;Potenciāli piesārņota vieta;27.545;56.096944;18;Kokapstrādes rūpn.
60095/4535;Dagdas vecās attīrīšanas iekārtas;Dagdas novads, Dagdas pilsēta;Latvijas Republika, Dagdas nov., Dagda;Potenciāli piesārņota vieta;27.526667;56.107222;33;Notekūdeņu attīrīšanas iekārtas
60095/4536;"Bijusī konditorijas rūpnīca""Narūta""";Dagdas novads, Dagdas pilsēta;Latvijas Republika, Dagdas nov., Dagda;Potenciāli piesārņota vieta;27.538056;56.099722;11;Pārtikas rūpniecības objekti
60095/4540;Vecā petrolejas noliktava;Dagdas novads, Dagdas pilsēta;Latvijas Republika, Dagdas nov., Dagda;Potenciāli piesārņota vieta;27.531667;56.093333;21;DUS (GUS)
60095/4638;Dagdas pilsētas domes katlu māja;Dagdas novads, Dagdas pilsēta;Latvijas Republika, Dagdas nov., Dagda;Potenciāli piesārņota vieta;27.535;56.0975;19;Katlu mājas, koģenerācijas stacijas
60428/1145;Litviņi;Dagdas novads, Andrupenes pagasts;Latvijas Republika, Dagdas nov., Andrupenes pag.;Potenciāli piesārņota vieta;27.4097;56.1822;31;Vecas atkritumu izgāztuves
60448/4543;"Rekultivēta izgāztuve ""Ārmaļi"",Andzeļu p.";Dagdas novads, Andzeļu pagasts;Latvijas Republika, Dagdas nov., Andzeļu pag.;Potenciāli piesārņota vieta;27.5856;56.1828;31;Vecas atkritumu izgāztuves
60448/4547;Mehāniskāsdarbnīcas un degvielas glabātuve Andzeļos;Dagdas novads, Andzeļu pagasts;Latvijas Republika, Dagdas nov., Andzeļu pag.;Potenciāli piesārņota vieta;27.5544;56.1708;21;DUS (GUS)
60468/4556;"Izgāztuve""Tiliševa"",Asūnes pag.";Dagdas novads, Asūnes pagasts;Latvijas Republika, Dagdas nov., Asūnes pag.;Potenciāli piesārņota vieta;27.669722;56.0325;45;Lopu kapsētas
60468/4557;Bijusī DUS  Asūnē;Dagdas novads, Asūnes pagasts;Latvijas Republika, Dagdas nov., Asūnes pag.;Potenciāli piesārņota vieta;27.624444;56.031389;21;DUS (GUS)
60468/4558;Pesticīdu noliktava Račeva,Asūnes pag.;Dagdas novads, Asūnes pagasts;Latvijas Republika, Dagdas nov., Asūnes pag.;Potenciāli piesārņota vieta;27.573578;56.014023;65;Noliktavas
60488/5021;Rekultivēta sadzīves atkritumu izgāztuve Kaktiņi;Krāslavas novads, Aulejas pagasts;Latvijas Republika, Krāslavas nov., Aulejas pag.;Potenciāli piesārņota vieta;27.316111;56.056667;45;Lopu kapsētas
60508/5019;Slēgtā izgāztuve Morozova;Dagdas novads, Bērziņu pagasts;Latvijas Republika, Dagdas nov., Bērziņu pag.;Potenciāli piesārņota vieta;27.872778;56.068333;45;Lopu kapsētas
60508/5020;Slēgtā sadzīves atkritumu izgāztuve Zonuļka;Dagdas novads, Bērziņu pagasts;Latvijas Republika, Dagdas nov., Bērziņu pag.;Potenciāli piesārņota vieta;27.886667;56.105833;45;Lopu kapsētas
60548/900;Dagdas pilsētas atkritumu izgāztuve;Dagdas novads, Dagdas pagasts;Latvijas Republika, Dagdas nov., Dagdas pag.;Potenciāli piesārņota vieta;27.543889;56.094722;31;Vecas atkritumu izgāztuves
60548/901;Ozoliņi;Dagdas novads, Dagdas pagasts;Latvijas Republika, Dagdas nov., Dagdas pag.;Potenciāli piesārņota vieta;27.543889;56.094722;21;DUS (GUS)
60548/902;Zeļļi;Dagdas novads, Dagdas pagasts;Latvijas Republika, Dagdas nov., Dagdas pag.;Potenciāli piesārņota vieta;27.543889;56.094722;43;Minerālmēslu un pesticīdu glabātavas
60568/4790;SIA “Latgales ogles”, kokogļu ražošana;Dagdas novads, Ezernieku pagasts;Latvijas Republika, Dagdas nov., Ezernieku pag.;Potenciāli piesārņota vieta;27.653889;56.133611;12;Ķīmiskās un naftas rūpniecības objekti
60568/4829;SIA “Bukmuiža” kokogļu ražošanas uzņēmums;Dagdas novads, Ezernieku pagasts;Latvijas Republika, Dagdas nov., Ezernieku pag.;Potenciāli piesārņota vieta;27.626389;56.196944;12;Ķīmiskās un naftas rūpniecības objekti
60588/5022;Sadzīves atkritumu izgāztuve Belogrudova;Aglonas novads, Grāveru pagasts;Latvijas Republika, Aglonas nov., Grāveru pag.;Potenciāli piesārņota vieta;27.099167;56.036944;45;Lopu kapsētas
60588/5023;Slēgtā sovhoza DUS;Aglonas novads, Grāveru pagasts;Latvijas Republika, Aglonas nov., Grāveru pag.;Potenciāli piesārņota vieta;27.130833;56.057778;21;DUS (GUS)
60628/889;Zareki (slēgta izgāztuve);Krāslavas novads, Indras pagasts;Latvijas Republika, Krāslavas nov., Indras pag.;Potenciāli piesārņota vieta;27.550833;55.877222;31;Vecas atkritumu izgāztuves
60628/890;Dzelzceļa stacija Indra;Krāslavas novads, Indras pagasts;Latvijas Republika, Krāslavas nov., Indras pag.;Potenciāli piesārņota vieta;27.550833;55.877222;62;Dzelzceļa objekti
60628/891;DUS,Indras ciemā;Krāslavas novads, Indras pagasts;Latvijas Republika, Krāslavas nov., Indras pag.;Potenciāli piesārņota vieta;27.550833;55.877222;21;DUS (GUS)
60648/5025;Slēgta sadzīves atkritumu izgāztuve Celitāni;Krāslavas novads, Izvaltas pagasts;Latvijas Republika, Krāslavas nov., Izvaltas pag.;Potenciāli piesārņota vieta;27.027222;55.957222;31;Vecas atkritumu izgāztuves
60648/5026;Slēgta sovhoza laika degvielas bāze;Krāslavas novads, Izvaltas pagasts;Latvijas Republika, Krāslavas nov., Izvaltas pag., Izvalta, Saules iela, 15;Potenciāli piesārņota vieta;27.03222222;55.95758333;22;Naftas bāzes
60688/5031;Slēgtā sadzīves atkritumu izgāztuve;Krāslavas novads, Kalniešu pagasts;Latvijas Republika, Krāslavas nov., Kalniešu pag.;Potenciāli piesārņota vieta;27.424733;55.855344;31;Vecas atkritumu izgāztuves
60708/5035;Rekultivēta sadzīves atkritumu izgāztuve;Krāslavas novads, Kaplavas pagasts;Latvijas Republika, Krāslavas nov., Kaplavas pag.;Potenciāli piesārņota vieta;27.038353;55.832432;31;Vecas atkritumu izgāztuves
60708/5036;Slēgta DUS;Krāslavas novads, Kaplavas pagasts;Latvijas Republika, Krāslavas nov., Kaplavas pag., Kaplava, Laiviņas;Potenciāli piesārņota vieta;27.04366111;55.85928888;21;DUS (GUS)
60728/1143;"""Ribački""izgāztuve";Aglonas novads, Kastuļinas pagasts;Latvijas Republika, Aglonas nov., Kastuļinas pag.;Potenciāli piesārņota vieta;;;31;Vecas atkritumu izgāztuves
60728/1144;"""Reiniki"", ķimikāliju noliktava";Aglonas novads, Kastuļinas pagasts;Latvijas Republika, Aglonas nov., Kastuļinas pag.;Potenciāli piesārņota vieta;;;43;Minerālmēslu un pesticīdu glabātavas
60748/5027;Slēgtā degvielas uzpildes bāze;Krāslavas novads, Kombuļu pagasts;Latvijas Republika, Krāslavas nov., Kombuļu pag., Kombuļi, Krāslavas iela, 6;Potenciāli piesārņota vieta;27.17938888;55.98025;21;DUS (GUS)
60768/895;Ignatovo;Dagdas novads, Konstantinovas pagasts;Latvijas Republika, Dagdas nov., Konstantinovas pag., Aleksandrova, Upeskrasti;Potenciāli piesārņota vieta;27.42833333;56.08055555;31;Vecas atkritumu izgāztuves
60768/896;Konstantinovo;Dagdas novads, Konstantinovas pagasts;Latvijas Republika, Dagdas nov., Konstantinovas pag.;Potenciāli piesārņota vieta;27.428333;56.080556;43;Minerālmēslu un pesticīdu glabātavas
60788/892;DUS M.Kusiņi;Krāslavas novads, Krāslavas pagasts;Latvijas Republika, Krāslavas nov., Krāslavas pag., Mazie Kusiņi;Potenciāli piesārņota vieta;27.219125;55.91615833;21;DUS (GUS)
60808/5028;Slēgta sadzīves atkritumu izgāztuve Lukševa;Dagdas novads, Ķepovas pagasts;Latvijas Republika, Dagdas nov., Ķepovas pag.;Potenciāli piesārņota vieta;27.776485;56.015882;31;Vecas atkritumu izgāztuves
60808/5029;Slēgtā sovhoza degvielas noliktava;Dagdas novads, Ķepovas pagasts;Latvijas Republika, Dagdas nov., Ķepovas pag.;Potenciāli piesārņota vieta;27.74366388;56.04022222;22;Naftas bāzes
60848/5034;Slēgta sadzīves atkritumu izgāztuve;Krāslavas novads, Piedrujas pagasts;Latvijas Republika, Krāslavas nov., Piedrujas pag.;Potenciāli piesārņota vieta;27.448408;55.815396;31;Vecas atkritumu izgāztuves
60868/5018;Slēgtā sadzīves atkritumu izgāztuve;Krāslavas novads, Robežnieku pagasts;Latvijas Republika, Krāslavas nov., Robežnieku pag.;Potenciāli piesārņota vieta;27.61751111;55.98275;31;Vecas atkritumu izgāztuves
60868/5062;Bijušā pesticīdu noliktava;Krāslavas novads, Robežnieku pagasts;Latvijas Republika, Krāslavas nov., Robežnieku pag.;Potenciāli piesārņota vieta;27.60717222;55.98426111;43;Minerālmēslu un pesticīdu glabātavas
60888/1142;"KS ""Kopdarbs"",bijusī DUS";Krāslavas novads, Skaistas pagasts;Latvijas Republika, Krāslavas nov., Skaistas pag.;Potenciāli piesārņota vieta;27.41716944;55.97231666;21;DUS (GUS)
60908/903;c.Svariņi;Dagdas novads, Svariņu pagasts;Latvijas Republika, Dagdas nov., Svariņu pag.;Potenciāli piesārņota vieta;27.701111;56.152778;43;Minerālmēslu un pesticīdu glabātavas
60908/904;Zabecki;Dagdas novads, Svariņu pagasts;Latvijas Republika, Dagdas nov., Svariņu pag.;Potenciāli piesārņota vieta;27.701111;56.152778;31;Vecas atkritumu izgāztuves
60908/905;Svariņi;Dagdas novads, Svariņu pagasts;Latvijas Republika, Dagdas nov., Svariņu pag.;Potenciāli piesārņota vieta;27.701111;56.152778;22;Naftas bāzes
60928/893;SIA Šķaunes bekons, Cūku komplekss;Dagdas novads, Šķaunes pagasts;Latvijas Republika, Dagdas nov., Šķaunes pag., Landskorona, Pūpoli;Potenciāli piesārņota vieta;28.01966666;56.145;41;Fermas
60928/894;DUS, Šķaunes pagasts;Dagdas novads, Šķaunes pagasts;Latvijas Republika, Dagdas nov., Šķaunes pag.;Potenciāli piesārņota vieta;28.0125;56.138333;21;DUS (GUS)
60948/5024;Slēgtā sadzīves atkritumu izgāztuve Borovije;Aglonas novads, Šķeltovas pagasts;Latvijas Republika, Aglonas nov., Šķeltovas pag.;Potenciāli piesārņota vieta;27.00725;56.04325;31;Vecas atkritumu izgāztuves
60968/4739;SIA “Latgales nafta”, iekārtas naftas produktu glabāšanai un pārkraušanai;Krāslavas novads, Ūdrīšu pagasts;Latvijas Republika, Krāslavas nov., Ūdrīšu pag.;Potenciāli piesārņota vieta;26.97;55.912222;22;Naftas bāzes
60968/4924;"Bijusī ""Agroķīmijas ""noliktava Ūdrīšu p.";Krāslavas novads, Ūdrīšu pagasts;"Latvijas Republika, Krāslavas nov., Ūdrīšu pag., Stacija ""Krāslava""";Potenciāli piesārņota vieta;27.13479166;55.92966111;65;Noliktavas
60968/5030;Darboijošā Krāslavas pilsētas izgāztuve;Krāslavas novads, Ūdrīšu pagasts;Latvijas Republika, Krāslavas nov., Ūdrīšu pag.;Potenciāli piesārņota vieta;27.168889;55.951667;31;Vecas atkritumu izgāztuves
60968/5032;Darbojošais DUS;Krāslavas novads, Ūdrīšu pagasts;Latvijas Republika, Krāslavas nov., Ūdrīšu pag.;Potenciāli piesārņota vieta;27.121944;55.899167;21;DUS (GUS)
60968/5039;Naftas bāzes un militārās bāzes Borovka teritorija;Krāslavas novads, Ūdrīšu pagasts;Latvijas Republika, Krāslavas nov., Ūdrīšu pag.;Potenciāli piesārņota vieta;26.96986111;55.91102777;22;Naftas bāzes
60968/897;Ūdrija, pesticīdu noliktava;Dagdas novads, Svariņu pagasts;Latvijas Republika, Dagdas nov., Svariņu pag., Svarinci;Potenciāli piesārņota vieta;27.75572222;56.12994444;43;Minerālmēslu un pesticīdu glabātavas
60968/898;Sadzīves atkritumu izgāztuve;Dagdas novads, Svariņu pagasts;Latvijas Republika, Dagdas nov., Svariņu pag.;Potenciāli piesārņota vieta;27.81016666;56.13027777;31;Vecas atkritumu izgāztuves
60968/899;Ezernieki;Dagdas novads, Ezernieku pagasts;Latvijas Republika, Dagdas nov., Ezernieku pag.;Potenciāli piesārņota vieta;27.676389;56.186667;21;DUS (GUS)
62000/4817;SIA „KULDĪGAS SILTUMTĪKLI”, katlu māja;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Parka iela, 43;Potenciāli piesārņota vieta;21.95055555;56.97361111;19;Katlu mājas, koģenerācijas stacijas
62015/1010;Bijušās Kuldīgas  komunālā kombināta siltumnīcas;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Siltumnīcu iela, 4;Piesārņota vieta;21.94716666;56.98752777;19;Katlu mājas, koģenerācijas stacijas
62015/1011;Krauļu priedes;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Siltumnīcu iela;Piesārņota vieta;21.94694444;56.98805555;19;Katlu mājas, koģenerācijas stacijas
62015/4626;SIA “ALCO”, degvielas uzpildes stacija;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Sūru iela, 3;Potenciāli piesārņota vieta;21.95738888;56.96638888;21;DUS (GUS)
62015/4653;SIA “JK”, degvielas uzpildes stacija;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Lapegļu iela, 1;Potenciāli piesārņota vieta;21.95166666;56.97638888;21;DUS (GUS)
62015/4794;SIA „KULDĪGAS SILTUMTĪKLI”, katlu māja;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Mucenieku iela, 6;Potenciāli piesārņota vieta;21.96416666;56.96638888;19;Katlu mājas, koģenerācijas stacijas
62015/4815;SIA „KULDĪGAS SILTUMTĪKLI”, katlu māja;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Liepājas iela, 37;Potenciāli piesārņota vieta;21.96325;56.96855833;19;Katlu mājas, koģenerācijas stacijas
62015/4820;SIA „KULDĪGAS SILTUMTĪKLI”, katlu māja;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Pureņu iela, 3;Potenciāli piesārņota vieta;21.95111111;56.96694444;19;Katlu mājas, koģenerācijas stacijas
62015/4827;SIA „KULDĪGAS SILTUMTĪKLI”, katlu māja;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Pļavas iela, 7;Potenciāli piesārņota vieta;21.95833333;56.96972222;19;Katlu mājas, koģenerācijas stacijas
62015/5158;Vulkāns1;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Jelgavas iela, 45;Potenciāli piesārņota vieta;21.97777777;56.96222222;18;Kokapstrādes rūpn.
62015/5159;Vulkāns2;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Jelgavas iela, 45;Potenciāli piesārņota vieta;21.975;56.96194444;21;DUS (GUS)
62015/5160;Vulkāns3;Kuldīgas novads, Kuldīgas pilsēta;Latvijas Republika, Kuldīgas nov., Kuldīga, Stacijas iela, 3;Potenciāli piesārņota vieta;21.97805555;56.96194444;18;Kokapstrādes rūpn.
62297/1414;Tiltiņi, bijusī DUS;Skrundas novads, Skrundas pagasts;Latvijas Republika, Skrundas nov., Skrundas pag., Eglieni;Potenciāli piesārņota vieta;22.08;56.61638888;21;DUS (GUS)
62297/1447;Noliktavas iela-16;Skrundas novads, Skrundas pilsēta;Latvijas Republika, Skrundas nov., Skrunda, Noliktavas iela, 16;Potenciāli piesārņota vieta;22.00305555;56.68194444;16;Minerālrūpniecības objekti
62297/1456;Ikaiši, bijušais DUS;Skrundas novads, Skrundas pagasts;Latvijas Republika, Skrundas nov., Skrundas pag., Ikaiši;Potenciāli piesārņota vieta;22.01583333;56.79;21;DUS (GUS)
62297/4732;Skrundas arodvidusskola;Skrundas novads, Skrundas pagasts;Latvijas Republika, Skrundas nov., Skrundas pag., Skrundas Profesionālā vidusskola;Potenciāli piesārņota vieta;22.06;56.65166666;19;Katlu mājas, koģenerācijas stacijas
62428/1318;"Degvielas uzpildes stacija ""JG""";Alsungas novads;Latvijas Republika, Alsungas nov., Rasa;Potenciāli piesārņota vieta;21.56972222;56.98611111;21;DUS (GUS)
62428/1319;"Ķimikāliju noliktava ""Viesuļi""";Alsungas novads;Latvijas Republika, Alsungas nov., Viesuļi;Potenciāli piesārņota vieta;21.56361111;56.99194444;43;Minerālmēslu un pesticīdu glabātavas
62428/1321;"Cūku fermas ""Kliņgi""";Alsungas novads;Latvijas Republika, Alsungas nov., Kliņģi;Potenciāli piesārņota vieta;21.58916666;56.99222222;41;Fermas
62428/4408;SIA Agrotehnika, akumulātoru pārstrādes punkts;Alsungas novads;Latvijas Republika, Alsungas nov., Dižpriedes;Potenciāli piesārņota vieta;21.54938611;56.96221388;30;Atkritumu saimniecība
62468/1015;"Degvielas uzpildes bāze LKS ""Ēdoles druvas""";Kuldīgas novads, Ēdoles pagasts;Latvijas Republika, Kuldīgas nov., Ēdoles pag.;Potenciāli piesārņota vieta;21.685;57.019444;21;DUS (GUS)
62508/1345;Devvielas uzpildes stacija Basos;Kuldīgas novads, Gudenieku pagasts;Latvijas Republika, Kuldīgas nov., Gudenieku pag.;Potenciāli piesārņota vieta;21.694167;56.8825;21;DUS (GUS)
62548/5378;"Izgāztuve ""Cīņas karjers""";Kuldīgas novads, Īvandes pagasts;Latvijas Republika, Kuldīgas nov., Īvandes pag.;Potenciāli piesārņota vieta;21.8384;56.959019;31;Vecas atkritumu izgāztuves
62608/4422;SIA Kurmales mēbeles;Kuldīgas novads, Kurmāles pagasts;Latvijas Republika, Kuldīgas nov., Kurmāles pag.;Potenciāli piesārņota vieta;21.831639;56.881306;18;Kokapstrādes rūpn.
62648/1370;"Minerālmēslu noliktava ""Jaunzemji""";Kuldīgas novads, Laidu pagasts;Latvijas Republika, Kuldīgas nov., Laidu pag.;Potenciāli piesārņota vieta;21.9375;56.763611;43;Minerālmēslu un pesticīdu glabātavas
62648/1371;"Degvielas uzpildes stacija ""Spīdolas""";Kuldīgas novads, Laidu pagasts;Latvijas Republika, Kuldīgas nov., Laidu pag.;Potenciāli piesārņota vieta;21.759444;56.783889;21;DUS (GUS)
62648/1372;"Degvielas uzpildes stacija ""Lejas""";Kuldīgas novads, Laidu pagasts;Latvijas Republika, Kuldīgas nov., Laidu pag.;Potenciāli piesārņota vieta;21.888056;56.791667;21;DUS (GUS)
62648/1373;"Degvielas uzpildes stacija ""Valtaiķi""";Kuldīgas novads, Laidu pagasts;Latvijas Republika, Kuldīgas nov., Laidu pag.;Potenciāli piesārņota vieta;21.802222;56.698333;21;DUS (GUS)
62688/1274;Attīrīšanas iekārtas Dzeldā.;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Dzelda, Attīrīšanas stacija;Potenciāli piesārņota vieta;21.90583333;56.56444444;33;Notekūdeņu attīrīšanas iekārtas
62688/1276;Dzeldas degvielas bāze;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag.;Potenciāli piesārņota vieta;21.904167;56.568333;21;DUS (GUS)
62688/1280;Dzeldas mehāniskās darbnīcas;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Dzelda, Mehāniskās darbnīcas;Potenciāli piesārņota vieta;21.90583333;56.5675;92;Tirdzniecības objekti
62688/1284;Cūku kūts Dzeldā;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Dzelda, Gāzenieki;Potenciāli piesārņota vieta;21.90138888;56.56833333;41;Fermas
62688/1289;Cūku kūts Nr. 3;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Lankalnu Staļļi;Potenciāli piesārņota vieta;21.91277777;56.57083333;41;Fermas
62688/1290;Cūku kūts Nr.2;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Cūku kūts;Potenciāli piesārņota vieta;21.91194444;56.57055555;41;Fermas
62688/1292;Alturpes slaucamo govju kūts;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Dēnišķi;Potenciāli piesārņota vieta;21.92111111;56.54277777;41;Fermas
62688/1297;Jaunlopu kūts Lēnās;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Lēnu ferma;Potenciāli piesārņota vieta;21.98472222;56.60833333;41;Fermas
62688/1298;Lēnu centra slaucamo govju kūts;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Mairītes;Potenciāli piesārņota vieta;21.97527777;56.61472222;41;Fermas
62688/1299;Lēnu degvielas bāze;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag.;Potenciāli piesārņota vieta;21.979167;56.606944;21;DUS (GUS)
62688/1302;Privātās lopu kūtis Dzeldā;Skrundas novads, Nīkrāces pagasts;Latvijas Republika, Skrundas nov., Nīkrāces pag., Dzelda, Dzeldas centrs;Potenciāli piesārņota vieta;21.895;56.56888888;41;Fermas
62728/1389;Darbnīcas;Kuldīgas novads, Padures pagasts;Latvijas Republika, Kuldīgas nov., Padures pag., Padure, Katlu māja;Potenciāli piesārņota vieta;21.91388888;57.01666666;46;Darbnīcas
62748/1331;"Kuldīgas sadzīves atkritumu izgāzstuve ""Zīles""";Kuldīgas novads, Pelču pagasts;Latvijas Republika, Kuldīgas nov., Pelču pag.;Potenciāli piesārņota vieta;21.995833;56.8725;31;Vecas atkritumu izgāztuves
62788/1376;DUS Dārznieki;Skrundas novads, Raņķu pagasts;Latvijas Republika, Skrundas nov., Raņķu pag., Dārznieki;Potenciāli piesārņota vieta;21.99444444;56.78972222;21;DUS (GUS)
62808/1325;"Degvielas uzpildes stacija ""Adrija""";Kuldīgas novads, Rendas pagasts;Latvijas Republika, Kuldīgas nov., Rendas pag., Renda, Adrija;Potenciāli piesārņota vieta;22.28388888;57.06416666;21;DUS (GUS)
62808/1327;"Cūku kompleks ""Mazrenda""";Kuldīgas novads, Rendas pagasts;Latvijas Republika, Kuldīgas nov., Rendas pag., Mazrenda;Potenciāli piesārņota vieta;22.2475;57.06444444;41;Fermas
62828/1173;"Degvielas uzpildes stacija ""Alkejs""";Skrundas novads, Rudbāržu pagasts;Latvijas Republika, Skrundas nov., Rudbāržu pag., Rudbārži, Dīķu iela, 8;Potenciāli piesārņota vieta;21.88833333;56.64027777;21;DUS (GUS)
62828/1249;"SIA ""Korkalns"", cūku komplekss";Skrundas novads, Rudbāržu pagasts;Latvijas Republika, Skrundas nov., Rudbāržu pag., Stari;Potenciāli piesārņota vieta;21.87277777;56.6525;41;Fermas
62828/1252;Ķimikāliju noliktava;Skrundas novads, Rudbāržu pagasts;Latvijas Republika, Skrundas nov., Rudbāržu pag., Jaunstrautiņi;Potenciāli piesārņota vieta;21.86888888;56.66083333;43;Minerālmēslu un pesticīdu glabātavas
62828/1253;"Šķidrā amonija polifosfāta noliktava""Vecapuzē""";Skrundas novads, Rudbāržu pagasts;Latvijas Republika, Skrundas nov., Rudbāržu pag.;Potenciāli piesārņota vieta;21.864444;56.667222;43;Minerālmēslu un pesticīdu glabātavas
62828/1258;"Degvielas bāze ""Siekstāte""";Skrundas novads, Rudbāržu pagasts;Latvijas Republika, Skrundas nov., Rudbāržu pag.;Potenciāli piesārņota vieta;21.887222;56.695833;21;DUS (GUS)
62828/1260;Cūku ferma Korkalnā;Skrundas novads, Rudbāržu pagasts;Latvijas Republika, Skrundas nov., Rudbāržu pag.;Potenciāli piesārņota vieta;21.891111;56.6375;41;Fermas
62848/1382;"Saimniecība ""Doņi"" grants karjers";Kuldīgas novads, Rumbas pagasts;Latvijas Republika, Kuldīgas nov., Rumbas pag., Jaunmeldri;Potenciāli piesārņota vieta;22.04388888;56.92805555;31;Vecas atkritumu izgāztuves
62908/1538;Dižošnieki;Kuldīgas novads, Snēpeles pagasts;Latvijas Republika, Kuldīgas nov., Snēpeles pag.;Potenciāli piesārņota vieta;21.930833;56.866389;41;Fermas
62928/1171;Šķidrā amonija polifofosfāta noliktava;Kuldīgas novads, Turlavas pagasts;Latvijas Republika, Kuldīgas nov., Turlavas pag.;Potenciāli piesārņota vieta;21.760278;56.8425;43;Minerālmēslu un pesticīdu glabātavas
62968/1311;"Degvielas uzpildes stacija ""Upītes""";Kuldīgas novads, Vārmes pagasts;Latvijas Republika, Kuldīgas nov., Vārmes pag., Vārme, Degvielas uzpildes stacija;Potenciāli piesārņota vieta;22.23333333;56.86805555;21;DUS (GUS)
62968/1314;"Minerālmēslu noliktava ""Jaunrūši""";Kuldīgas novads, Vārmes pagasts;Latvijas Republika, Kuldīgas nov., Vārmes pag., Ābeles;Potenciāli piesārņota vieta;22.23472222;56.85638888;43;Minerālmēslu un pesticīdu glabātavas
64055/1028;Aizputes PMK teritorija Raiņa bulvāris 17;Aizputes novads, Aizputes pilsēta;Latvijas Republika, Aizputes nov., Aizpute, Raiņa bulvāris, 17;Potenciāli piesārņota vieta;21.59138888;56.72305555;46;Darbnīcas
64055/4463;SIA Tebra 3, kokzāģētava;Aizputes novads, Aizputes pilsēta;Latvijas Republika, Aizputes nov., Aizpute, Raiņa bulvāris, 15;Potenciāli piesārņota vieta;21.59297777;56.723725;18;Kokapstrādes rūpn.
64055/4475;SIA “Pēteris”, mēbeļu cehs;Aizputes novads, Aizputes pilsēta;Latvijas Republika, Aizputes nov., Aizpute, Zingberga iela, 16;Potenciāli piesārņota vieta;21.61686666;56.71736111;18;Kokapstrādes rūpn.
64095/4268;SIA RK Arcus;Grobiņas novads, Grobiņas pilsēta;Latvijas Republika, Grobiņas nov., Grobiņa, Lauktehnikas iela, 13;Potenciāli piesārņota vieta;21.1575;56.52833333;13;Metālapstrādes objekti
64095/4621;SIA “KINGS”, DUS;Grobiņas novads, Grobiņas pagasts;Latvijas Republika, Grobiņas nov., Grobiņas pag.;Potenciāli piesārņota vieta;21.143583;56.536306;21;DUS (GUS)
64135/1024;Zivju pārstrādes fabrika Pāvilostā;Pāvilostas novads, Pāvilostas pilsēta;Latvijas Republika, Pāvilostas nov., Pāvilosta, Dzintaru iela, 4;Potenciāli piesārņota vieta;21.18083333;56.88777777;11;Pārtikas rūpniecības objekti
64548/946;Bijusī PSRS armijas teritorija - raķešu bāze Embūtes pagastā;Vaiņodes novads, Embūtes pagasts;Latvijas Republika, Vaiņodes nov., Embūtes pag., Poligons;Potenciāli piesārņota vieta;21.84583333;56.46805555;50;Militārie objekti
64568/4749;SIA „IRBE L”, kokogļu ražošana;Grobiņas novads, Gaviezes pagasts;Latvijas Republika, Grobiņas nov., Gaviezes pag., Gavieze, Mehāniskās darbnīcas;Potenciāli piesārņota vieta;21.28480555;56.50505555;12;Ķīmiskās un naftas rūpniecības objekti
