﻿Novads,Teritorija,"2 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","2 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","2 istabu dzīvokļi, Minimālā vērtība, 2022","2 istabu dzīvokļi, Minimālā vērtība, 2023","2 istabu dzīvokļi, Maksimālā vērtība, 2022","2 istabu dzīvokļi, Maksimālā vērtība, 2023","2 istabu dzīvokļi, Vidējā vērtība, 2022","2 istabu dzīvokļi, Vidējā vērtība, 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","2 istabu dzīvokļi, Moda*, 2022","2 istabu dzīvokļi, Moda*, 2023","2 istabu dzīvokļi, Mediāna, 2022","2 istabu dzīvokļi, Mediāna, 2023","2 istabu dzīvokļi, Cenu Līmenis, 2022","2 istabu dzīvokļi, Cenu Līmenis, 2023"
"Saulkrastu novads","novada pilsētu teritorijas kopā",12,11,10000.00,14500.00,120000.00,80600.00,49695.00,45954.55,46634.00,45600.00,46634.00,45600.00,32000.00,31025.00,43000.00,42500.00,49695.00,45954.55
"Siguldas novads","Allažu pagasts",4,8,2000.00,3130.32,10000.00,15100.00,6690.75,9785.04,6690.75,9785.04,6690.75,10008.33,8222.22,7618.95,7381.50,8825.00,6690.75,9785.04
"Siguldas novads","Inčukalna pagasts",11,16,4000.00,5900.00,89000.00,49000.00,30080.27,17087.50,26431.44,15607.14,26431.44,14691.67,18166.67,10970.59,23100.00,12500.00,23100.00,14691.67
"Siguldas novads","Krimuldas pagasts",6,6,2000.00,2600.00,28000.00,31000.00,13333.33,15433.33,13333.33,15433.33,12500.00,14750.00,5900.00,6150.00,10000.00,12500.00,13333.33,15433.33
"Siguldas novads","Mālpils pagasts",8,10,500.00,3000.00,36000.00,33500.00,10760.98,13831.00,10760.98,12726.25,8264.64,12726.25,5430.56,9100.00,2043.93,13705.00,10760.98,13705.00
"Siguldas novads",Sigulda,57,50,3000.00,7300.00,95000.00,115000.00,47724.47,55167.94,47709.61,54515.61,48244.89,54257.03,60734.69,60188.39,49000.00,55000.00,47724.47,54515.61
"Siguldas novads","Siguldas pagasts",4,,500.00,,8000.00,,4125.00,,4125.00,,4125.00,,1750.00,,4000.00,,4125.00,
"Siguldas novads","novada pagastu teritorijas kopā",34,44,500.00,2600.00,89000.00,49000.00,15948.05,14192.96,13474.46,13342.26,12808.35,12810.00,8774.39,8123.81,7991.50,11605.00,12808.35,12810.00
"Siguldas novads","novada pilsētu teritorijas kopā",57,51,3000.00,7300.00,95000.00,115000.00,47724.47,54733.27,47709.61,54037.49,48244.89,53738.56,60734.69,60188.39,49000.00,55000.00,47724.47,54037.49
"Smiltenes novads",Ape,5,3,990.00,1000.00,3000.00,10000.00,2068.20,4513.33,2068.20,4513.33,2117.00,4513.33,2665.00,2500.00,2351.00,2540.00,2068.20,4513.33
"Smiltenes novads","Launkalnes pagasts",5,,1000.00,,23500.00,,8900.00,,8900.00,,6666.67,,5500.00,,5000.00,,5500.00,
"Smiltenes novads","Raunas pagasts",7,10,6061.97,3000.00,31000.00,33000.00,16923.14,13040.00,16923.14,11800.00,16280.00,11800.00,9179.22,6750.00,9900.00,6800.00,16923.14,13040.00
"Smiltenes novads",Smiltene,14,16,5000.00,3500.00,40000.00,40000.00,25929.29,19400.31,26500.83,19064.64,26500.83,19075.42,36500.00,7481.82,24805.00,20500.00,25929.29,19075.42
"Smiltenes novads","Variņu pagasts",4,,1000.00,,1500.00,,1375.00,,1375.00,,1375.00,,1233.33,,1500.00,,1375.00,
"Smiltenes novads","novada pagastu teritorijas kopā",23,21,500.00,500.00,31000.00,33000.00,8741.82,9861.90,8074.38,9136.84,7292.74,8764.71,3646.83,4705.88,5000.00,6100.00,7292.74,8764.71
"Smiltenes novads","novada pilsētu teritorijas kopā",19,19,990.00,1000.00,40000.00,40000.00,19650.05,17049.74,19550.65,16643.82,19424.07,16427.00,6191.33,5963.64,20000.00,15000.00,19550.65,16427.00
"Talsu novads","Abavas pagasts",3,4,2600.00,1050.00,4900.00,2500.00,4133.33,1737.50,4133.33,1737.50,4133.33,1737.50,3622.22,1372.22,4900.00,1700.00,4133.33,1737.50
"Talsu novads","Ārlavas pagasts",6,3,650.00,670.00,8000.00,6000.00,2455.00,3223.33,2455.00,3223.33,1520.00,3223.33,1568.75,3038.89,1540.00,3000.00,1540.00,3223.33
"Talsu novads","Dundagas pagasts",4,10,1500.00,2600.00,25000.00,16000.00,8025.00,6542.50,8025.00,5853.13,8025.00,5853.13,5416.67,4275.00,2800.00,4112.50,8025.00,6542.50
"Talsu novads","Ģibuļu pagasts",6,8,16000.00,900.00,40000.00,21343.00,25054.50,5492.88,25054.50,5492.88,23581.75,3616.67,23500.00,3687.68,24203.50,3450.00,23500.00,3687.68
"Talsu novads","Īves pagasts",,5,,2500.00,,5000.00,,3620.00,,3620.00,,3533.33,,3333.33,,3400.00,,3620.00
"Talsu novads","Kolkas pagasts",,3,,5000.00,,30000.00,,20000.00,,20000.00,,20000.00,,25833.33,,25000.00,,20000.00
"Talsu novads","Laidzes pagasts",3,8,3282.87,2100.00,15500.00,25000.00,9260.96,13750.00,9260.96,13750.00,9260.96,13816.67,8712.71,6393.75,9000.00,12750.00,9260.96,13750.00
"Talsu novads","Laucienes pagasts",,4,,800.00,,1700.00,,1315.00,,1315.00,,1315.00,,1500.00,,1380.00,,1315.00
"Talsu novads","Lībagu pagasts",4,3,6000.00,2000.00,23500.00,26500.00,13750.00,10500.00,13750.00,10500.00,13750.00,10500.00,14750.00,7444.44,12750.00,3000.00,13750.00,10500.00
"Talsu novads","Mērsraga pagasts",4,4,11000.00,4377.00,23500.00,13000.00,17375.00,6985.66,17375.00,6985.66,17375.00,6985.66,13777.78,5814.17,17500.00,5282.82,17375.00,6985.66
"Talsu novads","Rojas pagasts",18,12,3000.00,2000.00,51000.00,59000.00,15872.13,27746.67,14481.15,27196.00,14342.74,27196.00,12600.00,40760.00,15000.00,30000.00,14481.15,27746.67
"Talsu novads",Sabile,6,4,1090.00,400.00,11000.00,8000.00,4020.00,3225.00,4020.00,3225.00,3007.50,3225.00,2505.71,2088.89,3115.00,2250.00,3115.00,3225.00
"Talsu novads",Stende,8,10,1600.00,2730.00,22000.00,25000.00,10150.00,10053.00,10150.00,9100.00,9600.00,9100.00,5425.00,5766.82,8500.00,7050.00,10150.00,10053.00
"Talsu novads",Talsi,55,44,700.00,1000.00,37000.00,45000.00,17195.42,22243.18,17064.86,22155.00,16929.72,22241.67,13016.07,26208.33,16000.00,24500.00,16929.72,22241.67
"Talsu novads",Valdemārpils,4,6,3000.00,3000.00,10900.00,14000.00,5975.00,7550.00,5975.00,7550.00,5975.00,7075.00,4316.67,4375.00,5000.00,5200.00,5975.00,7550.00
"Talsu novads","Vandzenes pagasts",4,,1000.00,,7600.00,,2825.00,,2825.00,,2825.00,,2100.00,,1350.00,,2825.00,
"Talsu novads","novada pagastu teritorijas kopā",62,71,500.00,670.00,51000.00,59000.00,11363.78,10765.50,10419.72,9205.25,10085.48,8399.48,4916.91,5288.21,8500.00,5000.00,10085.48,8399.48
"Talsu novads","novada pilsētu teritorijas kopā",73,64,700.00,400.00,37000.00,45000.00,14725.59,17772.34,14344.28,17302.24,14183.19,16976.92,5107.86,5033.77,14000.00,16950.00,14183.19,16976.92
"Tukuma novads","Džūkstes pagasts",,7,,2000.00,,8000.00,,4621.43,,4621.43,,4470.00,,2900.00,,3600.00,,4621.43
"Tukuma novads","Engures pagasts",68,25,2100.00,7000.00,110000.00,155000.00,64047.65,97936.00,64147.42,99408.70,62910.00,102668.42,61674.13,118000.00,63500.00,110000.00,64047.65,102668.42
"Tukuma novads","Irlavas pagasts",4,3,1500.00,1000.00,2033.10,18000.00,1733.28,11666.67,1733.28,11666.67,1733.28,11666.67,1618.47,6666.67,1700.00,16000.00,1733.28,11666.67
"Tukuma novads","Jaunpils pagasts",8,7,1200.00,1000.00,10000.00,25000.00,4075.00,7077.86,4075.00,7077.86,3566.67,4709.00,2422.22,4333.33,2500.00,4000.00,4075.00,4333.33
"Tukuma novads","Jaunsātu pagasts",,4,,250.00,,5000.00,,2462.50,,2462.50,,2462.50,,1041.67,,2300.00,,2462.50
"Tukuma novads",Kandava,10,10,1000.00,1500.00,30000.00,31000.00,14960.00,15764.00,14825.00,15642.50,14825.00,15642.50,8250.00,7031.25,13250.00,16400.00,14960.00,15764.00
"Tukuma novads","Kandavas pagasts",3,5,1000.00,5000.00,8000.00,27000.00,4000.00,11600.00,4000.00,11600.00,4000.00,8666.67,2166.67,8666.67,3000.00,8000.00,4000.00,8666.67
"Tukuma novads","Lapmežciema pagasts",5,,6000.00,,60000.00,,28975.83,,28975.83,,26293.05,,24000.00,,26140.16,,26140.16,
"Tukuma novads","Pūres pagasts",6,4,2282.14,7081.50,28000.00,40000.00,11677.54,19020.38,11677.54,19020.38,9945.78,19020.38,5496.87,12567.92,5716.55,14500.00,11677.54,19020.38
"Tukuma novads","Slampes pagasts",7,5,3871.00,5000.00,15000.00,25000.00,10981.57,13740.00,10981.57,13740.00,11600.00,12900.00,11290.33,13333.33,12000.00,13600.00,11290.33,13333.33
"Tukuma novads","Smārdes pagasts",7,5,6000.00,2355.64,46000.00,50000.00,25671.43,21951.13,25671.43,21951.13,25540.00,19133.33,16000.00,11884.51,23000.00,17000.00,25671.43,17000.00
"Tukuma novads",Tukums,49,63,1331.00,1000.00,65000.00,77000.00,23645.73,23428.67,22962.44,22350.99,22938.46,21902.09,31925.19,9042.33,28000.00,21876.17,22962.44,21902.09
"Tukuma novads","Tumes pagasts",3,,2933.10,,40000.00,,22644.37,,22644.37,,22644.37,,15288.73,,25000.00,,22644.37,
"Tukuma novads","Vānes pagasts",3,,200.00,,1000.00,,666.67,,666.67,,666.67,,466.67,,800.00,,666.67,
"Tukuma novads","Zentenes pagasts",3,3,2000.00,2736.10,9000.00,3250.00,5333.33,3078.70,5333.33,3078.70,5333.33,3078.70,4333.33,3164.35,5000.00,3250.00,5333.33,3078.70
"Tukuma novads","novada pagastu teritorijas kopā",127,73,200.00,250.00,110000.00,155000.00,39301.59,41094.77,38196.97,37047.20,38504.47,34089.43,61731.18,13016.10,55000.00,16000.00,38504.47,34089.43
"Tukuma novads","novada pilsētu teritorijas kopā",59,73,1000.00,1000.00,65000.00,77000.00,22173.58,22378.72,21441.70,21237.64,21412.98,20900.11,31337.66,9142.86,25000.00,20160.00,21441.70,20900.11
"Valkas novads",Valka,29,23,2000.00,1104.35,35000.00,25000.00,11721.38,10341.62,11219.26,10083.47,10866.09,10092.25,6033.33,3427.54,10000.00,10000.00,10866.09,10083.47
"Valkas novads","Valkas pagasts",3,3,500.00,500.00,30000.00,3000.00,10433.33,1931.67,10433.33,1931.67,10433.33,1931.67,5416.67,2583.33,800.00,2295.00,10433.33,1931.67
"Valkas novads","novada pagastu teritorijas kopā",4,4,500.00,500.00,30000.00,5000.00,8200.00,2698.75,8200.00,2698.75,8200.00,2698.75,5416.67,2750.00,1150.00,2647.50,8200.00,2698.75
"Valkas novads","novada pilsētu teritorijas kopā",29,23,2000.00,1104.35,35000.00,25000.00,11721.38,10341.62,11219.26,10083.47,10866.09,10092.25,6033.33,3427.54,10000.00,10000.00,10866.09,10083.47
"Valmieras novads","Bērzaines pagasts",4,,6500.00,,26250.00,,13937.50,,13937.50,,13937.50,,10888.89,,11500.00,,13937.50,
"Valmieras novads","Brenguļu pagasts",3,,5000.00,,15000.00,,10000.00,,10000.00,,10000.00,,8333.33,,10000.00,,10000.00,
"Valmieras novads","Burtnieku pagasts",3,3,6000.00,500.00,15500.00,5000.00,9666.67,3166.67,9666.67,3166.67,9666.67,3166.67,8111.11,4250.00,7500.00,4000.00,9666.67,3166.67
"Valmieras novads","Dikļu pagasts",4,4,50.00,700.00,5000.00,10000.00,2012.50,6525.00,2012.50,6525.00,2012.50,6525.00,1150.00,7933.33,1500.00,7700.00,2012.50,6525.00
"Valmieras novads","Jeru pagasts",3,,3050.00,,7000.00,,5016.67,,5016.67,,5016.67,,4805.56,,5000.00,,5016.67,
"Valmieras novads","Kauguru pagasts",,4,,1400.00,,11200.00,,7025.00,,7025.00,,7025.00,,6300.00,,7750.00,,7025.00
"Valmieras novads","Kocēnu pagasts",5,9,2500.00,2000.00,44000.00,56000.00,21500.00,17684.44,21500.00,17684.44,20333.33,14451.43,9416.67,9363.64,15000.00,10000.00,21500.00,17684.44
"Valmieras novads",Mazsalaca,3,3,4000.00,1500.00,8000.00,7000.00,6000.00,3500.00,6000.00,3500.00,6000.00,3500.00,5333.33,2416.67,6000.00,2000.00,6000.00,3500.00
"Valmieras novads","Mazsalacas pagasts",,4,,450.00,,8000.00,,2862.50,,2862.50,,2862.50,,1960.00,,1500.00,,2862.50
"Valmieras novads","Naukšēnu pagasts",,4,,500.00,,5000.00,,2375.00,,2375.00,,2375.00,,1500.00,,2000.00,,2375.00
"Valmieras novads","Ramatas pagasts",,3,,426.86,,900.00,,642.29,,642.29,,642.29,,584.57,,600.00,,642.29
"Valmieras novads","Rencēnu pagasts",,4,,2500.00,,10000.00,,5085.00,,5085.00,,5085.00,,4166.67,,3920.00,,5085.00
"Valmieras novads",Rūjiena,5,4,5000.00,2200.00,20000.00,15000.00,12200.00,7050.00,12200.00,7050.00,12000.00,7050.00,8333.33,6466.67,12000.00,5500.00,12000.00,7050.00
"Valmieras novads",Seda,3,14,1800.00,500.00,10000.00,10000.00,4533.33,4372.50,4533.33,4226.25,4533.33,4226.25,3166.67,2400.00,1800.00,3950.00,4533.33,4372.50
"Valmieras novads",Strenči,3,3,1500.00,1000.00,5300.00,10300.00,3100.00,6766.67,3100.00,6766.67,3100.00,6766.67,2344.44,8750.00,2500.00,9000.00,3100.00,6766.67
"Valmieras novads","Trikātas pagasts",3,,2500.00,,10000.00,,7500.00,,7500.00,,7500.00,,8750.00,,10000.00,,7500.00,
"Valmieras novads","Vaidavas pagasts",5,,1000.00,,40000.00,,15623.40,,15623.40,,12372.33,,14000.00,,14000.00,,14000.00,
"Valmieras novads",Valmiera,105,94,50.00,1000.00,125000.00,56000.00,41449.69,37632.13,39460.44,38524.05,38786.41,39052.89,40430.18,40440.79,38000.00,41000.00,39460.44,39052.89
"Valmieras novads","Valmieras pagasts",10,8,7500.00,20000.00,115000.00,57000.00,37320.00,39125.00,31337.50,39125.00,31337.50,39333.33,25416.67,43125.00,32500.00,41500.00,32500.00,39125.00
"Valmieras novads","Zilākalna pagasts",17,6,3000.00,2900.00,40000.00,30500.00,14462.12,16780.00,13523.73,16780.00,12937.69,16820.00,7440.00,20150.00,10220.00,18000.00,12937.69,16780.00
"Valmieras novads","novada pagastu teritorijas kopā",64,62,50.00,100.00,115000.00,110250.00,15870.78,14677.85,14054.83,12254.94,13348.65,10878.00,9433.67,8774.82,10000.00,5500.00,13348.65,10878.00
"Valmieras novads","novada pilsētu teritorijas kopā",119,118,50.00,500.00,125000.00,56000.00,37429.56,30996.91,35028.90,31307.88,34685.60,31797.39,40098.08,40824.22,36500.00,37000.00,35028.90,31797.39
"Varakļānu novads",Varakļāni,14,22,2000.00,2300.00,10000.00,6000.00,4146.72,3568.18,3837.84,3510.00,3837.84,3466.67,4171.43,2711.11,3974.45,3500.00,3974.45,3500.00
"Varakļānu novads","novada pilsētu teritorijas kopā",14,22,2000.00,2300.00,10000.00,6000.00,4146.72,3568.18,3837.84,3510.00,3837.84,3466.67,4171.43,2711.11,3974.45,3500.00,3974.45,3500.00
"Ventspils novads",Piltene,8,3,1500.00,1400.00,12000.00,1700.00,4571.66,1500.00,4571.66,1500.00,3845.55,1500.00,2958.33,1450.00,2572.64,1400.00,4571.66,1500.00
"Ventspils novads","Puzes pagasts",3,,1500.00,,8000.00,,4000.00,,4000.00,,4000.00,,2944.44,,2500.00,,4000.00,
"Ventspils novads","Tārgales pagasts",4,4,2200.00,1800.00,15000.00,13500.00,8050.00,5200.00,8050.00,5200.00,8050.00,5200.00,8173.33,3750.00,7500.00,2750.00,8050.00,5200.00
"Ventspils novads","Ugāles pagasts",22,26,300.00,1400.00,14000.00,15500.00,3364.68,4065.92,2986.15,3700.58,2951.27,3185.69,2234.12,3002.27,2610.00,3175.00,2951.27,3185.69
"Ventspils novads","Užavas pagasts",3,6,1120.48,1120.48,5000.00,15000.00,2853.46,5746.08,2853.46,5746.08,2853.46,4589.00,2413.65,2855.42,2439.89,2728.00,2853.46,5746.08
"Ventspils novads","Vārves pagasts",5,7,1000.00,600.00,6000.00,5100.00,3640.00,1957.90,3640.00,1957.90,3733.33,1601.06,2111.11,1162.50,5000.00,1100.00,3640.00,1957.90
"Ventspils novads","Ziru pagasts",,7,,500.00,,3500.00,,1814.29,,1814.29,,1740.00,,1437.50,,1500.00,,1814.29
"Ventspils novads","novada pagastu teritorijas kopā",41,54,300.00,500.00,15000.00,15500.00,3748.37,3746.26,3345.49,3222.88,3217.67,2899.96,2015.00,2188.31,2620.00,2950.00,3217.67,2950.00
"Ventspils novads","novada pilsētu teritorijas kopā",8,3,1500.00,1400.00,12000.00,1700.00,4571.66,1500.00,4571.66,1500.00,3845.55,1500.00,2958.33,1450.00,2572.64,1400.00,4571.66,1500.00
Ventspils,Ventspils,178,165,100.00,200.00,82000.00,85000.00,22041.96,23600.52,21389.54,22683.26,21180.11,22206.91,22937.50,16857.14,21500.00,20550.00,21389.54,22206.91
