RB010,RB030,HB030,RB050,RB090,RB200,RB210,RB245,PB190,PB200,PB210,PB220A,PE040,PH010,PH020,PH030,PH040,PH050,PH060,PH070,PL031,PL040,PL051,PL073,PL074,PL075,PL076,PL080,PL085,PL086,PL087,PL088,PL089,PL090,PL111,PY010_050N,PY090_110_120_130_140N,PY100N,reg,laupil,vec_gr,act_stat,kvpc.i,ARPT60i,sev_dep,deprived,LWI,EQ_INC20
2019,43806102,438061,48.88392,2,1,3,1,2,1,1,1,2,4,1,1,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3279,4,2,8,4,1,1,0,1,2,4193
2019,43807101,438071,574.00226,1,1,1,1,1,3,1,2,5,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,8,8000,0,0,1,1,3,1,4,0,0,0,0,8427
2019,43808101,438081,145.63174,1,1,2,1,2,1,1,2,3,3,1,3,2,-2,-2,-2,5,3,7,0,0,0,0,0,0,0,0,-5,0,12,-2, ,0,0,6,1,6,5,1,1,0,0,2,1117
2019,43808102,438081,145.63174,2,1,4,1,2,1,1,2,4,4,1,2,2,-2,-2,-2,8,3,5,0,0,0,0,0,0,12,0,-5,0,0,-2, ,886,0,6,1,6,5,1,1,0,0,1,1117
2019,43813101,438131,110.57644,2,1,3,1,4,3,1,1,5,3,2,3,-2,-2,1,3,7,3,2,12,0,0,0,0,0,0,0,-5,0,0,-2,9714,0,4999,6,1,6,1,5,0,0,0,2,15091
2019,43815101,438151,692.97854,1,1,4,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,2,1,2,5,5,0,0,0,0,30052
2019,43815103,438151,692.97854,1,1,1,1,2,1,1,1,5,3,2,3,-2,-2,-2,-2,2,1,1,0,12,0,0,0,0,0,0,-5,0,0,4,41330,0,0,2,1,6,1,5,0,0,0,0,30052
2019,43815102,438151,692.97854,2,1,2,1,2,1,1,1,3,2,2,3,2,-2,-2,-2,10,2,1,0,0,0,7,0,0,0,0,-5,5,0,-2,15602,463,0,2,1,4,2,5,0,0,0,0,30052
2019,43818102,438181,237.68089,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,2,1,-99,3,0,0,0,0,9624
2019,43818106,438181,237.68089,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,2,1,-99,3,0,0,0,0,9624
2019,43818103,438181,237.68089,1,1,1,1,2,1,1,1,4,3,2,3,-2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,3,13502,0,0,6,2,5,1,3,0,0,0,0,9624
2019,43818101,438181,237.68089,2,1,1,1,2,1,1,1,5,2,2,3,1,6,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,9600,93,0,6,2,3,1,3,0,0,0,0,9624
2019,43818105,438181,237.68089,2,1,3,1,2,1,1,1,4,3,1,1,2,-2,2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2820,6,2,7,4,3,0,0,0,2,9624
2019,43818104,438181,237.68089,1,1,3,1,2,1,1,1,4,4,1,1,1,6,-2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2928,6,2,8,4,3,0,0,0,2,9624
2019,43820102,438201,156.89157,1,1,4,1,1,3,1,1,3,1,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,1425,0,0,4,1,2,5,2,0,0,0,0,5161
2019,43820101,438201,156.89157,1,1,1,1,2,1,1,1,3,2,2,3,2,-2,-2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,8,4636,0,0,4,1,5,1,2,0,0,0,0,5161
2019,43820103,438201,156.89157,2,1,2,1,2,1,1,1,3,3,2,3,-2,-2,-2,-2,5,3,5,5,0,0,0,7,0,0,0,-5,0,0,-2,2239,1873,0,4,1,5,3,2,0,0,0,0,5161
2019,43825101,438251,171.16478,1,1,1,1,2,1,1,1,3,3,1,2,2,-2,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,5,5190,0,0,1,1,6,1,4,0,0,0,0,10413
2019,43825102,438251,171.16478,2,1,1,1,2,1,1,1,5,3,1,2,2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,9,10079,226,0,1,1,6,1,4,0,0,0,0,10413
2019,43827101,438271,62.96337,2,1,1,1,4,3,1,1,3,3,1,2,1,4,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,5296,0,0,5,2,6,1,4,0,0,0,2,9375
2019,43830102,438301,148.25576,2,1,4,1,1,3,1,1,3,1,2,3,-2,-2,2,-2,11,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,2,2,2,5,3,0,0,0,0,7322
2019,43830103,438301,148.25576,2,1,1,1,2,1,1,1,3,3,2,3,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,5261,0,0,2,2,5,1,3,0,0,0,0,7322
2019,43830101,438301,148.25576,1,1,1,1,2,1,1,1,3,3,1,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,3,8400,0,0,2,2,5,1,3,0,0,0,0,7322
2019,43831102,438311,113.68648,1,1,1,1,2,1,1,1,3,3,2,3,-2,-2,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,4,6600,0,0,4,1,4,1,5,0,0,0,0,14448
2019,43831101,438311,113.68648,2,1,1,1,2,1,1,1,5,3,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,2,15294,0,0,4,1,5,1,5,0,0,0,0,14448
2019,43836104,438361,166.10496,2,1,1,1,1,2,1,1,2,3,1,2,2,-2,2,-2,1,3,6,6,0,0,0,6,0,0,0,-5,0,0,1,3885,0,0,4,2,4,-9,3,0,0,0,0,9098
2019,43836103,438361,166.10496,1,1,1,1,1,2,1,1,3,2,2,3,1,5,1,5,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,2,9600,0,0,4,2,3,1,3,0,0,0,0,9098
2019,43836102,438361,166.10496,1,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,840,0,4,2,2,5,3,0,0,0,0,9098
2019,43836101,438361,166.10496,1,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,799,840,0,4,2,2,5,3,0,0,0,0,9098
2019,43836105,438361,166.10496,2,1,3,1,4,3,1,1,1,5,1,1,1,8,1,8,7,2,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6135,4,2,8,4,3,0,0,0,2,9098
2019,43837101,438371,88.24999,1,1,1,1,2,1,1,1,4,3,1,2,-2,-2,1,5,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,3,11677,0,0,3,2,5,1,5,0,0,0,0,20809
2019,43837102,438371,88.24999,2,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,7,18407,655,0,3,2,5,1,5,0,0,0,0,20809
2019,43838101,438381,383.16121,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,1,0,5377
2019,43838102,438381,383.16121,2,1,1,1,1,3,1,1,3,1,2,3,-2,-2,1,1,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,6374,1411,0,1,1,4,1,2,0,0,1,0,5377
2019,43841102,438411,374.63044,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,4,0,1,1,0,8758
2019,43841101,438411,374.63044,2,1,1,1,1,3,1,1,5,3,1,2,1,1,1,1,4,2,2,0,0,12,0,0,0,0,0,-5,0,0,9,12000,0,0,1,1,6,2,4,0,1,1,0,8758
2019,43843102,438431,206.98964,2,1,1,1,5,3,1,1,5,2,2,3,-2,-2,2,-2,2,1,3,0,12,0,0,0,0,0,0,-5,0,0,2,7200,0,0,1,1,6,1,5,0,0,0,0,17369
2019,43843103,438431,206.98964,2,1,1,1,1,3,1,1,5,2,2,3,-2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,6,10449,0,0,1,1,4,1,5,0,0,0,0,17369
2019,43843101,438431,206.98964,1,1,1,1,1,3,1,1,3,2,2,3,-2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,4,16000,0,0,1,1,2,1,5,0,0,0,0,17369
2019,43848101,438481,105.79981,1,1,1,1,3,3,1,1,4,3,1,2,1,1,1,1,1,3,3,4,0,0,0,8,0,0,0,-5,0,0,7,602,0,0,6,2,6,3,1,1,1,1,2,202
2019,43850101,438501,30.36542,1,1,1,1,1,3,1,1,3,4,1,1,1,1,1,1,2,3,5,0,12,0,0,0,0,0,0,-5,0,0,9,1546,0,0,6,2,6,1,1,1,1,1,2,1988
2019,43850102,438501,30.36542,2,1,3,1,1,3,1,1,2,4,1,1,2,-2,-2,-2,7,-2,-2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1537,6,2,7,4,1,1,1,1,2,1988
2019,43855101,438551,84.42709,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,3,0,1,1,0,8591
2019,43855103,438551,84.42709,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,3,0,1,1,0,8591
2019,43855102,438551,84.42709,2,1,1,1,3,3,1,1,3,2,2,3,1,1,1,1,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,10,5340,225,0,1,1,4,1,3,0,1,1,0,8591
2019,43856101,438561,255.18411,2,1,3,1,3,3,1,1,0,3,2,3,-2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3319,6,1,8,4,2,1,1,1,2,3334
2019,43857101,438571,462.50272,2,1,1,1,5,3,2,2,3,2,2,3,2,-2,2,-2,1,3,4,12,0,0,0,0,0,0,0,-5,0,0,4,4320,0,0,1,1,4,1,4,0,0,0,0,9727
2019,43857102,438571,462.50272,2,1,1,1,1,3,1,1,3,3,1,2,-2,-2,-2,-2,1,3,4,12,0,0,0,0,0,0,0,-5,0,0,10,9300,0,0,1,1,2,1,4,0,0,0,0,9727
2019,43859101,438591,72.19681,1,1,3,1,4,3,2,1,4,3,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3893,3,2,8,4,2,1,0,0,2,3975
2019,43861102,438611,177.83243,1,1,1,1,2,1,1,1,3,3,2,3,-2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,9650,0,0,1,1,5,1,5,0,0,0,0,13669
2019,43861101,438611,177.83243,2,1,1,1,2,1,1,1,5,3,1,2,-2,-2,2,-2,1,3,4,12,0,0,0,0,0,0,0,-5,0,0,2,10547,0,0,1,1,5,1,5,0,0,0,0,13669
2019,43864101,438641,103.00677,1,1,2,1,1,3,2,2,3,3,2,3,-2,-2,-2,-2,5,3,7,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,4,1,6,3,1,1,0,1,1,526
2019,43868101,438681,133.55336,2,1,1,1,1,3,1,1,5,2,2,3,2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,9,19476,1293,0,1,1,5,1,5,0,0,0,0,20891
2019,43869102,438691,128.02554,1,1,1,1,1,3,1,1,5,1,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,10,9000,0,0,5,1,3,1,4,0,0,0,0,10121
2019,43869101,438691,128.02554,2,1,3,1,4,3,2,1,4,2,2,3,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,3306,4323,5,1,6,4,4,0,0,0,2,10121
2019,43871101,438711,83.67613,2,1,1,1,2,1,1,1,3,3,1,2,1,1,1,1,8,3,9,0,11,0,0,0,0,1,0,-5,0,0,-2,3574,0,0,4,2,5,1,1,1,0,0,0,2531
2019,43871102,438711,83.67613,1,1,3,1,2,1,1,1,3,3,1,2,2,-2,1,1,8,3,8,0,0,0,0,0,0,12,0,-5,0,0,-2, ,327,0,4,2,6,5,1,1,0,0,0,2531
2019,43873101,438731,212.36272,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,4,0,0,0,0,11480
2019,43873102,438731,212.36272,1,1,1,1,2,1,1,1,5,2,2,1,2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,5,19065,0,0,1,1,3,1,4,0,0,0,0,11480
2019,43873103,438731,212.36272,2,1,1,1,2,1,1,1,4,3,1,1,2,-2,-2,-2,1,3,5,5,0,0,0,2,0,0,5,-5,0,0,8,1768,350,0,1,1,3,-9,4,0,0,0,0,11480
2019,43875103,438751,78.79339,1,1,1,1,2,1,1,2,3,3,2,3,-2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,7800,0,0,4,1,6,1,3,0,0,0,2,8728
2019,43875102,438751,78.79339,2,1,4,1,2,1,2,1,3,3,1,1,2,-2,2,-2,8,3,3,0,0,0,0,0,0,0,0,-5,0,12,-2, ,5739,0,4,1,6,5,3,0,0,0,1,8728
2019,43875101,438751,78.79339,2,1,3,1,4,3,1,1,3,3,1,2,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3837,4,1,8,4,3,0,0,0,2,8728
2019,43877101,438771,94.12869,2,1,1,1,4,3,1,1,5,2,2,3,2,-2,2,-2,4,2,2,0,0,0,12,0,0,0,0,-5,0,0,6,2250,0,3709,3,2,7,2,4,0,0,0,2,6503
2019,43878102,438781,73.32477,2,1,3,1,2,1,1,1,2,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3377,6,1,7,4,2,1,0,0,2,4658
2019,43878101,438781,73.32477,1,1,3,1,2,1,1,1,2,3,1,2,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3623,6,1,8,4,2,1,0,0,2,4658
2019,43880102,438801,54.39271,1,1,3,1,2,1,1,1,3,3,1,3,2,-2,2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,219,3934,4,1,8,4,2,0,0,0,2,5389
2019,43880101,438801,54.39271,2,1,3,1,2,1,1,1,5,3,2,3,2,-2,2,-2,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3945,4,1,7,4,2,0,0,0,2,5389
2019,43881101,438811,232.72362,1,1,3,1,3,3,1,1,3,4,1,1,2,-2,-2,-2,7,-2,-2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,5290,3,2,7,4,3,0,0,0,2,5301
2019,43885101,438851,233.09469,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,1,0,1,0,3870
2019,43885102,438851,233.09469,2,1,1,1,2,1,1,1,5,3,2,3,2,-2,2,-2,3,2,3,0,0,12,0,0,0,0,0,-5,0,0,6,3893,0,0,6,1,5,2,1,1,0,1,0,3870
2019,43885103,438851,233.09469,1,1,2,1,2,1,1,1,3,2,2,3,2,-2,1,5,5,3,9,0,0,0,0,12,0,0,0,-5,0,0,-2,600,2243,0,6,1,5,3,1,1,0,1,0,3870
2019,43887101,438871,301.70281,2,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,2,1,2,5,2,0,0,0,0,5492
2019,43887103,438871,301.70281,2,1,4,1,1,3,1,1,1,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,2,1,2,5,2,0,0,0,0,5492
2019,43887102,438871,301.70281,2,1,1,1,4,3,1,1,3,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,7,8108,2092,0,2,1,4,1,2,0,0,0,0,5492
2019,43888101,438881,164.1067,1,1,1,1,3,3,1,1,3,3,1,3,-2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,8705,0,0,3,2,3,1,5,0,0,0,0,11802
2019,43892101,438921,100.1022,1,1,3,1,4,3,1,1,4,3,1,2,2,-2,2,-2,7,1,1,0,0,0,0,0,6,6,0,-5,0,0,-2, ,0,4973,6,2,6,-9,3,1,0,0,2,4657
2019,43894101,438941,56.95334,2,1,2,1,2,1,2,2,2,3,1,2,2,-2,1,1,5,3,9,12,0,0,0,0,0,0,0,-5,0,0,-2,4200,0,0,5,2,6,1,4,0,0,0,0,10729
2019,43894102,438941,56.95334,1,1,1,1,2,1,2,2,3,3,1,2,1,6,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,8540,0,2828,5,2,6,1,4,0,0,0,2,10729
2019,43896104,438961,349.14532,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,-99,2,0,0,0,0,7931
2019,43896106,438961,349.14532,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,-99,2,0,0,0,0,7931
2019,43896103,438961,349.14532,2,1,4,1,1,3,1,2,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2, ,0,0,2,1,3,-9,2,0,0,0,0,7931
2019,43896105,438961,349.14532,2,1,4,1,3,3,1,2,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,324,92,0,2,1,3,-9,2,0,0,0,0,7931
2019,43896101,438961,349.14532,1,1,1,1,2,1,1,2,3,4,1,1,2,-2,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,6729,932,0,2,1,6,1,2,0,0,0,2,7931
2019,43896102,438961,349.14532,2,1,1,1,2,1,2,2,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,11564,132,3075,2,1,6,-9,2,0,0,0,0,7931
2019,43898101,438981,133.12744,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,-99,2,0,0,0,0,6909
2019,43898103,438981,133.12744,1,1,4,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,353,0,0,2,2,2,5,2,0,0,0,0,6909
2019,43898102,438981,133.12744,2,1,1,1,5,3,1,1,5,2,2,3,2,-2,2,-2,1,2,2,12,0,0,0,0,0,0,0,-5,0,0,10,7200,424,0,2,2,4,1,2,0,0,0,0,6909
2019,43899102,438991,109.9127,1,1,1,1,2,1,2,2,3,3,2,3,-2,-2,-2,-2,2,2,8,0,12,0,0,0,0,0,0,-5,0,0,3,2000,0,1106,1,1,6,1,1,1,0,0,2,3583
2019,43899101,438991,109.9127,2,1,3,1,2,1,2,2,3,3,1,3,2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2319,1,1,6,4,1,1,0,0,2,3583
2019,43902102,439021,228.25236,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,5,0,0,0,0,20249
2019,43902101,439021,228.25236,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,7,20184,0,0,1,1,4,1,5,0,0,0,0,20249
2019,43902103,439021,228.25236,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,6,0,0,0,0,0,0,0,-5,0,6,6,5649,267,0,1,1,4,-9,5,0,0,0,0,20249
2019,43907102,439071,153.48653,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,1,1,0,0,0,361
2019,43907101,439071,153.48653,2,1,1,1,5,3,1,1,5,3,1,2,1,2,1,1,1,3,2,0,12,0,0,0,0,0,0,-5,0,0,8,367,0,0,1,1,4,1,1,1,0,0,0,361
2019,43910101,439101,85.51213,2,1,4,1,1,3,1,1,3,2,2,3,-2,-2,2,-2,2,3,7,0,0,0,0,0,0,0,12,-5,0,0,6,188,0,0,5,2,2,5,4,0,0,0,0,10854
2019,43910104,439101,85.51213,1,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,3,2,4,0,0,0,2,0,0,6,-5,0,0,5,2109,0,0,5,2,2,-9,4,0,0,0,0,10854
2019,43910103,439101,85.51213,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,6,10292,0,0,5,2,6,1,4,0,0,0,0,10854
2019,43910105,439101,85.51213,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,9,16031,0,0,5,2,5,1,4,0,0,0,0,10854
2019,43910102,439101,85.51213,2,1,3,1,4,3,1,1,5,3,1,2,2,-2,2,-2,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3279,5,2,8,4,4,0,0,0,2,10854
2019,43912102,439121,12.54555,2,1,1,1,1,2,1,1,3,2,2,3,2,-2,2,-2,1,3,5,8,0,0,0,4,0,0,0,-5,0,0,4,3000,0,0,1,1,2,1,3,0,0,0,0,6927
2019,43912101,439121,12.54555,1,1,1,1,1,2,1,1,4,2,2,3,2,-2,-2,-2,1,3,5,9,0,0,0,3,0,0,0,-5,0,0,4,6765,0,0,1,1,2,1,3,0,0,0,0,6927
2019,43913102,439131,111.22732,2,1,1,1,1,3,1,1,4,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,4,14000,0,0,4,1,4,1,4,0,0,0,0,11167
2019,43913101,439131,111.22732,1,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,266,0,4,1,2,5,4,0,0,0,0,11167
2019,43914101,439141,153.77976,2,1,1,1,5,3,1,1,3,3,1,2,2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,9,6000,3822,0,5,1,6,1,5,0,0,0,0,10178
2019,43915104,439151,277.64136,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,-99,2,0,0,0,1,7071
2019,43915101,439151,277.64136,2,1,1,1,1,3,1,1,2,2,2,3,-2,-2,2,-2,10,-2,-2,0,0,0,0,0,0,0,0,-5,12,0,-2,46,0,0,2,1,4,5,2,0,0,0,1,7071
2019,43915102,439151,277.64136,1,1,1,1,5,3,1,1,2,2,2,3,-2,-2,2,-2,1,3,7,1,0,0,0,0,0,0,0,-5,11,0,3,4000,0,0,2,1,4,5,2,0,0,0,1,7071
2019,43915103,439151,277.64136,1,1,4,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,675,0,2,1,2,5,2,0,0,0,1,7071
2019,43915105,439151,277.64136,2,1,1,1,4,3,1,1,4,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,2,7899,0,4915,2,1,6,1,2,0,0,0,2,7071
2019,43917103,439171,255.84467,2,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,7360,0,0,2,1,3,1,3,0,0,0,0,8789
2019,43917102,439171,255.84467,2,1,3,1,2,1,1,1,5,3,1,2,2,-2,2,-2,8,3,3,0,0,0,0,0,0,12,0,-5,0,0,-2, ,3809,0,2,1,6,5,3,0,0,0,0,8789
2019,43917101,439171,255.84467,1,1,3,1,2,1,1,1,3,4,1,2,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6560,2,1,6,4,3,0,0,0,2,8789
2019,43919101,439191,272.23387,1,1,1,1,3,3,1,1,3,1,2,3,2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,2,16500,0,0,2,1,5,1,5,0,0,0,0,16739
2019,43920101,439201,303.7891,2,1,1,1,5,3,1,1,5,4,1,1,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,4,9600,0,0,1,1,6,1,5,0,0,0,2,9751
2019,43921102,439211,298.05819,1,2,1,1,3,3,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2, ,0,0,2,2,3,-9,4,0,0,0,0,9597
2019,43921103,439211,298.05819,1,1,1,1,2,1,1,1,3,3,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,6,13327,0,0,2,2,5,1,4,0,0,0,0,9597
2019,43921101,439211,298.05819,2,1,2,1,2,1,1,1,3,3,1,2,-2,-2,-2,-2,5,3,5,0,0,0,0,12,0,0,0,-5,0,0,-2,2959,2650,0,2,2,5,3,4,0,0,0,0,9597
2019,43922101,439221,82.04536,1,1,3,1,2,1,2,2,5,3,2,3,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1773,1,1,8,4,1,1,0,0,2,3219
2019,43922102,439221,82.04536,2,1,3,1,2,1,2,2,4,3,2,3,2,-2,2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3081,1,1,8,4,1,1,0,0,2,3219
2019,43923102,439231,106.49979,2,1,3,1,2,1,1,1,4,4,1,1,-2,-2,1,1,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2778,6,2,7,4,2,1,0,0,2,4635
2019,43923101,439231,106.49979,1,1,3,1,2,1,1,1,2,4,1,2,-2,-2,1,1,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3044,6,2,7,4,2,1,0,0,2,4635
2019,43932101,439321,330.0878,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,4,0,0,0,0,14721
2019,43932103,439321,330.0878,1,1,1,1,5,2,1,1,3,2,2,3,2,-2,-2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,10,12000,0,0,1,1,4,1,4,0,0,0,0,14721
2019,43932102,439321,330.0878,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,7,14400,661,0,1,1,3,1,4,0,0,0,0,14721
2019,43933101,439331,78.41809,2,1,3,1,4,3,1,1,4,3,2,2,-2,-2,2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,7455,5,2,7,4,4,0,0,0,2,7406
2019,43934101,439341,72.11839,2,1,4,1,1,3,1,1,3,4,1,1,2,-2,1,1,10,3,5,0,0,0,0,0,0,0,0,-5,12,0,-2, ,137,1582,3,2,6,5,1,1,0,0,1,1663
2019,43937103,439371,178.90896,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,4,0,0,0,0,13200
2019,43937102,439371,178.90896,1,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,6,11543,0,0,1,1,3,1,4,0,0,0,0,13200
2019,43937101,439371,178.90896,2,1,4,1,2,1,1,1,5,3,1,2,2,-2,2,-2,11,3,2,11,0,0,0,0,0,0,0,-5,0,1,-2,12117,0,0,1,1,3,1,4,0,0,0,0,13200
2019,43941101,439411,179.97461,2,1,3,1,4,3,1,1,2,3,1,2,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2998,6,1,8,4,1,1,0,0,2,2988
