﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Darbības sfēras numurs,Darbības sfēras/jomas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Darbības sfēras piešķiršanas datums,Sfēras aktuālais statuss
Andris,Geide,4-01084,08.12.2015,Anulēts,28-35-00158,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,08.12.2015,Anulēts
Andris,Geide,5-00863,08.12.2015,Anulēts,44-35-00154,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,08.12.2015,Anulēts
Edgars,Geide,4-01085,08.12.2015,Aktīvs,28-35-00159,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,08.12.2015,Aktīvs
Edgars,Geide,5-00864,08.12.2015,Nederīgs,44-35-00155,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,08.12.2015,Nederīgs
Antra,Apine,1-00070,08.12.2015,Aktīvs,1-00070,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,08.12.2015,Aktīvs
Ainars,Tanne,4-01086,08.12.2015,Anulēts,28-35-00160,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,08.12.2015,Anulēts
Ainars,Tanne,5-00865,08.12.2015,Anulēts,44-35-00156,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,08.12.2015,Anulēts
Ivo,Grandāns,3-00724,09.12.2015,Aktīvs,04-50-00112,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.12.2015,Aktīvs
Artūrs,Veikšs,4-01087,09.12.2015,Aktīvs,31-35-00057,Dzelzceļa sliežu ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Aktīvs
Artūrs,Veikšs,5-00866,09.12.2015,Nederīgs,47-35-00054,Dzelzceļa sliežu ceļu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Nederīgs
Egils,Feldmanis,4-01088,09.12.2015,Anulēts,31-35-00058,Dzelzceļa sliežu ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Anulēts
Egils,Feldmanis,5-00867,09.12.2015,Anulēts,47-35-00055,Dzelzceļa sliežu ceļu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Anulēts
Vladimirs,Tihans,4-01089,09.12.2015,Anulēts,31-35-00059,Dzelzceļa sliežu ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Anulēts
Vladimirs,Tihans,5-00868,09.12.2015,Anulēts,47-35-00056,Dzelzceļa sliežu ceļu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Anulēts
Māris,Šulcs,4-01090,09.12.2015,Anulēts,31-35-00060,Dzelzceļa sliežu ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Anulēts
Māris,Šulcs,5-00869,09.12.2015,Anulēts,47-35-00057,Dzelzceļa sliežu ceļu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,09.12.2015,Anulēts
Dainis,Bērziņš,1-00071,09.12.2015,Aktīvs,1-00071,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,09.12.2015,Aktīvs
Lija ,Kukele,1-00072,09.12.2015,Nederīgs,1-00072,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,09.12.2015,Nederīgs
Gundega,Lināre,1-00073,09.12.2015,Anulēts,1-00073,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,09.12.2015,Anulēts
Inga,Zūdiņa,1-00074,09.12.2015,Aktīvs,1-00074,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,09.12.2015,Aktīvs
Marija,Zēberga,1-00075,09.12.2015,Aktīvs,1-00075,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,09.12.2015,Aktīvs
Aigars,Tereško,1-00076,09.12.2015,Aktīvs,1-00076,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,09.12.2015,Aktīvs
Vilnis,Paegļkalns,4-01093,01.12.2015,Aktīvs,22-50-00197,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Aktīvs
Vilnis,Paegļkalns,4-01093,01.12.2015,Aktīvs,23-50-00168,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu būvdarbu vadīšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Pārreģistrēts-Nederīgs
Vilnis,Paegļkalns,4-01093,01.12.2015,Aktīvs,23-50-00471,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Aktīvs
Vilnis,Paegļkalns,4-01093,01.12.2015,Aktīvs,20-20-00062,Ceļu būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,16.12.2015,Aktīvs
Vilnis,Paegļkalns,4-01093,01.12.2015,Aktīvs,18-20-00272,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,16.12.2015,Apturēts
Vilnis,Paegļkalns,5-00871,01.12.2015,Nederīgs,38-50-00138,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Nederīgs
Jānis,Blūms,4-01094,01.12.2015,Aktīvs,22-50-00198,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Aktīvs
Jānis,Blūms,5-00872,01.12.2015,Nederīgs,38-50-00139,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Nederīgs
Leons,Tirša,4-01095,09.12.2015,Nederīgs,27-70-00149,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.12.2015,Nederīgs
Leons,Tirša,5-00873,09.12.2015,Anulēts,43-70-00145,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.12.2015,Anulēts
Rolands,Roze,4-01096,01.12.2015,Aktīvs,23-50-00169,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu būvdarbu vadīšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Pārreģistrēts-Nederīgs
Rolands,Roze,4-01096,01.12.2015,Aktīvs,22-50-00199,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Aktīvs
Rolands,Roze,4-01096,01.12.2015,Aktīvs,23-50-00472,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Aktīvs
Rolands,Roze,4-01096,01.12.2015,Aktīvs,24-50-00068,"Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Aktīvs
Rolands,Roze,5-00874,01.12.2015,Nederīgs,38-50-00140,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Nederīgs
Rolands,Roze,5-00874,01.12.2015,Nederīgs,40-50-00064,Sadales un lietotāju gāzes apgādes sistēmu būvdarbu būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Nederīgs
Rolands,Roze,5-00874,01.12.2015,Nederīgs,39-50-00102,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,01.12.2015,Pārreģistrēts-Nederīgs
Rolands,Roze,5-00874,01.12.2015,Nederīgs,39-50-00274,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Nederīgs
Valdis,Ālers,5-00875,10.12.2015,Nederīgs,44-35-00157,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,10.12.2015,Nederīgs
Aleksandrs,Broks,4-01091,10.12.2015,Aktīvs,24-50-00067,"Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,10.12.2015,Aktīvs
Aleksandrs,Broks,5-00870,10.12.2015,Nederīgs,40-50-00063,Sadales un lietotāju gāzes apgādes sistēmu būvdarbu būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,10.12.2015,Nederīgs
Dmitrijs,Jaņivs,4-01092,10.12.2015,Aktīvs,22-50-00196,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,10.12.2015,Aktīvs
Viktors,Akuličs,3-00736,16.11.2015,Apturēts,05-50-00111,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu projektēšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Pārreģistrēts-Nederīgs
Viktors,Akuličs,3-00736,16.11.2015,Apturēts,05-50-00244,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu projektēšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Apturēts
Viktors,Akuličs,4-01097,16.11.2015,Aktīvs,23-50-00170,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu būvdarbu vadīšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Pārreģistrēts-Nederīgs
Viktors,Akuličs,4-01097,16.11.2015,Aktīvs,23-50-00463,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Aktīvs
Viktors,Akuličs,4-01097,16.11.2015,Aktīvs,22-50-00200,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Aktīvs
Viktors,Akuličs,5-00876,16.11.2015,Nederīgs,39-50-00266,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Nederīgs
Viktors,Akuličs,5-00876,16.11.2015,Nederīgs,38-50-00141,"Ūdensapgādes un kanalizācijas sistēmu būvdarbu būvuzraudzība, ieskaitot ugunsdzēsības sistēmas","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Nederīgs
Viktors,Akuličs,5-00876,16.11.2015,Nederīgs,39-50-00103,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu būvdarbu būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Pārreģistrēts-Nederīgs
Margarita,Zharova,3-00737,11.12.2015,Apturēts,09-70-00083,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,11.12.2015,Apturēts
Ivars ,Pampe,4-01098,14.12.2015,Nederīgs,27-72-00083,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,Latvijas Elektriķu brālība,40008013094,14.12.2015,Nederīgs
Ivars ,Pampe,5-00877,14.12.2015,Nederīgs,43-72-00082,Elektroietaišu izbūves darbu būvuzraudzība,Latvijas Elektriķu brālība,40008013094,14.12.2015,Nederīgs
Indulis,Pakalnītis,4-01099,14.12.2015,Aktīvs,27-72-00084,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Indulis,Pakalnītis,5-00878,14.12.2015,Nederīgs,43-72-00083,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Viktors,Petrovs,4-01100,14.12.2015,Aktīvs,27-72-00085,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Viktors,Petrovs,5-00879,14.12.2015,Nederīgs,43-72-00084,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Andrejs,Puzinovskis,4-01101,14.12.2015,Aktīvs,27-72-00086,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Andrejs,Puzinovskis,5-00880,14.12.2015,Nederīgs,43-72-00085,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Grigorijs,Mačāns,4-01102,14.12.2015,Apturēts,28-35-00291,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,03.10.2018,Apturēts
Grigorijs,Mačāns,4-01102,14.12.2015,Apturēts,27-72-00088,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Apturēts
Grigorijs,Mačāns,5-00881,14.12.2015,Nederīgs,43-72-00087,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Uldis,Madernieks,4-01103,14.12.2015,Aktīvs,27-72-00089,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Uldis,Madernieks,5-00882,14.12.2015,Nederīgs,43-72-00088,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Dmitrijs,Marijevskis,4-01104,14.12.2015,Aktīvs,27-72-00090,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Dmitrijs,Marijevskis,5-00883,14.12.2015,Nederīgs,43-72-00089,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Renārs,Mazpans,4-01105,14.12.2015,Aktīvs,27-72-00091,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Renārs,Mazpans,5-00884,14.12.2015,Nederīgs,43-72-00090,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Sergejs,Meteļskis,4-01106,14.12.2015,Aktīvs,27-72-00092,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Sergejs,Meteļskis,5-00885,14.12.2015,Nederīgs,43-72-00091,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Marks,Morozs,4-01107,14.12.2015,Aktīvs,27-72-00093,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Marks,Morozs,5-00886,14.12.2015,Nederīgs,43-72-00092,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Vjačeslavs,Moruzs,4-01108,14.12.2015,Aktīvs,27-72-00094,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Vjačeslavs,Moruzs,5-00887,14.12.2015,Nederīgs,43-72-00093,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Sergejs,Kulda,4-01109,16.11.2015,Aktīvs,23-50-00171,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu būvdarbu vadīšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Pārreģistrēts-Nederīgs
Sergejs,Kulda,4-01109,16.11.2015,Aktīvs,23-50-00464,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,09.08.2016,Aktīvs
Sergejs,Kulda,4-01109,16.11.2015,Aktīvs,22-50-00201,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,16.11.2015,Aktīvs
Aldis,Neibergs,4-01110,14.12.2015,Aktīvs,27-72-00095,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Aldis,Neibergs,5-00888,14.12.2015,Nederīgs,43-72-00094,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Madars,Ozoliņš,4-01111,14.12.2015,Aktīvs,28-35-00336,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,28.09.2021,Aktīvs
Madars,Ozoliņš,4-01111,14.12.2015,Aktīvs,27-72-00096,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Madars,Ozoliņš,5-00889,14.12.2015,Nederīgs,43-72-00095,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Vladimirs,Ļebedevs,4-01112,14.12.2015,Aktīvs,27-72-00097,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Vladimirs,Ļebedevs,5-00890,14.12.2015,Nederīgs,43-72-00096,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Juris,Ločmelis,4-01113,14.12.2015,Aktīvs,28-35-00260,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,01.02.2017,Aktīvs
Juris,Ločmelis,4-01113,14.12.2015,Aktīvs,27-72-00098,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Juris,Ločmelis,5-00891,14.12.2015,Nederīgs,44-35-00243,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,01.02.2017,Nederīgs
Juris,Ločmelis,5-00891,14.12.2015,Nederīgs,43-72-00097,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Nederīgs
Sergejs,Lušņičenko,4-01114,14.12.2015,Apturēts,27-72-00099,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Apturēts
Sergejs,Lušņičenko,5-00892,14.12.2015,Aktīvs,43-72-00098,Elektroietaišu izbūves darbu būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Andrejs,Masteņica,4-01115,14.12.2015,Nederīgs,28-35-00161,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Nederīgs
Dainis,Bricis,3-00738,14.12.2015,Aktīvs,09-70-00084,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Katre,Sietinsone,4-01116,14.12.2015,Anulēts,28-35-00162,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Anulēts
Katre,Sietinsone,5-00893,14.12.2015,Anulēts,44-35-00158,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Anulēts
Juris,Voicehovičs,3-00739,11.12.2015,Aktīvs,04-50-00113,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,11.12.2015,Aktīvs
Aleksejs,Murašovs,4-01117,14.12.2015,Aktīvs,28-35-00163,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Aktīvs
Aleksejs,Murašovs,5-00894,14.12.2015,Nederīgs,44-35-00159,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Nederīgs
Aleksejs,Murašovs,3-00740,14.12.2015,Aktīvs,10-35-00119,Elektronisko sakaru sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Aktīvs
Gunārs,Laugalis,4-01118,14.12.2015,Anulēts,28-35-00164,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Anulēts
Gunārs,Laugalis,5-00895,14.12.2015,Anulēts,44-35-00160,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Anulēts
Jurijs,Ivanovs,4-01119,14.12.2015,Anulēts,28-35-00165,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Anulēts
Jurijs,Ivanovs,5-00896,14.12.2015,Nederīgs,44-35-00161,Elektronisko sakaru sistēmu un tīklu būvdarbu būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Nederīgs
Mihails,Semjonovs,4-01120,14.12.2015,Aktīvs,28-35-00166,Elektronisko sakaru sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,14.12.2015,Aktīvs
Ainārs,Kārkliņš,3-00741,11.12.2015,Nederīgs,04-50-00114,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,11.12.2015,Nederīgs
Ainārs,Kārkliņš,3-00741,11.12.2015,Nederīgs,05-50-00112,"Siltumapgādes, ventilācijas, rekuperācijas un aukstumapgādes sistēmu projektēšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,14.12.2015,Pārreģistrēts-Nederīgs
Ainārs,Kārkliņš,3-00741,11.12.2015,Nederīgs,05-50-00230,"Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu projektēšana","Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,28.07.2016,Nederīgs
Andris,Gūbelis,3-00742,14.12.2015,Aktīvs,09-70-00085,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.12.2015,Aktīvs
Uldis,Mežārs,4-01121,11.12.2015,Aktīvs,22-50-00202,Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,11.12.2015,Aktīvs
