ms_id_n,Pers_nr,gads,xA1,xA2,xA5_anon,xA6_anon,xA10_anon,xN3,xN4_1atb,xN4_2atb,xB1,xB2,xB6_B9_anon,xB5_anon,xB3_anon,xB4,xB7,xB8,per_sk,laupil,Teritor,HHSIZE,sumper17,irberni,kvpc.i,svars,xC1,xC2,xC3,xC5,xC6_anon,xC9,xC10,xD1_1,xD1_2,xD1_3,xD1_4,xD1_5,xD1_6,xD1_7,xD1_8,xD1_9,xD1_10,xD1_11,xD1_12,xD1_13,xD1_14,xD1_15,xD1_16,xD1_17,xD1_18,xD1_19,xD1_20
1327,1,2019,2,1,6,1,2,1,1,2,2,2,6,99,99, , , ,4,2,6,4,1,1,1,148.965356245803,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,1,2
1327,2,2019,2,5,8,2,2,1,1,2,2,2,4,99,99, , , ,4,2,6,4,1,1,1,148.965356245803,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,1,2
1327,3,2019,2,3,2,2,1,1,1,2, , , ,99,99, , , ,4,2,6,4,1,1,1,148.965356245803,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,1,2
1327,4,2019,1,2,6,1,2,1,1,2,1, ,1,7,2,1,1,1,4,2,6,4,1,1,1,148.965356245803,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,1,2
1328,1,2019,2,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,3,2, , ,4,118.016442217551,4,2,3,3,1,2, ,1,1,2,1,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1328,2,2019,1,2,7,1,2,2, , ,1, ,1,7,6,1,1,1,2,1,3,2, , ,4,118.016442217551,4,2,3,3,1,2, ,1,1,2,1,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1329,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,3,450.562912906036,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
1330,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,2,235.47445368866,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,2,2
1330,2,2019,1,3,6,2,2,2, , ,2,2,5,99,99, , , ,2,2,2,2, , ,2,235.47445368866,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,2,2
1331,1,2019,2,1,7,1,2,2, , ,2,2,4,99,99, , , ,5,1,2,5, , ,1,726.13679198816,1, , ,1,2,1,4,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1331,2,2019,1,2,7,1,2,2, , ,1, ,1,8,5,2,1,1,5,1,2,5, , ,1,726.13679198816,1, , ,1,2,1,4,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1331,3,2019,1,3,5,2,2,2, , ,2,1,1,8,2,2,1,1,5,1,2,5, , ,1,726.13679198816,1, , ,1,2,1,4,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1331,4,2019,1,3,5,2,2,2, , ,2,2,6,99,99, , , ,5,1,2,5, , ,1,726.13679198816,1, , ,1,2,1,4,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1331,5,2019,1,5,8,2,2,2, , ,2,2,4,99,99, , , ,5,1,2,5, , ,1,726.13679198816,1, , ,1,2,1,4,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1332,1,2019,2,1,4,1,2,1,2,1,1, ,1,1,9,1,1,1,4,2,5,4,2,1,2,111.653774615212,1, , ,3,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1332,2,2019,1,2,4,1,2,1,2,1,1, ,1,8,1,2,1,1,4,2,5,4,2,1,2,111.653774615212,1, , ,3,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1332,3,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,2,1,2,111.653774615212,1, , ,3,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1332,4,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,2,1,2,111.653774615212,1, , ,3,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1333,1,2019,1,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,5,112.479674385774,1, , ,3,1,2, ,1,1,2,1,2,2,2,1,2,2,1,1,2,1,2,2,2,1,2,2
1334,1,2019,1,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,2,2,1, , ,2,191.345008087908,1, , ,1,1,1,4,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1335,1,2019,2,1,6,1,2,1,1,2,2,1,1,9,7,1,1,2,2,2,6,2, , ,4,178.223146956174,1, , ,1,1,1,3,1,1,2,2,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
1335,2,2019,1,2,6,1,2,1,1,2,1, ,1,8,7,1,1,1,2,2,6,2, , ,4,178.223146956174,1, , ,1,1,1,3,1,1,2,2,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
1336,1,2019,1,1,4,1,3,1,1,2,1, ,1,3,4,2,1,1,3,1,1,3,1,1,5,460.452854310822,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,2,2,1,2,2,1
1336,2,2019,1,3,1,2,1,1,1,2, , , ,99,99, , , ,3,1,1,3,1,1,5,460.452854310822,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,2,2,1,2,2,1
1336,3,2019,2,2,4,1,3,1,1,2,2,1,1,2,9,1,1,1,3,1,1,3,1,1,5,460.452854310822,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,2,2,1,2,2,1
1337,1,2019,2,1,7,2,2,1,1,1,2,2,4,99,99, , , ,3,2,6,3, , ,3,246.226690721977,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
1337,2,2019,1,3,4,2,2,1,1,1,1, ,1,9,2,2,1,2,3,2,6,3, , ,3,246.226690721977,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
1337,3,2019,1,3,4,2,2,1,1,1,1, ,1,9,3,2,1,1,3,2,6,3, , ,3,246.226690721977,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
1338,1,2019,2,1,4,2,3,1,2,1,1, ,1,3,7,1,1,1,1,1,5,1, , ,5,159.73139772022,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
1339,1,2019,1,1,8,1,2,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,2,337.032124736673,1, , ,1,1,1,3,1,2,1,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1339,2,2019,2,2,8,1,2,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,2,337.032124736673,1, , ,1,1,1,3,1,2,1,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1340,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,4,1, , ,1,216.641237742434,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2
1341,1,2019,1,1,4,1,1,2, , ,1, ,1,9,2,1,1,1,2,1,3,2, , ,3,1237.0671134198,4,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
1341,2,2019,2,2,3,1,2,2, , ,1, ,1,5,4,1,1,1,2,1,3,2, , ,3,1237.0671134198,4,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
1342,1,2019,1,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,422.243408079667,1, , ,4,1,1,3,1,1,2,1,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2
1343,1,2019,2,1,5,1,2,2, , ,2,2,6,99,99, , , ,4,1,6,4, , ,3,123.880304268852,1, , ,1,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1343,2,2019,2,4,8,2,2,2, , ,2,2,4,99,99, , , ,4,1,6,4, , ,3,123.880304268852,1, , ,1,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1343,3,2019,1,3,3,2,3,2, , ,1, ,1,3,6,2,1,1,4,1,6,4, , ,3,123.880304268852,1, , ,1,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1343,4,2019,1,2,5,1,2,2, , ,1, ,1,2,4,2,1,1,4,1,6,4, , ,3,123.880304268852,1, , ,1,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
1344,1,2019,1,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,6,1, , ,1,125.82994896312,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2
1345,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,2,6,1, , ,3,464.290959720586,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,2,1,1,2
1346,1,2019,2,1,7,2,2,2, , ,1, ,2,6,1,2, ,2,1,2,3,1, , ,5,237.732860124498,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
1347,1,2019,1,1,5,2,2,2, , ,1, ,1,9,6,2,1,1,1,1,5,1, , ,4,133.647615207374,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,2,2
1348,1,2019,2,1,3,2,3,1,2,1,1, ,1,3,7,1,1,1,1,1,1,1, , ,5,421.978509797714,4,1,1,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,1,2,2,2,2,2,1,2
1349,1,2019,2,1,8,1,2,2, , ,2,2,4,99,99, , , ,2,1,2,2, , ,2,191.716206424453,1, , ,2,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,2,2
1349,2,2019,1,2,8,1,2,2, , ,2,2,4,99,99, , , ,2,1,2,2, , ,2,191.716206424453,1, , ,2,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,2,2
1350,1,2019,1,1,6,2,2,2, , ,2,2,3,99,99, , , ,1,1,1,1, , ,1,419.88300083333,1, , ,3,1,2, ,1,1,2,1,1,1,2,1,2,2,2,1,2,2,1,2,1,2,2,2
1351,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,2,1,6,2, , ,1,226.128427933512,4,2,3,4,1,1,3,1,1,2,1,2,1,1,2,2,2,1,1,2,1,2,2,1,2,2,2
1351,2,2019,1,3,5,2,1,2, , ,2,2,3,99,99, , , ,2,1,6,2, , ,1,226.128427933512,4,2,3,4,1,1,3,1,1,2,1,2,1,1,2,2,2,1,1,2,1,2,2,1,2,2,2
1352,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,2,1, , ,1,169.458915567344,1, , ,4,1,2, ,1,2,1,2,1,2,2,2,2,1,2,2,2,1,2,2,2,1,2,2
1353,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,5,1,2,5,1,1,1,540.003889910337,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1353,2,2019,2,3,4,2,2,2, , ,2,2,6,99,99, , , ,5,1,2,5,1,1,1,540.003889910337,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1353,3,2019,1,5,2,2,1,2, , ,2,2,8,99,99, , , ,5,1,2,5,1,1,1,540.003889910337,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1353,4,2019,2,5,2,2,1,2, , , , , ,99,99, , , ,5,1,2,5,1,1,1,540.003889910337,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1353,5,2019,1,3,5,2,2,2, , ,1, ,1,7,10,2,1,1,5,1,2,5,1,1,1,540.003889910337,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1354,1,2019,1,1,6,1,3,2, , ,1, ,2,7,3,2, ,1,3,1,6,3,1,1,4,304.88436694222,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1354,2,2019,1,3,2,2,1,2, , , , , ,99,99, , , ,3,1,6,3,1,1,4,304.88436694222,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1354,3,2019,2,2,5,1,3,2, , ,1, ,1,2,9,2,1,1,3,1,6,3,1,1,4,304.88436694222,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1355,1,2019,1,1,4,2,2,2, , ,1, ,1,7,4,2,1,1,2,2,5,2, , ,3,280.076333906424,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,1,2,2
1355,2,2019,2,5,8,2,2,2, , ,1, ,2,6,1,2, ,2,2,2,5,2, , ,3,280.076333906424,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,1,2,2
1356,1,2019,1,1,8,1,1,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,1,182.248897453637,1, , ,3,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
1356,2,2019,2,2,8,1,1,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,1,182.248897453637,1, , ,3,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
1357,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,2,1, , ,2,170.832712122502,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
1358,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,4,1, , ,3,150.921402092919,1, , ,2,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
1359,1,2019,2,1,4,1,3,2, , ,1, ,1,3,6,2,1,2,5,1,1,5,3,1,3,909.420689328878,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
1359,2,2019,1,2,5,1,2,2, , ,1, ,2,1,5,2, ,1,5,1,1,5,3,1,3,909.420689328878,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
1359,3,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,5,1,1,5,3,1,3,909.420689328878,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
1359,4,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,5,1,1,5,3,1,3,909.420689328878,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
1359,5,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,5,1,1,5,3,1,3,909.420689328878,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,1,2
1360,1,2019,2,1,6,2,2,2, , ,1, ,1,5,4,2,1,1,1,1,1,1, , ,3,535.484372642841,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,2,2,1,1
1361,1,2019,1,1,4,2,1,2, , ,2,1,2,9,6,2, ,3,1,2,3,1, , ,1,376.559956076089,3,2,2,3,1,2, ,1,2,1,2,1,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2
1362,1,2019,1,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,3,158.988211330292,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
1363,1,2019,1,1,6,2,2,2, , ,2,2,5,99,99, , , ,1,1,4,1, , ,1,489.479622530698,4,1,3,3,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
1364,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,2,1, , ,3,173.474128701591,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1365,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,2,205.875291357201,4,2,1,3,1,1,3,1,1,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2
1366,1,2019,2,1,8,2,2,1,1,2,2,2,4,99,99, , , ,2,1,1,2, , ,2,423.940754439848,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1366,2,2019,1,3,4,2,1,1,1,2,2,2,5,99,99, , , ,2,1,1,2, , ,2,423.940754439848,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
1367,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,2,2,1, , ,3,228.248825673223,1, , ,4,1,1,4,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
1368,1,2019,1,1,8,1,3,2, , ,2,2,4,99,99, , , ,2,1,5,2, , ,1,71.9435028156883,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
1368,2,2019,2,2,8,1,3,2, , ,2,2,4,99,99, , , ,2,1,5,2, , ,1,71.9435028156883,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
1369,1,2019,2,1,6,2,2,2, , ,2,2,6,99,99, , , ,2,2,5,2, , ,1,65.9272430312277,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
1369,2,2019,1,4,8,2,1,2, , ,2,2,4,99,99, , , ,2,2,5,2, , ,1,65.9272430312277,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
1370,1,2019,1,1,8,1,2,2, , ,2,2,4,99,99, , , ,2,2,6,2, , ,1,72.3172641595208,1, , ,1,1,1,3,1,2,1,1,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,2
1370,2,2019,2,2,8,1,2,2, , ,2,2,4,99,99, , , ,2,2,6,2, , ,1,72.3172641595208,1, , ,1,1,1,3,1,2,1,1,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,2
1371,1,2019,2,1,5,1,3,2, , ,1, ,1,2,8,1,1,1,3,1,5,3,1,1,5,421.047433809008,1, , ,3,1,1,3,1,1,2,1,2,1,2,2,2,2,1,1,2,1,2,2,1,2,2,2
1371,2,2019,1,2,5,1,3,2, , ,1, ,1,2,8,1,1,1,3,1,5,3,1,1,5,421.047433809008,1, , ,3,1,1,3,1,1,2,1,2,1,2,2,2,2,1,1,2,1,2,2,1,2,2,2
1371,3,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,3,1,5,3,1,1,5,421.047433809008,1, , ,3,1,1,3,1,1,2,1,2,1,2,2,2,2,1,1,2,1,2,2,1,2,2,2
1372,1,2019,2,1,6,1,2,2, , ,1, ,1,2,7,1,1,1,4,2,5,4, , ,3,539.354685554739,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1372,2,2019,1,3,3,2,2,2, , ,1, ,1,8,3,2,1,1,4,2,5,4, , ,3,539.354685554739,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1372,3,2019,1,3,3,2,3,2, , ,1, ,1,3,5,2,1,1,4,2,5,4, , ,3,539.354685554739,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1372,4,2019,1,2,6,1,2,2, , ,2,2,3,99,99, , , ,4,2,5,4, , ,3,539.354685554739,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1373,1,2019,2,1,5,1,3,2, , ,1, ,1,5,4,2,1,1,4,1,3,4,2,1,3,904.473802838137,1, , ,1,1,2, ,1,2,1,2,1,2,2,1,2,2,1,1,2,2,1,2,1,2,2,2
1373,2,2019,1,2,5,1,2,2, , ,1, ,1,7,2,2,1,1,4,1,3,4,2,1,3,904.473802838137,1, , ,1,1,2, ,1,2,1,2,1,2,2,1,2,2,1,1,2,2,1,2,1,2,2,2
1373,3,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,4,1,3,4,2,1,3,904.473802838137,1, , ,1,1,2, ,1,2,1,2,1,2,2,1,2,2,1,1,2,2,1,2,1,2,2,2
1373,4,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,4,1,3,4,2,1,3,904.473802838137,1, , ,1,1,2, ,1,2,1,2,1,2,2,1,2,2,1,1,2,2,1,2,1,2,2,2
1374,1,2019,1,1,6,2,2,2, , ,2,2,5,99,99, , , ,1,2,4,1, , ,5,186.535316334106,1, , ,1,1,1,4,1,2,1,2,1,2,2,1,2,2,1,1,2,1,2,2,2,2,1,2
1375,1,2019,2,1,8,1,1,2, , ,2,2,4,99,99, , , ,6,2,5,5,2,1,1,143.98183406702,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1375,2,2019,1,2,8,1,1,2, , ,2,2,4,99,99, , , ,6,2,5,5,2,1,1,143.98183406702,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1375,3,2019,1,3,4,1,1,2, , ,1, ,1,8,2,2,1,1,6,2,5,5,2,1,1,143.98183406702,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1375,4,2019,2,5,4,1,3,2, , ,1, ,1,2,8,1,1,1,6,2,5,5,2,1,1,143.98183406702,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1375,5,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,6,2,5,5,2,1,1,143.98183406702,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1375,6,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,6,2,5,5,2,1,1,143.98183406702,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
1376,1,2019,2,1,4,1,3,1,2,1,1, ,1,3,7,1,1,1,5,1,6,5,3,1,1,130.12448892302,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1376,2,2019,1,2,5,1,3,1,2,1,2,2,3,99,99, , , ,5,1,6,5,3,1,1,130.12448892302,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1376,3,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,5,1,6,5,3,1,1,130.12448892302,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1376,4,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,5,1,6,5,3,1,1,130.12448892302,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1376,5,2019,2,3,2,2,1,1,2,1, , , ,99,99, , , ,5,1,6,5,3,1,1,130.12448892302,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1377,1,2019,1,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,3,140.367843606676,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,1,2,2,1,2,2
1378,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,3,85.2469814606016,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
1379,1,2019,1,1,4,1,2,2, , ,1, ,1,7,3,2,1,1,5,2,6,5,3,1,1,154.043521721269,3,1,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
1379,2,2019,2,2,4,1,1,2, , ,2,2,6,99,99, , , ,5,2,6,5,3,1,1,154.043521721269,3,1,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
1379,3,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,5,2,6,5,3,1,1,154.043521721269,3,1,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
1379,4,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,5,2,6,5,3,1,1,154.043521721269,3,1,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
1379,5,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,5,2,6,5,3,1,1,154.043521721269,3,1,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
1380,1,2019,2,1,5,1,2,2, , ,1, ,1,5,4,2,1,2,4,1,2,4,1,1,1,488.764556441317,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,2,1,1,2
1380,2,2019,1,2,6,1,2,2, , ,1, ,1,8,3,2,1,1,4,1,2,4,1,1,1,488.764556441317,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,2,1,1,2
1380,3,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,4,1,2,4,1,1,1,488.764556441317,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,2,1,1,2
1380,4,2019,1,3,3,2,2,2, , ,1, ,1,9,2,2,1,1,4,1,2,4,1,1,1,488.764556441317,3,2,2,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,2,1,1,2
1381,1,2019,2,1,5,2,2,2, , ,1, ,1,3,2,2,1,1,1,1,3,1, , ,5,213.166337465999,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
1382,1,2019,1,1,8,2,2,2, , ,1, ,1,8,3,2,1,2,1,1,1,1, , ,5,359.721674775142,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
1383,1,2019,2,1,5,1,2,2, , ,1, ,2,9,1,2, ,1,3,2,2,3,1,1,1,80.0113008355184,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,1,2
1383,2,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,2,2,3,1,1,1,80.0113008355184,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,1,2
1383,3,2019,1,2,5,1,2,2, , ,1, ,2,9,1,2, ,1,3,2,2,3,1,1,1,80.0113008355184,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,1,2
