﻿Būvniecības lietas numurs,Būves nosaukums,Plānotais būves galvenais lietošanas veids,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves adreses kods,Būves adreses teksts
BIS-BL-231614-1953,Mazēka,"Citas, iepriekš neklasificētas, ēkas",24.477577565871584,56.83949175045316,,,,104218977,"Ogres nov., Ikšķile, Skuju iela 1, LV-5052"
BIS-BL-241040-1804,Pirts,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",106541936,"Jelgavas nov., Cenu pag. Miera Mikas, LV-3042"
BIS-BL-233510-4500,Savrupmāja,Viena dzīvokļa mājas,24.089211871787526,56.915729831676884,01000740498001,,,102696420,"Rīga, Pastendes iela 1, LV-1004"
BIS-BL-241077-1807,Dzīvojamā māja,Viena dzīvokļa mājas,,,"",,"",106669721,"Jelgavas nov., Cenu pag., Cena Lauči, LV-3018"
BIS-BL-241077-1807,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",106669721,"Jelgavas nov., Cenu pag., Cena Lauči, LV-3018"
BIS-BL-141485-706,Savrupmāja,Viena dzīvokļa mājas,24.588609426605615,56.95495218193255,80840090790001,,"",106813961,"Ropažu nov., Ropažu pag., Bajārkrogs Normalas, LV-2135"
BIS-BL-239800-3519,Dzīvojamā ēka,Viena dzīvokļa mājas,24.072083349097248,56.62922482844627,40640060021001,,"",,
BIS-BL-241065-3090,Dzīvojamā māja,Viena dzīvokļa mājas,24.3462241395539,56.94833593412546,80960010866001,,"",105235972,"Ropažu nov., Stopiņu pag., Līči Mazpēteri, LV-2118"
BIS-BL-239898-3308,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",23.592010158789705,56.838950231220736,54860040084007,,"",104079337,"Jelgavas nov., Valgundes pag., Tīreļi, Vidus iela 7, LV-3017"
BIS-BL-240985-3941,Dzīvojamā māja,Viena dzīvokļa mājas,24.02490474504086,56.818465226665964,80800040289002,,"",104709030,"Olaines nov., Olaines pag., Jaunolaine, Saules iela 37, LV-2127"
BIS-BL-241146-1810,Atpūtas ēka,Citas īslaicīgas apmešanās ēkas,,,"",,"",106645838,"Jelgavas nov., Salgales pag. Skuķīši, LV-3045"
BIS-BL-241162-1813,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",105901573,"Jelgavas nov., Cenu pag., Brankas, Zemgales iela 25, LV-3042"
BIS-BL-241172-1814,Vienģimenes dzīvojamā māja,Viena dzīvokļa mājas,,,"",,"",102251076,"Jelgavas nov., Ozolnieku pag., Ozolnieki, Celtniecības iela 9A, LV-3018"
BIS-41764-3541,saimniecības ēka(pirts),-,,,"",,"",105297750,"Jūrmala, Grīvas iela 7C, LV-2011"
BIS-BL-237475-1793,Nojume,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",106497777,"Talsu nov., Lībagu pag., Dižstende Lībagu sākumskola, LV-3258"
BIS-BL-237581-2324,Dzīvojamā māja,Viena dzīvokļa mājas,23.954725451827404,56.959507004978455,80480041404001,,"",106815112,"Mārupes nov., Babītes pag., Spilve, Kleistu iela 4A, LV-2101"
BIS-BL-240941-1429,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",,,,,,105159078,"Saulkrastu nov., Saulkrastu pag., Zvejniekciems, Muižas iela 2, LV-2161"
BIS-BL-130093-6097,Dzīvojamā māja,Viena dzīvokļa mājas,24.27382768416002,56.97128997361643,01001230547001,,"",106844795,"Rīga, Rotkalnu iela 18, LV-1064"
BIS-BL-240017-1210,Dzīvojamā māja,Viena dzīvokļa mājas,26.171472364579714,56.36682179147671,76110051206008,,"",101337421,"Līvānu nov., Līvāni, Dzirnavu iela 12, LV-5316"
BIS-BL-229879-1819,Noliktavas ēka,"Noliktavas, rezervuāri, bunkuri un silosi",23.834307422993124,56.71270212267994,54440020040002,,"",103566980,"Jelgavas nov., Cenu pag. Jaungundegas, LV-3018"
BIS-BL-229879-1819,Dzīvojamā māja,Viena dzīvokļa mājas,23.834307422993124,56.71270212267994,54440020040001,,"",103566980,"Jelgavas nov., Cenu pag. Jaungundegas, LV-3018"
BIS-BL-141940-6990,Dzīvojamā māja,Viena dzīvokļa mājas,23.475233966557276,56.94669855117728,13000260204001,,"",102478373,"Jūrmala, Partizānu iela 40A, LV-2012"
BIS-BL-234395-344,Dzīvojamā māja,Viena dzīvokļa mājas,24.815631731298097,56.635659782434765,74440060062010,,"",102969384,"Ogres nov., Birzgales pag. Jaunaudzes, LV-5033"
BIS-BL-241223-708,Dzīvojamā māja,Viena dzīvokļa mājas,,,"",,"",106189844,"Ropažu nov., Ropažu pag., Zaķumuiža, Kalna iela 3, LV-2133"
BIS-BL-236002-6987,Individuāla dzīvojamā māja,Viena dzīvokļa mājas,23.487481994799655,56.94165169185182,13000263707001,,"",102478486,"Jūrmala, Pētera Pāvila iela 1, LV-2012"
BIS-BL-240921-3440,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.25591691361727,56.648471635850875,40640080242004,,"",,
BIS-BL-241361-2146,Dzīvojamā māja,Viena dzīvokļa mājas,22.03089598937774,57.355911275989044,98600040027001,,"",102845276,"Ventspils nov., Puzes pag. Garsili, LV-3613"
BIS-BL-239832-433,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",21.59495362682032,56.44539959632188,64150030136006,,"",102211321,"Dienvidkurzemes nov., Priekule, Galvenā iela 18, LV-3434"
BIS-BL-239832-433,Dzīvojamā māja,Viena dzīvokļa mājas,21.595373006999104,56.445412701726006,64150030136005,,"",102211321,"Dienvidkurzemes nov., Priekule, Galvenā iela 18, LV-3434"
BIS-BL-240855-955,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",24.68753376553881,57.105419879105355,80640061088001,,"",105549297,"Siguldas nov., Inčukalna pag., Inčukalns, Mākoņu iela 4, LV-2141"
BIS-BL-147296-2210,Dzīvojamā māja,Viena dzīvokļa mājas,25.367467269095513,57.361337816495016,42720020056001,,"",104882801,"Cēsu nov., Priekuļu pag. Ieviņas, LV-4128"
BIS-BL-239649-4568,Smēķētava,"Citas, iepriekš neklasificētas, ēkas",24.134498569234246,56.91526500700775,01000529000004,,"",101819335,"Rīga, Bauskas iela 143, LV-1004"
BIS-BL-239649-4568,Biroja ēka,Biroju ēkas,24.134932982219855,56.915565983814346,01000529000003,,"",,
BIS-BL-234830-1612,Pirts,-,,,,,,104108758,"Limbažu nov., Vidrižu pag. Apiņi, LV-4013"
BIS-BL-234830-1612,Malkas šķūnis,"Citas, iepriekš neklasificētas, ēkas",,,,,,104108758,"Limbažu nov., Vidrižu pag. Apiņi, LV-4013"
BIS-BL-234830-1612,Saimniecības ēka,-,,,,,,104108758,"Limbažu nov., Vidrižu pag. Apiņi, LV-4013"
BIS-BL-241280-709,Garāža,"Citas, iepriekš neklasificētas, ēkas",,,,,,106661602,"Ropažu nov., Ropažu pag., Ropaži, Ziedu iela 40, LV-2135"
BIS-BL-235008-842,Malkas šķūnis,"Citas, iepriekš neklasificētas, ēkas",,,,,,,
BIS-BL-235008-842,Tehnikas novietne,"Citas, iepriekš neklasificētas, ēkas",24.33457153649505,56.77310877696967,80250020125001,,"",,
BIS-BL-236554-3314,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",23.60218317680275,56.620897102779324,54520030945001,,"",103260915,"Jelgavas nov., Glūdas pag., Viesturciems Viesturi 298, LV-3040"
BIS-BL-149396-6187,Dzīvojamā māja,Viena dzīvokļa mājas,24.26933181449075,56.863166385446505,01001254374004,,"",102003533,"Rīga, Taisnā iela 65, LV-1063"
BIS-BL-232549-1796,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",22.645347655224406,57.131079136087244,88960040177008,,"",103655637,"Talsu nov., Virbu pag., Jaunpagasts, Lielā iela 27, LV-3292"
BIS-BL-240862-6997,Viena dzīvokļa mājas jaunbūve,Viena dzīvokļa mājas,23.674989629853286,56.952686000168285,13000165003001,,"",105132365,"Jūrmala, Dāvja iela 50, LV-2008"
BIS-BL-239938-325,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",24.837972314674694,57.18007489515641,80680090219005,,,101085731,"Siguldas nov., Krimuldas pag., Turaida, Rožu iela 28, LV-2150"
BIS-BL-147149-3442,Dzīvojamā māja,Viena dzīvokļa mājas,24.185980894259952,56.60043090231604,40640100045001,,"",106711268,"Bauskas nov., Iecava, Aroniju iela 32, LV-3913"
BIS-BL-241748-3894,Garāža,"Citas, iepriekš neklasificētas, ēkas",24.101394476377937,56.772677915439154,80800140159002,,"",105650797,"Olaines nov., Olaines pag., Ielejas Grāvmalas, LV-2127"
BIS-BL-241773-7002,Dzīvojamā māja-savrupmāja,Viena dzīvokļa mājas,23.71925583850342,56.950759916529435,13000148603003,,"",106528043,"Jūrmala, Žubītes iela 55 k-1, LV-2008"
BIS-BL-156264-3315,Dzīvojamā māja,Viena dzīvokļa mājas,23.66550806833423,56.56314068913278,54820020312001,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Automašīnas nojuma,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312004,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Lapene,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312005,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Nojume,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312006,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Saimniecības ēka Nr. 1,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312007,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Saimniecībsa ēka nr. 2,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312008,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Pirts,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312009,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-156264-3315,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",23.66550806833423,56.56314068913278,54820020312010,,"",106025846,"Jelgavas nov., Svētes pag. Vanadziņi, LV-3008"
BIS-BL-241289-688,Pirts,"Citas, iepriekš neklasificētas, ēkas",21.006094144653215,56.425121396541925,64780060042001,,"",,
BIS-BL-241537-1042,Nojume,"Citas, iepriekš neklasificētas, ēkas",21.240169340780053,56.39476948476344,64440010021010,,"",103633396,"Dienvidkurzemes nov., Bārtas pag. Vīgrieži, LV-3482"
BIS-BL-241537-1042,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",21.240186035141924,56.3949016258158,64440010021009,,"",103633396,"Dienvidkurzemes nov., Bārtas pag. Vīgrieži, LV-3482"
BIS-BL-241537-1042,Pirts,"Citas, iepriekš neklasificētas, ēkas",21.239498052535712,56.39438726207851,64440010021008,,"",103633396,"Dienvidkurzemes nov., Bārtas pag. Vīgrieži, LV-3482"
BIS-BL-241537-1042,Dzīvojamā māja,Viena dzīvokļa mājas,21.239643560456006,56.39465789221518,64440010021007,,"",103633396,"Dienvidkurzemes nov., Bārtas pag. Vīgrieži, LV-3482"
BIS-BL-241085-1067,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.357687745099675,57.0526468498688,80600040062002,,,105354155,"Ropažu nov., Garkalnes pag., Baltezers, Māras iela 33, LV-2164"
BIS-BL-241085-1067,Dzīvojama mājas,Viena dzīvokļa mājas,24.357687745099675,57.0526468498688,80600040062001,,,105354155,"Ropažu nov., Garkalnes pag., Baltezers, Māras iela 33, LV-2164"
BIS-BL-241498-2337,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.189178511057946,57.0834027605552,80520081712001,,"",106795408,"Ādažu nov., Carnikavas pag., Kalngale, Cielavu iela 31, LV-2163"
BIS-BL-241498-2337,Dzīvojamā māja,Viena dzīvokļa mājas,24.188964197510412,57.083430125762774,80520081712002,,"",106795408,"Ādažu nov., Carnikavas pag., Kalngale, Cielavu iela 31, LV-2163"
BIS-BL-237954-3316,Saimniecības ēka (2),"Citas, iepriekš neklasificētas, ēkas",23.59809424208315,56.63113264271421,54520031203001,,,103254952,"Jelgavas nov., Glūdas pag., Viesturciems Straume 22, LV-3003"
BIS-BL-241946-689,Pirts,"Citas, iepriekš neklasificētas, ēkas",20.97958813474736,56.327720156767256,64780180039003,,"",103400384,"Dienvidkurzemes nov., Nīcas pag. Vālītes, LV-3473"
BIS-BL-242086-1619,Dzīvojamā māja,Viena dzīvokļa mājas,25.9057554444822,57.037316073596806,70680100033003,,"",105796857,"Madonas nov., Liezēres pag. Jaunsilieši, LV-4884"
BIS-BL-241352-3447,Dārza māja,Viena dzīvokļa mājas,24.17643880675628,56.40119952741648,,,,101099202,"Bauskas nov., Bauska, Ziedoņu iela 4B, LV-3901"
BIS-BL-241988-4106,dzīvojamās mājas jaunbūve,Viena dzīvokļa mājas,24.27363790080424,56.857255553186455,80310080708005,,"",105045575,"Salaspils nov., Salaspils pag. Attekas ceļš 24, LV-2121"
BIS-BL-234609-1628,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",22.97074552698075,56.66472140469877,"",,"",101101951,"Dobeles nov., Bikstu pag., Biksti Vienības, LV-3713"
BIS-BL-142749-4637,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",24.100526866762877,57.075364737511116,01001200547004,,"",101918654,"Rīga, Kūduma iela 14, LV-1030"
BIS-BL-142749-4637,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",24.100603265811863,57.07538414582406,01001200547002,,"",101918654,"Rīga, Kūduma iela 14, LV-1030"
BIS-BL-142749-4637,saimniecības ēka,-,24.100775641561018,57.075331318457756,01001200547003,,,101918654,"Rīga, Kūduma iela 14, LV-1030"
BIS-BL-241864-1217,Dzīvojamā māja,Viena dzīvokļa mājas,26.547842619927142,56.38622163361597,76680090039029,,,106165261,"Līvānu nov., Rudzātu pag., Brūveri Sentas, LV-5328"
BIS-BL-241977-4636,Terase,"Citas, iepriekš neklasificētas, ēkas",,,,,,102019547,"Rīga, Vecmīlgrāvja 6. līnija 3, LV-1015"
BIS-BL-239542-2151,Nojume,Lauksaimniecības nedzīvojamās ēkas,21.891079006678087,57.12750964405113,98940060011005,,"",102925132,"Ventspils nov., Zlēku pag. Zemnieki, LV-3617"
BIS-BL-155958-3040,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.198356381556337,56.58344411211591,40640103536001,,"",104296263,"Bauskas nov., Iecava Neibādes, LV-3913"
BIS-BL-241917-1068,Savrupmāja,Viena dzīvokļa mājas,24.360701832639432,57.05280742084118,80600030581001,,"",106320344,"Ropažu nov., Garkalnes pag., Baltezers, Māras iela 52, LV-2164"
BIS-BL-241808-4108,Savrupmāja,Viena dzīvokļa mājas,24.32975518586084,56.88443518919729,80310050233001,,,104972412,"Salaspils nov., Salaspils, Sesku iela 17, LV-2121"
BIS-BL-239684-4124,Savrupmāja,Viena dzīvokļa mājas,24.17422711616829,56.88810633942414,80700070459002,,,105159648,"Ķekavas nov., Ķekavas pag., Rāmava, Jaunā Kalna iela 4, LV-2111"
BIS-BL-242155-326,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,,,,106851880,"Siguldas nov., Krimuldas pag. Bezdelīgas, LV-2150"
BIS-BL-242155-326,Dzīvojamā māja,Viena dzīvokļa mājas,,,,,,106851880,"Siguldas nov., Krimuldas pag. Bezdelīgas, LV-2150"
BIS-BL-241973-3899,DĀRZA MĀJA,Viena dzīvokļa mājas,24.09896278940088,56.85955258068242,80800020855001,,"",,
BIS-BL-242219-7008,Saimniecības ēkas,-,23.684195287321064,56.95374360720651,13000163815003,,"",102650577,"Jūrmala, Olgas iela 26, LV-2008"
BIS-88824-2390,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.24250038584411,56.939734987301684,80960020158002,,"",102134606,"Ropažu nov., Stopiņu pag., Dreiliņi, Ozolu iela 6, LV-2130"
BIS-BL-241581-5744,Noliktava Nr.3. būvniecības 3. kārta.,"Noliktavas, rezervuāri, bunkuri un silosi",21.001817957678668,56.52444144628533,17000110509003,,"",102440342,"Liepāja, Sliežu iela 4, LV-3405"
BIS-BL-241581-5744,Noliktava Nr.2. būvniecības 2. kārta.,"Noliktavas, rezervuāri, bunkuri un silosi",21.001797359382092,56.524593162887086,17000110509002,,"",102440342,"Liepāja, Sliežu iela 4, LV-3405"
BIS-BL-241581-5744,Noliktava Nr.1. būvniecības 1. kārta.,"Noliktavas, rezervuāri, bunkuri un silosi",21.001755078045417,56.52480143614518,17000110509001,,"",102440342,"Liepāja, Sliežu iela 4, LV-3405"
BIS-BL-242354-2710,Dzīvojamā māja,Viena dzīvokļa mājas,27.004921315346646,56.41352818811816,78880070126007,,"",103480701,"Rēzeknes nov., Silmalas pag., Kruki Vinālija māja, LV-4636"
BIS-BL-240744-4656,DZĪVOJAMĀ MĀJA,Viena dzīvokļa mājas,24.019152054003918,56.95790186698602,01000930738001,,,105717925,"Rīga, Bitera iela 20, LV-1067"
BIS-BL-240428-4772,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.271789727230672,57.06614449324684,80440090057002,,"",104992032,"Ādažu nov., Ādažu pag., Atari, Atspulga iela 1, LV-2164"
BIS-BL-240428-4772,Savrupmāja,Viena dzīvokļa mājas,24.271955269751295,57.066166496719916,80440090057001,,"",104992032,"Ādažu nov., Ādažu pag., Atari, Atspulga iela 1, LV-2164"
BIS-BL-236761-4074,DZĪVOJAMĀ ĒKA,Viena dzīvokļa mājas,24.16550182223859,56.891782608528885,80700040282001,,,105133535,"Ķekavas nov., Ķekavas pag., Rāmava, Linu iela 13, LV-2111"
BIS-BL-242415-1829,Dzīvojamā māja,Viena dzīvokļa mājas,,,"",,"",,
BIS-BL-242459-1833,Dzīvojamā māja,Viena dzīvokļa mājas,,,"",,"",104482686,"Jelgavas nov., Cenu pag., Cena Vizbules, LV-3018"
BIS-BL-233810-2345,Viesu māja,Viena dzīvokļa mājas,24.30261386443205,57.1413299052773,80520022041002,,"",105362693,"Ādažu nov., Carnikavas pag., Gauja, Kauguru iela 16, LV-2163"
BIS-BL-234886-2149,Noliktava,"Noliktavas, rezervuāri, bunkuri un silosi",21.61873230912058,57.36606055278068,98660170018019,,"",106385345,"Ventspils nov., Tārgales pag., Packules ciems Ceļmalnieki, LV-3621"
BIS-BL-242493-691,Kempinga māja,-,20.98918620204581,56.390028589364256,64780070076019,,,103381191,"Dienvidkurzemes nov., Nīcas pag., Bernāti Ģirti, LV-3473"
BIS-BL-142009-414,Vasaras māja,Viena dzīvokļa mājas,27.22596960339532,56.04875740136334,60480040203001,,"",,
BIS-BL-142009-414,Pirts,-,27.224494278495193,56.05026609507485,60480040203002,,"",,
BIS-BL-241570-947,Noliktava,"Citas, iepriekš neklasificētas, ēkas",24.419523348571925,57.75488631218441,66720040017011,,"",103850080,"Limbažu nov., Salacgrīvas pag. Arkādijas, LV-4033"
BIS-BL-241570-947,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.419348412669507,57.75502255718353,66720040017006,,"",103850080,"Limbažu nov., Salacgrīvas pag. Arkādijas, LV-4033"
BIS-BL-241570-947,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.419348412669507,57.75502255718353,66720040017004,,"",103850080,"Limbažu nov., Salacgrīvas pag. Arkādijas, LV-4033"
BIS-BL-241570-947,Dzīvojamā māja,Viena dzīvokļa mājas,24.419348412669507,57.75502255718353,66720040017003,,"",103850080,"Limbažu nov., Salacgrīvas pag. Arkādijas, LV-4033"
BIS-BL-239336-4112,Dzīvojamā māja,Viena dzīvokļa mājas,24.33728801430998,56.87125845407959,80110010115002,,"",106710313,"Salaspils nov., Salaspils, Apodziņu iela 6, LV-2121"
BIS-BL-242571-1839,Dzīvojamā māja,Viena dzīvokļa mājas,23.87631611645481,56.736316494793876,54440030033001,,"",103566361,"Jelgavas nov., Cenu pag. Eglaine, LV-3018"
BIS-BL-242571-1839,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",23.876318815601618,56.73617139468532,54440030033002,,"",103566361,"Jelgavas nov., Cenu pag. Eglaine, LV-3018"
BIS-BL-239427-4515,Pirts,"Citas, iepriekš neklasificētas, ēkas",23.647733255594815,56.666074825084884,09000300219002,,"",105180711,"Jelgava, 5. līnija 35D, LV-3003"
BIS-BL-135889-4565,Dzīvojamā māja,Viena dzīvokļa mājas,23.751956462955587,56.63346628439677,09000161139001,,"",106834985,"Jelgava, Rudzu iela 16A, LV-3001"
BIS-BL-242567-1619,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",,,,,,104512088,"Ogres nov., Lielvārde, Egļu iela 2, LV-5071"
BIS-BL-242649-1844,Dzīvojāmā māja,-,23.797739247542104,56.691066663568954,54660010166002,,"",102251148,"Jelgavas nov., Ozolnieku pag., Ozolnieki, Eglaines iela 1, LV-3018"
BIS-BL-242635-4087,Dzīvojamā māja,Viena dzīvokļa mājas,,,,,,105768137,"Ķekavas nov., Daugmales pag., Daugmale Dižkoki, LV-2124"
BIS-BL-242657-1845,Atpūtas paviljons,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-239984-2902,Lapene,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",102565598,"Daugavpils, Puškina iela 129, LV-5417"
BIS-BL-242667-1846,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",23.856446255838172,56.638558698572915,54440080093006,,"",103574617,"Jelgavas nov., Cenu pag. Reiņi, LV-3043"
BIS-BL-242670-1847,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",103577382,"Jelgavas nov., Cenu pag. Zaigas, LV-3042"
BIS-BL-239851-3128,"Saimniecības ēka ""Bišumāja""","Citas, iepriekš neklasificētas, ēkas",23.18213643158872,57.11640863080887,90780020014006,,,103443456,"Tukuma nov., Sēmes pag. Meijas, LV-3110"
BIS-BL-241494-978,Savrupmāja,Viena dzīvokļa mājas,25.460695506580127,57.550982496637495,96900110128001,,"",105132662,"Valmieras nov., Valmieras pag., Pilāti Saullēkti 20, LV-4219"
BIS-BL-242729-4117,Mazēka (biotualete),"Citas, iepriekš neklasificētas, ēkas",24.34402287945873,56.862402867968946,"",,"",106546221,"Salaspils nov., Salaspils, Budeskalnu iela 15C, LV-2169"
BIS-BL-242729-4117,"Mazēka Budeskalnu 15C, Salaspils",Viena dzīvokļa mājas,24.344157901326692,56.862367841893025,,,,106546221,"Salaspils nov., Salaspils, Budeskalnu iela 15C, LV-2169"
BIS-BL-242246-964,Dzīvojamā vienģimenes māja,Viena dzīvokļa mājas,24.589954722087633,57.07661994065149,80640080886001,,"",,
BIS-BL-242771-16682,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",27.25983334975084,57.14370995173758,38010010323002,,"",101608076,"Balvu nov., Balvi, Kooperatoru iela 9, LV-4501"
BIS-BL-239617-2329,Dzīvojamā māja,Viena dzīvokļa mājas,23.926808005630107,56.947675269003526,80480100254001,,"",104412490,"Mārupes nov., Babītes pag., Priežciems, Ziedupļavas iela 3, LV-2101"
BIS-BL-241049-4133,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.316835338611227,56.916879075686495,80310010444002,,"",105553914,"Salaspils nov., Salaspils pag. Pērkons 7, LV-2119"
BIS-BL-241049-4133,Garāža,"Citas, iepriekš neklasificētas, ēkas",,,,,,105553914,"Salaspils nov., Salaspils pag. Pērkons 7, LV-2119"
BIS-BL-241049-4133,Dzīvojamā māja ar garāžu,Viena dzīvokļa mājas,24.317216700406842,56.9170022164076,80310010444001,,"",105553914,"Salaspils nov., Salaspils pag. Pērkons 7, LV-2119"
BIS-BL-241309-3902,Garāža,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-241309-3902,Pirts,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-242793-1849,Dzīvojamā māja,Viena dzīvokļa mājas,23.808881494633813,56.692236643616326,54660010245001,,"",103226505,"Jelgavas nov., Ozolnieku pag., Ozolnieki, Hortenziju iela 5, LV-3018"
BIS-BL-242520-3094,Dzīvojamā māja,Viena dzīvokļa mājas,24.29308038789165,56.9225712416954,80960031041001,,"",106017750,"Ropažu nov., Stopiņu pag., Ulbroka, Gaiļu iela 1B, LV-2130"
BIS-BL-242805-1850,Dzīvojamā māja,Viena dzīvokļa mājas,,,"",,"",106662460,"Jelgavas nov., Cenu pag. Enkuri, LV-3043"
BIS-BL-242812-1851,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-242812-1851,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-242812-1851,Pirts,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-242812-1851,Nojume,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-BL-242819-1529,Nojume,"Citas, iepriekš neklasificētas, ēkas",25.958305603465867,56.47131164656844,56700060628002,,"",106851534,"Jēkabpils nov., Kūku pag. Daugavas Ozolkalns, LV-5222"
BIS-BL-242819-1529,Pirts,"Citas, iepriekš neklasificētas, ēkas",25.958305603465867,56.47131164656844,56700060628003,,"",106851534,"Jēkabpils nov., Kūku pag. Daugavas Ozolkalns, LV-5222"
BIS-BL-240584-13686,Saimniecibas eka,"Noliktavas, rezervuāri, bunkuri un silosi",,,,,,103971464,"Siguldas nov., Mores pag. Dārznieki, LV-2170"
BIS-BL-242835-1853,Vaļēja vasaras estrāde,Ēkas plašizklaides pasākumiem,23.82480976020443,56.73945822074664,54440020118005,,"",,
BIS-BL-242525-7016,Pirts,"Citas, iepriekš neklasificētas, ēkas",23.88719686829338,56.98424490639529,13000030707004,,"",102491454,"Jūrmala, Vikingu iela 30, LV-2010"
BIS-BL-242840-1854,Dārza māja,Viena dzīvokļa mājas,,,"",,"",103227322,"Jelgavas nov., Ozolnieku pag., Ozolnieki, Īrisu iela 2, LV-3018"
BIS-BL-230896-4119,Dzīvojamā māja. 1.būves kārta,Viena dzīvokļa mājas,24.34656729112981,56.86479259541991,80110011029001,,"",101275864,"Salaspils nov., Salaspils, Pīlādžu iela 1, LV-2169"
BIS-BL-242870-1857,Dzīvojamā māja,Viena dzīvokļa mājas,23.804440911827715,56.69479781587724,54660010102001,,"",103227492,"Jelgavas nov., Ozolnieku pag., Ozolnieki, Brūkleņu iela 14, LV-3018"
BIS-BL-241650-2034,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.50739134274855,56.89345703919008,74940020358001,,"",106860455,"Ogres nov., Tīnūžu pag., Dobelnieki Skripstiņi, LV-5015"
BIS-BL-242898-1858,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,,,,106195792,"Jelgavas nov., Salgales pag. Liepziedi, LV-3045"
BIS-BL-242898-1858,Angārs - Noliktava,"Noliktavas, rezervuāri, bunkuri un silosi",,,,,,106195792,"Jelgavas nov., Salgales pag. Liepziedi, LV-3045"
BIS-BL-241310-1515,Dzīvojamā māja,Viena dzīvokļa mājas,27.102999963760595,57.4362660308546,36010400034001,,,104204620,"Alūksnes nov., Alūksne, Ezermalas iela 33, LV-4301"
