"Level","Code","Code_version","Name","Code_parent","Validity_period_begin","Validity_period_end","Predecessors","Successors"
4,"0428200",1,"Straupes pagasts","0420000",2008-07-14,2009-07-01,"428200","0427582"
4,"0428600",1,"Taurenes pagasts","0420000",2008-07-14,2009-07-01,"428600","0429386"
4,"0429000",1,"Vaives pagasts","0420000",2008-07-14,2009-07-01,"429000","0420290"
4,"0429200",1,"Vecpiebalgas pagasts","0420000",2008-07-14,2009-07-01,"429200","0429392"
4,"0429400",1,"Veselavas pagasts","0420000",2008-07-14,2009-07-01,"429400","0427394"
4,"0429600",1,"Zaubes pagasts","0420000",2008-07-14,2009-07-01,"429600","0424796"
4,"0429800",1,"Zosēnu pagasts","0420000",2008-07-14,2009-01-21,"429800","0425798"
4,"0440807",1,"Ilūkste","0440800",2008-07-14,2009-07-01,"440807",
4,"0440844",1,"Bebrenes pagasts","0440800",2008-07-14,2009-07-01,"440844",
4,"0440880",1,"Pilskalnes pagasts","0440800",2008-07-14,2009-07-01,"440880",
4,"0440890",1,"Šēderes pagasts","0440800",2008-07-14,2009-07-01,"440890",
4,"0441615",1,"Subate","0441600",2008-07-14,2009-07-01,"441615","0440815"
4,"0441635",1,"Subates lauku teritorija","0441600",2008-07-14,2009-07-01,"441635","0440835"
4,"0444200",1,"Ambeļu pagasts","0440000",2008-07-14,2009-07-01,"444200","0440242"
4,"0444600",1,"Biķernieku pagasts","0440000",2008-07-14,2009-07-01,"444600","0440246"
4,"0445000",1,"Demenes pagasts","0440000",2008-07-14,2009-07-01,"445000","0440250"
4,"0445200",1,"Dubnas pagasts","0440000",2008-07-14,2009-07-01,"445200","0440252"
4,"0445400",1,"Dvietes pagasts","0440000",2008-07-14,2009-07-01,"445400","0440854"
4,"0445600",1,"Eglaines pagasts","0440000",2008-07-14,2009-07-01,"445600","0440856"
4,"0446000",1,"Kalkūnes pagasts","0440000",2008-07-14,2009-07-01,"446000","0440260"
4,"0446200",1,"Kalupes pagasts","0440000",2008-07-14,2009-07-01,"446200","0440262"
4,"0446400",1,"Laucesas pagasts","0440000",2008-07-14,2009-07-01,"446400","0440264"
4,"0446800",1,"Līksnas pagasts","0440000",2008-07-14,2009-07-01,"446800","0440268"
4,"0447000",1,"Maļinovas pagasts","0440000",2008-07-14,2009-07-01,"447000","0440270"
4,"0447200",1,"Medumu pagasts","0440000",2008-07-14,2009-07-01,"447200","0440272"
4,"0447400",1,"Naujenes pagasts","0440000",2008-07-14,2009-07-01,"447400","0440274"
4,"0447600",1,"Nīcgales pagasts","0440000",2008-07-14,2009-07-01,"447600","0440276"
4,"0448400",1,"Salienas pagasts","0440000",2008-07-14,2009-07-01,"448400","0440284"
4,"0448600",1,"Skrudalienas pagasts","0440000",2008-07-14,2009-07-01,"448600","0440286"
4,"0448800",1,"Sventes pagasts","0440000",2008-07-14,2009-07-01,"448800","0440288"
4,"0449200",1,"Tabores pagasts","0440000",2008-07-14,2009-07-01,"449200","0440292"
4,"0449400",1,"Vaboles pagasts","0440000",2008-07-14,2009-07-01,"449400","0440294"
4,"0449600",1,"Vecsalienas pagasts","0440000",2008-07-14,2009-07-01,"449600","0440296"
4,"0449800",1,"Višķu pagasts","0440000",2008-07-14,2009-07-01,"449800","0440298"
4,"0460100",1,"Dobele","0460000",2008-07-14,2009-07-01,"460100","0460201"
4,"0460605",1,"Auce","0460600",2008-07-14,2009-07-01,"460605","0460805"
4,"0460625",1,"Auces lauku teritorija","0460600",2008-07-14,2009-07-01,"460625","0460825"
4,"0464200",1,"Annenieku pagasts","0460000",2008-07-14,2009-07-01,"464200","0460242"
4,"0464600",1,"Auru pagasts","0460000",2008-07-14,2009-07-01,"464600","0460246"
4,"0465000",1,"Bēnes pagasts","0460000",2008-07-14,2009-07-01,"465000","0460850"
4,"0465200",1,"Bērzes pagasts","0460000",2008-07-14,2009-07-01,"465200","0460252"
4,"0465400",1,"Bikstu pagasts","0460000",2008-07-14,2009-07-01,"465400","0460254"
4,"0466000",1,"Dobeles pagasts","0460000",2008-07-14,2009-07-01,"466000","0460260"
4,"0466400",1,"Īles pagasts","0460000",2008-07-14,2009-07-01,"466400","0460864"
4,"0466800",1,"Jaunbērzes pagasts","0460000",2008-07-14,2009-07-01,"466800","0460268"
4,"0467200",1,"Krimūnu pagasts","0460000",2008-07-14,2009-07-01,"467200","0460272"
4,"0467600",1,"Lielauces pagasts","0460000",2008-07-14,2009-07-01,"467600","0460876"
4,"0468000",1,"Naudītes pagasts","0460000",2008-07-14,2009-07-01,"468000","0460280"
4,"0468400",1,"Penkules pagasts","0460000",2008-07-14,2009-07-01,"468400","0460284"
4,"0468944",1,"Augstkalnes pagasts","0468900",2008-07-14,2021-07-01,"468944","0028410"
4,"0468956",1,"Bukaišu pagasts","0468900",2008-07-14,2021-07-01,"468956","0028460"
4,"0468988",1,"Tērvetes pagasts","0468900",2008-07-14,2021-07-01,"468988","0028540"
4,"0469000",1,"Ukru pagasts","0460000",2008-07-14,2009-07-01,"469000","0460890"
4,"0469400",1,"Vītiņu pagasts","0460000",2008-07-14,2009-07-01,"469400","0460894"
4,"0469800",1,"Zebrenes pagasts","0460000",2008-07-14,2009-07-01,"469800","0460298"
4,"0500100",1,"Gulbene","0500000",2008-07-14,2009-07-01,"500100","0500201"
4,"0504400",1,"Beļavas pagasts","0500000",2008-07-14,2009-07-01,"504400","0500244"
4,"0504800",1,"Daukstu pagasts","0500000",2008-07-14,2009-07-01,"504800","0500248"
4,"0505200",1,"Druvienas pagasts","0500000",2008-07-14,2009-07-01,"505200","0500252"
4,"0505600",1,"Galgauskas pagasts","0500000",2008-07-14,2009-07-01,"505600","0500256"
4,"0506000",1,"Jaungulbenes pagasts","0500000",2008-07-14,2009-07-01,"506000","0500260"
4,"0506400",1,"Lejasciema pagasts","0500000",2008-07-14,2009-07-01,"506400","0500264"
4,"0506800",1,"Litenes pagasts","0500000",2008-07-14,2009-07-01,"506800","0500268"
4,"0507200",1,"Lizuma pagasts","0500000",2008-07-14,2009-07-01,"507200","0500272"
4,"0507600",1,"Līgo pagasts","0500000",2008-07-14,2009-07-01,"507600","0500276"
4,"0508400",1,"Rankas pagasts","0500000",2008-07-14,2009-07-01,"508400","0500284"
4,"0508800",1,"Stāmerienas pagasts","0500000",2008-07-14,2009-07-01,"508800","0500288"
4,"0509000",1,"Stradu pagasts","0500000",2008-07-14,2009-07-01,"509000","0500290"
4,"0509400",1,"Tirzas pagasts","0500000",2008-07-14,2009-07-01,"509400","0500294"
4,"0541211",1,"Kalnciems","0541200",2008-07-14,2009-07-01,"541211","0540211"
4,"0541231",1,"Kalnciema lauku teritorija","0541200",2008-07-14,2009-07-01,"541231","0540231"
4,"0544800",1,"Elejas pagasts","0540000",2008-07-14,2009-07-01,"544800","0540248"
4,"0545200",1,"Glūdas pagasts","0540000",2008-07-14,2009-07-01,"545200","0540252"
4,"0545600",1,"Jaunsvirlaukas pagasts","0540000",2008-07-14,2009-07-01,"545600","0540256"
4,"0546000",1,"Lielplatones pagasts","0540000",2008-07-14,2009-07-01,"546000","0540260"
4,"0546200",1,"Līvbērzes pagasts","0540000",2008-07-14,2009-07-01,"546200","0540262"
4,"0546744",1,"Cenu pagasts","0546700",2008-07-14,2009-07-01,"546744",
4,"0546766",1,"Ozolnieku pagasts","0546700",2008-07-14,2009-07-01,"546766",
4,"0547000",1,"Platones pagasts","0540000",2008-07-14,2009-07-01,"547000","0540270"
4,"0547400",1,"Sesavas pagasts","0540000",2008-07-14,2009-07-01,"547400","0540274"
4,"0547800",1,"Sidrabenes pagasts","0540000",2008-07-14,2009-07-01,"547800","0546778"
4,"0548200",1,"Svētes pagasts","0540000",2008-07-14,2009-07-01,"548200","0540282"
4,"0549000",1,"Vilces pagasts","0540000",2008-07-14,2009-07-01,"549000","0540290"
4,"0549200",1,"Vircavas pagasts","0540000",2008-07-14,2009-07-01,"549200","0540292"
4,"0549600",1,"Zaļenieku pagasts","0540000",2008-07-14,2009-07-01,"549600","0540296"
4,"0560100",1,"Jēkabpils","0560000",2008-07-14,2009-07-01,"560100","0110000"
4,"0560605",1,"Aknīste","0560600",2008-07-14,2009-07-01,"560605","0560805"
4,"0560625",1,"Aknīstes lauku teritorija","0560600",2008-07-14,2009-07-01,"560625","0560825"
4,"0561615",1,"Viesīte","0561600",2008-07-14,2009-07-01,"561615","0561815"
4,"0561635",1,"Viesītes lauku teritorija","0561600",2008-07-14,2009-07-01,"561635","0561835"
4,"0564400",1,"Asares pagasts","0560000",2008-07-14,2009-07-01,"564400","0560844"
4,"0564600",1,"Atašienes pagasts","0560000",2008-07-14,2009-07-01,"564600","0566946"
4,"0564800",1,"Ābeļu pagasts","0560000",2008-07-14,2009-07-01,"564800","0560248"
4,"0565200",1,"Dignājas pagasts","0560000",2008-07-14,2009-07-01,"565200","0560252"
4,"0565400",1,"Dunavas pagasts","0560000",2008-07-14,2009-07-01,"565400","0560254"
4,"0565800",1,"Elkšņu pagasts","0560000",2008-07-14,2009-07-01,"565800","0561858"
4,"0566200",1,"Gārsenes pagasts","0560000",2008-07-14,2009-07-01,"566200","0560862"
4,"0566600",1,"Kalna pagasts","0560000",2008-07-14,2009-07-01,"566600","0560266"
4,"0566800",1,"Krustpils pagasts","0560000",2008-07-14,2009-07-01,"566800","0566968"
4,"0567000",1,"Kūku pagasts","0560000",2008-07-14,2009-07-01,"567000","0566970"
4,"0567400",1,"Leimaņu pagasts","0560000",2008-07-14,2009-07-01,"567400","0560274"
4,"0567600",1,"Mežāres pagasts","0560000",2008-07-14,2009-07-01,"567600","0566976"
4,"0568000",1,"Rites pagasts","0560000",2008-07-14,2009-07-01,"568000","0561880"
4,"0568200",1,"Rubenes pagasts","0560000",2008-07-14,2009-07-01,"568200","0560282"
4,"0568600",1,"Salas pagasts","0560000",2008-07-14,2009-07-01,"568600","0568786"
4,"0568800",1,"Saukas pagasts","0560000",2008-07-14,2009-07-01,"568800","0561888"
4,"0569000",1,"Sēlpils pagasts","0560000",2008-07-14,2009-07-01,"569000","0568790"
4,"0569400",1,"Variešu pagasts","0560000",2008-07-14,2009-07-01,"569400","0566994"
4,"0569600",1,"Vīpes pagasts","0560000",2008-07-14,2009-07-01,"569600","0566996"
4,"0569800",1,"Zasas pagasts","0560000",2008-07-14,2009-07-01,"569800","0560298"
4,"0600201",1,"Krāslava","0600200",2008-07-14,2009-07-01,"600201",
4,"0600278",1,"Krāslavas pagasts","0600200",2008-07-14,2009-07-01,"600278",
4,"0600900",1,"Dagda","0600000",2008-07-14,2009-07-01,"600900","0601009"
4,"0604200",1,"Andrupenes pagasts","0600000",2008-07-14,2009-07-01,"604200","0601042"
4,"0604400",1,"Andzeļu pagasts","0600000",2008-07-14,2009-07-01,"604400","0601044"
4,"0604600",1,"Asūnes pagasts","0600000",2008-07-14,2009-07-01,"604600","0601046"
4,"0604800",1,"Aulejas pagasts","0600000",2008-07-14,2009-07-01,"604800","0600248"
4,"0605000",1,"Bērziņu pagasts","0600000",2008-07-14,2009-07-01,"605000","0601050"
4,"0605400",1,"Dagdas pagasts","0600000",2008-07-14,2009-07-01,"605400","0601054"
4,"0605600",1,"Ezernieku pagasts","0600000",2008-07-14,2009-07-01,"605600","0601056"
4,"0605800",1,"Grāveru pagasts","0600000",2008-07-14,2009-07-01,"605800","0604358"
4,"0606200",1,"Indras pagasts","0600000",2008-07-14,2009-07-01,"606200","0600262"
4,"0606400",1,"Izvaltas pagasts","0600000",2008-07-14,2009-07-01,"606400","0600264"
4,"0606800",1,"Kalniešu pagasts","0600000",2008-07-14,2009-07-01,"606800","0600268"
4,"0607000",1,"Kaplavas pagasts","0600000",2008-07-14,2009-07-01,"607000","0600270"
4,"0607200",1,"Kastuļinas pagasts","0600000",2008-07-14,2009-07-01,"607200","0604372"
4,"0607400",1,"Kombuļu pagasts","0600000",2008-07-14,2009-07-01,"607400","0600274"
4,"0607600",1,"Konstantinovas pagasts","0600000",2008-07-14,2009-07-01,"607600","0601076"
4,"0608000",1,"Ķepovas pagasts","0600000",2008-07-14,2009-07-01,"608000","0601080"
4,"0608400",1,"Piedrujas pagasts","0600000",2008-07-14,2009-07-01,"608400","0600284"
4,"0608600",1,"Robežnieku pagasts","0600000",2008-07-14,2009-07-01,"608600","0600286"
4,"0608800",1,"Skaistas pagasts","0600000",2008-07-14,2009-07-01,"608800","0600288"
4,"0609000",1,"Svariņu pagasts","0600000",2008-07-14,2009-07-01,"609000","0601090"
4,"0609200",1,"Šķaunes pagasts","0600000",2008-07-14,2009-07-01,"609200","0601092"
4,"0609400",1,"Šķeltovas pagasts","0600000",2008-07-14,2009-07-01,"609400","0604394"
4,"0609600",1,"Ūdrīšu pagasts","0600000",2008-07-14,2009-07-01,"609600","0600296"
4,"0620100",1,"Kuldīga","0620000",2008-07-14,2009-07-01,"620100","0620201"
4,"0621009",1,"Skrunda","0621000",2008-07-14,2009-07-01,"621009","0621209"
4,"0621029",1,"Skrundas lauku teritorija","0621000",2008-07-14,2009-07-01,"621029","0621229"
4,"0624200",1,"Alsungas pagasts","0620000",2008-07-14,2009-07-01,"624200",
4,"0624600",1,"Ēdoles pagasts","0620000",2008-07-14,2009-07-01,"624600","0620246"
4,"0625000",1,"Gudenieku pagasts","0620000",2008-07-14,2009-07-01,"625000","0620250"
4,"0625400",1,"Īvandes pagasts","0620000",2008-07-14,2009-07-01,"625400","0620254"
4,"0625800",1,"Kabiles pagasts","0620000",2008-07-14,2009-07-01,"625800","0620258"
4,"0626000",1,"Kurmāles pagasts","0620000",2008-07-14,2009-07-01,"626000","0620260"
4,"0626400",1,"Laidu pagasts","0620000",2008-07-14,2009-07-01,"626400","0620264"
4,"0626800",1,"Nīkrāces pagasts","0620000",2008-07-14,2009-07-01,"626800","0621268"
4,"0627200",1,"Padures pagasts","0620000",2008-07-14,2009-07-01,"627200","0620272"
4,"0627400",1,"Pelču pagasts","0620000",2008-07-14,2009-07-01,"627400","0620274"
4,"0627800",1,"Raņķu pagasts","0620000",2008-07-14,2009-07-01,"627800","0621278"
4,"0628000",1,"Rendas pagasts","0620000",2008-07-14,2009-07-01,"628000","0620280"
4,"0628200",1,"Rudbāržu pagasts","0620000",2008-07-14,2009-07-01,"628200","0621282"
4,"0628400",1,"Rumbas pagasts","0620000",2008-07-14,2009-07-01,"628400","0620284"
4,"0629000",1,"Snēpeles pagasts","0620000",2008-07-14,2009-07-01,"629000","0620290"
4,"0629200",1,"Turlavas pagasts","0620000",2008-07-14,2009-07-01,"629200","0620292"
4,"0629600",1,"Vārmes pagasts","0620000",2008-07-14,2009-07-01,"629600","0620296"
4,"0640500",1,"Aizpute","0640000",2008-07-14,2009-07-01,"640500","0640605"
4,"0640807",1,"Durbe","0640800",2008-07-14,2009-07-01,"640807",
4,"0640827",1,"Durbes lauku teritorija","0640800",2008-07-14,2009-07-01,"640827",
4,"0640888",1,"Tadaiķu pagasts","0640800",2008-07-14,2009-07-01,"640888",
4,"0640900",1,"Grobiņa","0640000",2008-07-14,2009-07-01,"640900","0641009"
4,"0641413",1,"Pāvilosta","0641400",2008-07-14,2009-07-01,"641413",
4,"0641486",1,"Sakas pagasts","0641400",2008-07-14,2009-07-01,"641486",
4,"0641500",1,"Priekule","0640000",2008-07-14,2009-07-01,"641500","0641615"
4,"0644200",1,"Aizputes pagasts","0640000",2008-07-14,2009-07-01,"644200","0640642"
4,"0644400",1,"Bārtas pagasts","0640000",2008-07-14,2009-07-01,"644400","0641044"
4,"0644600",1,"Bunkas pagasts","0640000",2008-07-14,2009-07-01,"644600","0641646"
4,"0644800",1,"Cīravas pagasts","0640000",2008-07-14,2009-07-01,"644800","0640648"
4,"0645000",1,"Dunalkas pagasts","0640000",2008-07-14,2009-07-01,"645000","0640850"
4,"0645200",1,"Dunikas pagasts","0640000",2008-07-14,2009-07-01,"645200","0648552"
4,"0645400",1,"Embūtes pagasts","0640000",2008-07-14,2009-07-01,"645400","0649354"
4,"0645600",1,"Gaviezes pagasts","0640000",2008-07-14,2009-07-01,"645600","0641056"
4,"0645800",1,"Gramzdas pagasts","0640000",2008-07-14,2009-07-01,"645800","0641658"
4,"0646000",1,"Grobiņas pagasts","0640000",2008-07-14,2009-07-01,"646000","0641060"
4,"0646400",1,"Kalētu pagasts","0640000",2008-07-14,2009-07-01,"646400","0641664"
4,"0646600",1,"Kalvenes pagasts","0640000",2008-07-14,2009-07-01,"646600","0640666"
4,"0646800",1,"Kazdangas pagasts","0640000",2008-07-14,2009-07-01,"646800","0640668"
4,"0647200",1,"Lažas pagasts","0640000",2008-07-14,2009-07-01,"647200","0640672"
4,"0647600",1,"Medzes pagasts","0640000",2008-07-14,2009-07-01,"647600","0641076"
4,"0647800",1,"Nīcas pagasts","0640000",2008-07-14,2009-07-01,"647800","0647978"
4,"0648000",1,"Otaņķu pagasts","0640000",2008-07-14,2009-07-01,"648000","0647980"
4,"0648200",1,"Priekules pagasts","0640000",2008-07-14,2009-07-01,"648200","0641682"
4,"0648400",1,"Rucavas pagasts","0640000",2008-07-14,2009-07-01,"648400","0648584"
4,"0649200",1,"Vaiņodes pagasts","0640000",2008-07-14,2009-07-01,"649200","0649392"
4,"0649400",1,"Vecpils pagasts","0640000",2008-07-14,2009-07-01,"649400","0640894"
4,"0649600",1,"Vērgales pagasts","0640000",2008-07-14,2009-07-01,"649600","0641496"
4,"0649800",1,"Virgas pagasts","0640000",2008-07-14,2009-07-01,"649800","0641698"
4,"0660100",1,"Limbaži","0660000",2008-07-14,2009-07-01,"660100","0660201"
4,"0660605",1,"Ainaži","0660600",2008-07-14,2009-07-01,"660605","0661405"
4,"0660625",1,"Ainažu lauku teritorija","0660600",2008-07-14,2009-07-01,"660625","0661425"
4,"0660807",1,"Aloja","0660800",2008-07-14,2009-07-01,"660807","0661007"
4,"0660827",1,"Alojas lauku teritorija","0660800",2008-07-14,2009-07-01,"660827","0661027"
4,"0661615",1,"Salacgrīva","0661600",2008-07-14,2009-07-01,"661615","0661415"
4,"0661635",1,"Salacgrīvas lauku teritorija","0661600",2008-07-14,2009-07-01,"661635","0661435"
4,"0661817",1,"Staicele","0661800",2008-07-14,2009-07-01,"661817","0661017"
4,"0661837",1,"Staiceles lauku teritorija","0661800",2008-07-14,2009-07-01,"661837","0661037"
4,"0664400",1,"Braslavas pagasts","0660000",2008-07-14,2009-07-01,"664400","0661044"
4,"0664800",1,"Brīvzemnieku pagasts","0660000",2008-07-14,2009-07-01,"664800","0661048"
4,"0665200",1,"Katvaru pagasts","0660000",2008-07-14,2009-07-01,"665200","0660252"
4,"0665600",1,"Lēdurgas pagasts","0660000",2008-07-14,2009-07-01,"665600","0806956"
4,"0666000",1,"Liepupes pagasts","0660000",2008-07-14,2009-07-01,"666000","0661460"
4,"0666400",1,"Limbažu pagasts","0660000",2008-07-14,2009-07-01,"666400","0660264"
4,"0666800",1,"Pāles pagasts","0660000",2008-07-14,2009-07-01,"666800","0660268"
4,"0667600",1,"Skultes pagasts","0660000",2008-07-14,2009-07-01,"667600","0660276"
4,"0668000",1,"Umurgas pagasts","0660000",2008-07-14,2009-07-01,"668000","0660280"
4,"0668400",1,"Vidrižu pagasts","0660000",2008-07-14,2009-07-01,"668400","0660284"
4,"0668800",1,"Viļķenes pagasts","0660000",2008-07-14,2009-07-01,"668800","0660288"
4,"0680100",1,"Ludza","0680000",2008-07-14,2009-07-01,"680100","0680201"
4,"0680900",1,"Kārsava","0680000",2008-07-14,2009-07-01,"680900","0681009"
4,"0681817",1,"Zilupe","0681800",2008-07-14,2009-07-01,"681817",
4,"0681896",1,"Zaļesjes pagasts","0681800",2008-07-14,2009-07-01,"681896",
4,"0684400",1,"Blontu pagasts","0680000",2008-07-14,2009-07-01,"684400","0684944"
4,"0684600",1,"Briģu pagasts","0680000",2008-07-14,2009-07-01,"684600","0680246"
4,"0684948",1,"Ciblas pagasts","0684900",2008-07-14,2009-07-01,"684948",
4,"0684966",1,"Līdumnieku pagasts","0684900",2008-07-14,2009-07-01,"684966",
4,"0685000",1,"Cirmas pagasts","0680000",2008-07-14,2009-07-01,"685000","0680250"
4,"0685400",1,"Goliševas pagasts","0680000",2008-07-14,2009-07-01,"685400","0681054"
4,"0685800",1,"Isnaudas pagasts","0680000",2008-07-14,2009-07-01,"685800","0680258"
4,"0686000",1,"Istras pagasts","0680000",2008-07-14,2009-07-01,"686000","0680260"
4,"0686400",1,"Lauderu pagasts","0680000",2008-07-14,2009-07-01,"686400","0681864"
4,"0686800",1,"Malnavas pagasts","0680000",2008-07-14,2009-07-01,"686800","0681068"
4,"0687000",1,"Mežvidu pagasts","0680000",2008-07-14,2009-07-01,"687000","0681070"
4,"0687200",1,"Mērdzenes pagasts","0680000",2008-07-14,2009-07-01,"687200","0681072"
4,"0687800",1,"Nirzas pagasts","0680000",2008-07-14,2009-07-01,"687800","0680278"
4,"0688000",1,"Ņukšu pagasts","0680000",2008-07-14,2009-07-01,"688000","0680280"
4,"0688400",1,"Pasienes pagasts","0680000",2008-07-14,2009-07-01,"688400","0681884"
4,"0688600",1,"Pildas pagasts","0680000",2008-07-14,2009-07-01,"688600","0680286"
4,"0688800",1,"Pureņu pagasts","0680000",2008-07-14,2009-07-01,"688800","0680288"
4,"0689000",1,"Pušmucovas pagasts","0680000",2008-07-14,2009-07-01,"689000","0684990"
4,"0689200",1,"Rundēnu pagasts","0680000",2008-07-14,2009-07-01,"689200","0680292"
4,"0689400",1,"Salnavas pagasts","0680000",2008-07-14,2009-07-01,"689400","0681094"
4,"0689800",1,"Zvirgzdenes pagasts","0680000",2008-07-14,2009-07-01,"689800","0684998"
4,"0700100",1,"Madona","0700000",2008-07-14,2009-07-01,"700100","0700201"
4,"0700807",1,"Cesvaine","0700800",2008-07-14,2021-07-01,"700807","0038200"
4,"0700827",1,"Cesvaines lauku teritorija","0700800",2008-07-14,2009-07-01,"700827",
4,"0701413",1,"Lubāna","0701400",2008-07-14,2021-07-01,"701413","0038210"
4,"0701458",1,"Indrānu pagasts","0701400",2008-07-14,2021-07-01,"701458","0038460"
4,"0701700",1,"Varakļāni","0700000",2008-07-14,2009-07-01,"701700","0701817"
4,"0704200",1,"Aronas pagasts","0700000",2008-07-14,2009-07-01,"704200","0700242"
4,"0704400",1,"Barkavas pagasts","0700000",2008-07-14,2009-07-01,"704400","0700244"
4,"0704600",1,"Bērzaunes pagasts","0700000",2008-07-14,2009-07-01,"704600","0700246"
4,"0705000",1,"Dzelzavas pagasts","0700000",2008-07-14,2009-07-01,"705000","0700250"
4,"0705554",1,"Ērgļu pagasts","0705500",2008-07-14,2021-07-01,"705554","0038450"
4,"0705560",1,"Jumurdas pagasts","0705500",2008-07-14,2021-07-01,"705560","0038470"
4,"0705592",1,"Sausnējas pagasts","0705500",2008-07-14,2021-07-01,"705592","0038570"
4,"0706200",1,"Kalsnavas pagasts","0700000",2008-07-14,2009-07-01,"706200","0700262"
4,"0706600",1,"Lazdonas pagasts","0700000",2008-07-14,2009-07-01,"706600","0700266"
4,"0706800",1,"Liezēres pagasts","0700000",2008-07-14,2009-07-01,"706800","0700268"
4,"0707000",1,"Ļaudonas pagasts","0700000",2008-07-14,2009-07-01,"707000","0700270"
4,"0707400",1,"Mārcienas pagasts","0700000",2008-07-14,2009-07-01,"707400","0700274"
4,"0707600",1,"Mētrienas pagasts","0700000",2008-07-14,2009-07-01,"707600","0700276"
4,"0707800",1,"Murmastienes pagasts","0700000",2008-07-14,2009-07-01,"707800","0701878"
4,"0708200",1,"Ošupes pagasts","0700000",2008-07-14,2009-07-01,"708200","0700282"
4,"0708600",1,"Praulienas pagasts","0700000",2008-07-14,2009-07-01,"708600","0700286"
4,"0709000",1,"Sarkaņu pagasts","0700000",2008-07-14,2009-07-01,"709000","0700290"
4,"0709400",1,"Varakļānu pagasts","0700000",2008-07-14,2009-07-01,"709400","0701894"
4,"0709600",1,"Vestienas pagasts","0700000",2008-07-14,2009-07-01,"709600","0700296"
4,"0740201",1,"Ogre","0740200",2008-07-14,2009-07-01,"740201",
4,"0740280",1,"Ogresgala pagasts","0740200",2008-07-14,2009-07-01,"740280",
4,"0740605",1,"Ikšķile","0740600",2008-07-14,2021-07-01,"740605","0040200"
4,"0740625",1,"Ikšķiles lauku teritorija","0740600",2008-07-14,2009-07-01,"740625",
4,"0741009",1,"Ķegums","0741000",2008-07-14,2009-07-01,"741009",
4,"0741029",1,"Ķeguma lauku teritorija","0741000",2008-07-14,2009-07-01,"741029",
4,"0741084",1,"Rembates pagasts","0741000",2008-07-14,2009-07-01,"741084",
4,"0741413",1,"Lielvārde","0741400",2008-07-14,2009-07-01,"741413",
4,"0741433",1,"Lielvārdes lauku teritorija","0741400",2008-07-14,2009-07-01,"741433",
4,"0744400",1,"Birzgales pagasts","0740000",2008-07-14,2009-07-01,"744400","0741044"
4,"0744800",1,"Jumpravas pagasts","0740000",2008-07-14,2009-07-01,"744800","0741448"
4,"0745200",1,"Krapes pagasts","0740000",2008-07-14,2009-07-01,"745200","0740252"
4,"0745600",1,"Ķeipenes pagasts","0740000",2008-07-14,2009-07-01,"745600","0740256"
4,"0746000",1,"Lauberes pagasts","0740000",2008-07-14,2009-07-01,"746000","0740260"
4,"0746400",1,"Lēdmanes pagasts","0740000",2008-07-14,2009-07-01,"746400","0741464"
4,"0746800",1,"Madlienas pagasts","0740000",2008-07-14,2009-07-01,"746800","0740268"
4,"0747200",1,"Mazozolu pagasts","0740000",2008-07-14,2009-07-01,"747200","0740272"
4,"0747600",1,"Meņģeles pagasts","0740000",2008-07-14,2009-07-01,"747600","0740276"
4,"0748800",1,"Suntažu pagasts","0740000",2008-07-14,2009-07-01,"748800","0740288"
4,"0749200",1,"Taurupes pagasts","0740000",2008-07-14,2009-07-01,"749200","0740292"
4,"0760201",1,"Preiļi","0760200",2008-07-14,2009-07-01,"760201",
4,"0760244",1,"Aizkalnes pagasts","0760200",2008-07-14,2009-07-01,"760244",
4,"0760258",1,"Preiļu pagasts","0760200",2008-07-14,2009-07-01,"760258",
4,"0761211",1,"Līvāni","0761200",2008-07-14,2009-07-01,"761211",
4,"0761266",1,"Rožupes pagasts","0761200",2008-07-14,2009-07-01,"761266",
4,"0761286",1,"Turku pagasts","0761200",2008-07-14,2009-07-01,"761286",
4,"0764200",1,"Aglonas pagasts","0760000",2008-07-14,2009-07-01,"764200","0604342"
4,"0765200",1,"Jersikas pagasts","0760000",2008-07-14,2009-07-01,"765200","0761252"
4,"0765600",1,"Pelēču pagasts","0760000",2008-07-14,2009-07-01,"765600","0760256"
4,"0766348",1,"Galēnu pagasts","0766300",2008-07-14,2021-07-01,"766348","0042420"
4,"0766362",1,"Riebiņu pagasts","0766300",2008-07-14,2021-07-01,"766362","0042450"
4,"0766370",1,"Rušonas pagasts","0766300",2008-07-14,2021-07-01,"766370","0042470"
4,"0766376",1,"Silajāņu pagasts","0766300",2008-07-14,2021-07-01,"766376","0042490"
4,"0766378",1,"Sīļukalna pagasts","0766300",2008-07-14,2021-07-01,"766378","0042500"
4,"0766380",1,"Stabulnieku pagasts","0766300",2008-07-14,2021-07-01,"766380","0042510"
4,"0766800",1,"Rudzātu pagasts","0760000",2008-07-14,2009-07-01,"766800","0761268"
4,"0767400",1,"Saunas pagasts","0760000",2008-07-14,2009-07-01,"767400","0760274"
4,"0768200",1,"Sutru pagasts","0760000",2008-07-14,2009-07-01,"768200","0761282"
4,"0769164",1,"Rožkalnu pagasts","0769100",2008-07-14,2009-07-01,"769164",
4,"0769190",1,"Upmalas pagasts","0769100",2008-07-14,2009-07-01,"769190",
4,"0769400",1,"Vārkavas pagasts","0760000",2008-07-14,2009-07-01,"769400","0769194"
4,"0781700",1,"Viļāni","0780000",2008-07-14,2009-07-01,"781700","0781817"
