﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Kalendārais gads par kuru sniegti dati,Datu iesniegšanas datums,Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Kopējais sniegto būvdarbu apjoms Latvijā (EUR),Kopējais sniegto būvdarbu apjoms ārpus Latvijas (EUR),Kopējie ieņēmumi par sniegtajiem būvniecības pakalpojumiem (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Pašu spēkiem sniegto būvdarbu apjoms Latvijā (EUR),Pašu spēkiem sniegto būvdarbu apjoms ārpus Latvijas (EUR),Ieņēmumi par pašu spēkiem sniegtajiem būvniecības pakalpojumiem (EUR),Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits Latvijā,Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits ārpus Latvijas,Būvdarbos nodarbināto skaits Latvijā,Būvdarbos nodarbināto skaits ārpus Latvijas,Kopā būvniecībā nodarbināto skaits
"SIA ""INŽENIERSISTĒMU BŪVE""",LV,43603018029,1939-R,2018,20.03.2019,0.0,0.0,50054.0,0.0,50054.0,0.0,0.0,50054.0,0.0,50054.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""BŪVE V""",LV,40003769859,1938-R,2006,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115707.0,,,,,4
"Sabiedrība ar ierobežotu atbildību ""BŪVE V""",LV,40003769859,1938-R,2007,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67612.0,,,,,4
"Sabiedrība ar ierobežotu atbildību ""BŪVE V""",LV,40003769859,1938-R,2008,,0.0,0.0,0.0,0.0,138397.0,0.0,0.0,0.0,0.0,138397.0,,,,,2
"SIA ""RB SKALA""",LV,50003740291,1837-R,2006,,0.0,0.0,0.0,0.0,143316.0,0.0,0.0,0.0,0.0,63863.0,,,,,5
"SIA ""RB SKALA""",LV,50003740291,1837-R,2007,,0.0,0.0,0.0,0.0,38221.0,0.0,0.0,0.0,0.0,27265.0,,,,,6
"SIA ""RB SKALA""",LV,50003740291,1837-R,2008,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,3
"SIA ""VERBIHAILS""",LV,40003730022,1934-R,2005,,0.0,0.0,0.0,0.0,10165.0,0.0,0.0,0.0,0.0,10165.0,,,,,0
"SIA ""VERBIHAILS""",LV,40003730022,1934-R,2006,,0.0,0.0,0.0,0.0,27488.0,0.0,0.0,0.0,0.0,27488.0,,,,,2
"SIA ""VERBIHAILS""",LV,40003730022,1934-R,2007,,0.0,0.0,0.0,0.0,10828.0,0.0,0.0,0.0,0.0,10828.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""Būvkompānija""",LV,40003719561,1936-R,2007,,0.0,0.0,0.0,0.0,3598513.0,0.0,0.0,0.0,0.0,105630.0,,,,,5
"Sabiedrība ar ierobežotu atbildību ""Būvkompānija""",LV,40003719561,1936-R,2005,,0.0,0.0,0.0,0.0,131247.0,0.0,0.0,0.0,0.0,13674.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""Būvkompānija""",LV,40003719561,1936-R,2006,,0.0,0.0,0.0,0.0,509875.0,0.0,0.0,0.0,0.0,254937.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""Būvkompānija""",LV,40003719561,1936-R,2008,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2022,23.08.2023,0.0,0.0,1087518.0,0.0,1087518.0,0.0,0.0,1087518.0,0.0,1087518.0,0,0,23,0,23
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2021,30.08.2022,0.0,0.0,840830.0,0.0,840830.0,0.0,0.0,840830.0,0.0,840830.0,0,0,28,0,28
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2020,31.08.2021,0.0,0.0,1522799.0,0.0,1522799.0,0.0,0.0,1522799.0,0.0,1522799.0,0,0,33,0,33
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2019,31.08.2020,0.0,0.0,1326106.0,0.0,1326106.0,0.0,0.0,1326106.0,0.0,1326106.0,0,0,34,0,34
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2013,05.03.2014,0.0,0.0,691368.0,0.0,691368.0,0.0,0.0,691368.0,0.0,691368.0,0,0,11,0,11
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2003,,0.0,0.0,0.0,0.0,135511.0,0.0,0.0,0.0,0.0,135511.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2006,,0.0,0.0,0.0,0.0,251367.0,0.0,0.0,0.0,0.0,251367.0,,,,,11
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2009,,0.0,0.0,0.0,0.0,24503.0,0.0,0.0,0.0,0.0,24503.0,,,,,3
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2012,,0.0,0.0,0.0,0.0,365995.0,0.0,0.0,0.0,0.0,365995.0,,,,,6
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2004,,0.0,0.0,0.0,0.0,162279.0,0.0,0.0,0.0,0.0,162279.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2005,,0.0,0.0,0.0,0.0,293235.0,0.0,0.0,0.0,0.0,236585.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2007,,0.0,0.0,0.0,0.0,245481.0,0.0,0.0,0.0,0.0,245481.0,,,,,14
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2008,,0.0,0.0,0.0,0.0,136983.0,0.0,0.0,0.0,0.0,136983.0,,,,,14
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2010,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,3
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2011,,0.0,0.0,0.0,0.0,287528.0,0.0,0.0,0.0,0.0,287528.0,,,,,4
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2014,05.05.2015,0.0,0.0,1106888.0,0.0,1106888.0,0.0,0.0,851659.0,0.0,851659.0,0,0,14,0,14
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2015,27.04.2016,0.0,0.0,579811.0,0.0,579811.0,0.0,0.0,579811.0,0.0,579811.0,0,0,13,0,13
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2016,02.05.2017,0.0,0.0,608372.0,0.0,608372.0,0.0,0.0,608372.0,0.0,608372.0,0,0,20,0,20
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2017,11.06.2018,0.0,0.0,907401.0,0.0,907401.0,0.0,0.0,907401.0,0.0,907401.0,0,0,40,0,40
"Sabiedrība ar ierobežotu atbildību ""Bauskas meliorācija""",LV,43603008321,1935-R,2018,04.06.2019,0.0,0.0,1445208.0,0.0,1445208.0,0.0,0.0,1445208.0,0.0,1445208.0,0,0,34,0,34
"Sabiedrība ar ierobežotu atbildību ""MN Īpašumi""",LV,40003800029,1933-RA,2007,,0.0,0.0,0.0,0.0,277507.0,0.0,0.0,0.0,0.0,153181.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""MN Īpašumi""",LV,40003800029,1933-RA,2010,,0.0,0.0,0.0,0.0,1361707.0,0.0,0.0,0.0,0.0,345719.0,,,,,15
"Sabiedrība ar ierobežotu atbildību ""MN Īpašumi""",LV,40003800029,1933-RA,2006,,0.0,0.0,0.0,0.0,126775.0,0.0,0.0,0.0,0.0,101421.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""MN Īpašumi""",LV,40003800029,1933-RA,2008,,0.0,0.0,0.0,0.0,495489.0,0.0,0.0,0.0,0.0,272062.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""MN Īpašumi""",LV,40003800029,1933-RA,2009,,0.0,0.0,0.0,0.0,51222.0,0.0,0.0,0.0,0.0,27052.0,,,,,3
"Sabiedrība ar ierobežotu atbildību ""MN Īpašumi""",LV,40003800029,1933-RA,2011,,0.0,0.0,0.0,0.0,759343.0,0.0,0.0,0.0,0.0,205518.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""EKO Būvcentrs""",LV,40003782382,1932-R,2007,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,1
"Sabiedrība ar ierobežotu atbildību ""EKO Būvcentrs""",LV,40003782382,1932-R,2006,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,1
"Sabiedrība ar ierobežotu atbildību ""EKO Būvcentrs""",LV,40003782382,1932-R,2008,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,1
"SIA ""EXTO""",LV,40003650367,1931-R,2005,,0.0,0.0,0.0,0.0,23399.0,0.0,0.0,0.0,0.0,525.0,,,,,0
"SIA ""EXTO""",LV,40003650367,1931-R,2007,,0.0,0.0,0.0,0.0,13324.0,0.0,0.0,0.0,0.0,11608.0,,,,,4
"SIA ""EXTO""",LV,40003650367,1931-R,2006,,0.0,0.0,0.0,0.0,39095.0,0.0,0.0,0.0,0.0,17359.0,,,,,4
"SIA ""EXTO""",LV,40003650367,1931-R,2008,,0.0,0.0,0.0,0.0,1845.0,0.0,0.0,0.0,0.0,1845.0,,,,,1
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2022,21.08.2023,9880.0,0.0,1000329.0,0.0,1010209.0,9880.0,0.0,995226.0,0.0,1005106.0,2,0,39,0,41
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2021,16.08.2022,94756.0,0.0,1614356.0,0.0,1709112.0,94756.0,0.0,1596970.0,0.0,1691726.0,2,0,46,0,48
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2020,18.08.2021,34591.0,0.0,1463683.0,0.0,1498274.0,33441.0,0.0,1360709.0,0.0,1394150.0,2,0,52,0,54
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2019,18.08.2020,10950.0,0.0,1943718.0,0.0,1954668.0,7950.0,0.0,1843006.0,0.0,1850956.0,2,0,50,0,52
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2013,05.03.2014,13532.0,0.0,1353430.0,0.0,1366962.0,11966.0,0.0,1345682.0,0.0,1357648.0,2,0,54,0,54
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2004,,0.0,0.0,0.0,0.0,1360024.0,0.0,0.0,0.0,0.0,1081536.0,,,,,0
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2007,,0.0,0.0,0.0,0.0,13216541.0,0.0,0.0,0.0,0.0,9021983.0,,,,,65
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2010,,0.0,0.0,0.0,0.0,1504264.0,0.0,0.0,0.0,0.0,1462621.0,,,,,60
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2014,16.03.2015,25661.0,0.0,2125529.0,0.0,2151190.0,25661.0,0.0,2024476.0,0.0,2050137.0,2,0,69,0,71
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2003,,0.0,0.0,0.0,0.0,998210.0,0.0,0.0,0.0,0.0,915548.0,,,,,0
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2005,,0.0,0.0,0.0,0.0,2436833.0,0.0,0.0,0.0,0.0,1882757.0,,,,,0
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2006,,0.0,0.0,0.0,0.0,3735135.0,0.0,0.0,0.0,0.0,2992980.0,,,,,65
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2008,,0.0,0.0,0.0,0.0,10019106.0,0.0,0.0,0.0,0.0,8138956.0,,,,,83
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2009,,0.0,0.0,0.0,0.0,1542505.0,0.0,0.0,0.0,0.0,1490975.0,,,,,70
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2011,,0.0,0.0,0.0,0.0,1690332.0,0.0,0.0,0.0,0.0,1439462.0,,,,,54
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2012,,0.0,0.0,0.0,0.0,1740017.0,0.0,0.0,0.0,0.0,1724576.0,,,,,66
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2015,15.04.2016,16569.0,0.0,1766031.0,0.0,1782600.0,16569.0,0.0,1521231.0,0.0,1537800.0,2,0,62,0,64
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2016,26.05.2017,51461.0,0.0,1205744.0,0.0,1257205.0,51171.0,0.0,1178699.0,0.0,1229870.0,2,0,52,0,54
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2017,22.05.2018,33704.0,0.0,1525506.0,0.0,1559210.0,33704.0,0.0,1388571.0,0.0,1422275.0,2,0,49,0,51
"SIA ""Latus SARDZE""",LV,41203003212,1930-R,2018,24.05.2019,34186.0,0.0,1819190.0,0.0,1853376.0,34186.0,0.0,1801689.0,0.0,1835875.0,2,0,49,0,51
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2013,03.02.2014,0.0,0.0,67306.0,0.0,67306.0,0.0,0.0,67306.0,0.0,67306.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2003,,0.0,0.0,0.0,0.0,279307.0,0.0,0.0,0.0,0.0,152131.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2006,,0.0,0.0,0.0,0.0,276192.0,0.0,0.0,0.0,0.0,90520.0,,,,,10
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2009,,0.0,0.0,0.0,0.0,216827.0,0.0,0.0,0.0,0.0,17638.0,,,,,6
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2011,,0.0,0.0,0.0,0.0,58106.0,0.0,0.0,0.0,0.0,58106.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2014,17.02.2015,0.0,0.0,59890.0,0.0,59890.0,0.0,0.0,59890.0,0.0,59890.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2004,,0.0,0.0,0.0,0.0,257084.0,0.0,0.0,0.0,0.0,87275.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2005,,0.0,0.0,0.0,0.0,282793.0,0.0,0.0,0.0,0.0,125189.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2007,,0.0,0.0,0.0,0.0,625082.0,0.0,0.0,0.0,0.0,501584.0,,,,,10
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2008,,0.0,0.0,0.0,0.0,201040.0,0.0,0.0,0.0,0.0,105405.0,,,,,9
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2010,,0.0,0.0,0.0,0.0,99009.0,0.0,0.0,0.0,0.0,24701.0,,,,,4
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2012,,0.0,0.0,0.0,0.0,68934.0,0.0,0.0,0.0,0.0,68934.0,,,,,5
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2015,22.02.2016,0.0,0.0,34890.0,0.0,34890.0,0.0,0.0,34890.0,0.0,34890.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2016,05.04.2017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2017,02.03.2018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""DOKU""",LV,40103152745,1929-R,2018,29.03.2019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2022,12.05.2023,0.0,0.0,953729.0,0.0,953729.0,0.0,0.0,953729.0,0.0,953729.0,0,0,23,0,23
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2021,27.06.2022,0.0,0.0,647194.0,0.0,647194.0,0.0,0.0,647194.0,0.0,647194.0,0,0,25,0,25
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2020,10.05.2021,0.0,0.0,930194.0,0.0,930194.0,0.0,0.0,930194.0,0.0,930194.0,0,0,27,0,27
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2019,11.08.2020,0.0,0.0,929869.0,0.0,929869.0,0.0,0.0,929869.0,0.0,929869.0,0,0,25,0,25
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2005,,0.0,0.0,0.0,0.0,471806.0,0.0,0.0,0.0,0.0,471806.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2008,,0.0,0.0,0.0,0.0,520516.0,0.0,0.0,0.0,0.0,520516.0,,,,,22
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2010,,0.0,0.0,0.0,0.0,622495.0,0.0,0.0,0.0,0.0,1049357.0,,,,,24
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2013,05.03.2014,0.0,0.0,840150.0,0.0,840150.0,0.0,0.0,819234.0,0.0,819234.0,0,0,31,0,31
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2014,09.03.2015,0.0,0.0,872521.0,0.0,872521.0,0.0,0.0,872521.0,0.0,872521.0,0,0,29,0,29
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2003,,0.0,0.0,0.0,0.0,364157.0,0.0,0.0,0.0,0.0,364157.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2004,,0.0,0.0,0.0,0.0,393622.0,0.0,0.0,0.0,0.0,393622.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2006,,0.0,0.0,0.0,0.0,650695.0,0.0,0.0,0.0,0.0,647865.0,,,,,23
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2007,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,638794.0,,,,,20
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2009,,0.0,0.0,0.0,0.0,371751.0,0.0,0.0,0.0,0.0,358291.0,,,,,18
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2011,,0.0,0.0,0.0,0.0,941713.0,0.0,0.0,0.0,0.0,907377.0,,,,,25
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2012,,0.0,0.0,0.0,0.0,723954.0,0.0,0.0,0.0,0.0,712241.0,,,,,29
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2015,20.04.2016,0.0,0.0,660811.0,0.0,660811.0,0.0,0.0,660811.0,0.0,660811.0,0,0,30,0,30
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2016,24.03.2017,0.0,0.0,1019609.73,0.0,1019609.73,0.0,0.0,1014341.46,0.0,1014341.46,0,0,30,0,30
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2017,07.05.2018,0.0,0.0,666053.0,0.0,666053.0,0.0,0.0,666053.0,0.0,666053.0,0,0,25,0,25
"Sabiedrība ar ierobežotu atbildību ""PARTNERIS""",LV,41202002987,1928-R,2018,12.04.2019,0.0,0.0,812377.0,0.0,812377.0,0.0,0.0,812377.0,0.0,812377.0,0,0,28,0,28
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2013,19.03.2014,0.0,0.0,39280.0,0.0,39280.0,0.0,0.0,10095.0,0.0,10095.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2006,,0.0,0.0,0.0,0.0,83003.0,0.0,0.0,0.0,0.0,24266.0,,,,,4
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2009,,0.0,0.0,0.0,0.0,17487.0,0.0,0.0,0.0,0.0,12023.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2012,,0.0,0.0,0.0,0.0,22708.0,0.0,0.0,0.0,0.0,7745.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2014,05.03.2015,0.0,0.0,121933.0,0.0,121933.0,0.0,0.0,29288.0,0.0,29288.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2007,,0.0,0.0,0.0,0.0,25854.0,0.0,0.0,0.0,0.0,49526.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2008,,0.0,0.0,0.0,0.0,163135.0,0.0,0.0,0.0,0.0,143622.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2010,,0.0,0.0,0.0,0.0,15754.0,0.0,0.0,0.0,0.0,6585.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2011,,0.0,0.0,0.0,0.0,15189.0,0.0,0.0,0.0,0.0,6076.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""HAGGLE""",LV,50003805371,1927-R,2015,15.04.2016,0.0,0.0,89372.0,0.0,89372.0,0.0,0.0,33306.0,0.0,33306.0,0,0,6,0,6
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2005,,0.0,0.0,0.0,0.0,4427977.0,0.0,0.0,0.0,0.0,325838.0,,,,,0
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2008,,0.0,0.0,0.0,0.0,1175175.0,0.0,0.0,0.0,0.0,716238.0,,,,,0
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2003,,0.0,0.0,0.0,0.0,180420.0,0.0,0.0,0.0,0.0,132754.0,,,,,0
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2004,,0.0,0.0,0.0,0.0,171029.0,0.0,0.0,0.0,0.0,128201.0,,,,,0
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2006,,0.0,0.0,0.0,0.0,663770.0,0.0,0.0,0.0,0.0,416617.0,,,,,21
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2007,,0.0,0.0,0.0,0.0,1573385.0,0.0,0.0,0.0,0.0,763692.0,,,,,21
"SIA ""TIMAKS""",LV,40003407659,1926-RA,2009,,0.0,0.0,0.0,0.0,1797180.0,0.0,0.0,0.0,0.0,837359.0,,,,,30
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2013,13.03.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2007,,0.0,0.0,0.0,0.0,173775.0,0.0,0.0,0.0,0.0,26232.0,,,,,2
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2009,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,1
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2012,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,1
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2005,,0.0,0.0,0.0,0.0,84218.0,0.0,0.0,0.0,0.0,72753.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2006,,0.0,0.0,0.0,0.0,144531.0,0.0,0.0,0.0,0.0,46400.0,,,,,7
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2008,,0.0,0.0,0.0,0.0,22191.0,0.0,0.0,0.0,0.0,7896.0,,,,,4
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2010,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,1
"Sabiedrība ar ierobežotu atbildību ""ART TEKS""",LV,40003715574,1925-R,2011,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2013,04.03.2014,0.0,0.0,435814.0,0.0,435814.0,0.0,0.0,435814.0,0.0,435814.0,0,0,23,0,23
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2003,,0.0,0.0,0.0,0.0,531325.0,0.0,0.0,0.0,0.0,531325.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2006,,0.0,0.0,0.0,0.0,1358016.0,0.0,0.0,0.0,0.0,1358016.0,,,,,35
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2009,,0.0,0.0,0.0,0.0,362760.0,0.0,0.0,0.0,0.0,362760.0,,,,,17
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2012,,0.0,0.0,0.0,0.0,600869.0,0.0,0.0,0.0,0.0,600869.0,,,,,27
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2004,,0.0,0.0,0.0,0.0,1059021.0,0.0,0.0,0.0,0.0,1059021.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2005,,0.0,0.0,0.0,0.0,734824.0,0.0,0.0,0.0,0.0,734824.0,,,,,0
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2007,,0.0,0.0,0.0,0.0,966174.0,0.0,0.0,0.0,0.0,966174.0,,,,,31
"Sabiedrība ar ierobežotu atbildību ""DAUGMALIETIS""",LV,40003093017,1924-R,2008,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,405466.0,,,,,21
