"Identifikators","Nosaukums","Žanrs","Sižeti","Valoda","Attēls","Autori","Uzņemšanas datums","Fiziskais nesējs","Ilgums"
"LNA_KFFDA_F5_1_58","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas trīsdesmit astotā (ārkārtas) sēde 1996. gada 10. decembrī (no plkst. 17:15). 2. Latvijas Republikas 6. Saeimas rudens sesijas trīsdesmit astotās (ārkārtas) sēdes turpinājums 1996. gada 10. decembrī.","latviešu","krāsains","Latvijas Republikas Saeima","10.12.1996","VHS","16:22:27"
"LNA_KFFDA_F5_1_59","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas trīsdesmit devītā sēde 1996. gada 12. decembrī (no plkst. 12:53). 2. Latvijas Republikas 6. Saeimas rudens sesijas četrdesmitā sēde 1996. gada 12. decembrī (no plkst. 17.30). 3. Latvijas Republikas 6. Saeimas rudens sesijas četrdesmit pirmā sēde 1996. gada 17. decembrī.","latviešu","krāsains","Latvijas Republikas Saeima","12.12.1996 līdz 17.12.1996","VHS","16:14:42"
"LNA_KFFDA_F5_1_60","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas pirmā sēde 1997. gada 16. janvārī (no plkst. 8:54). 2. Latvijas Republikas 6. Saeimas ziemas sesijas otrā sēde 1997. gada 16. janvārī (no plkst. 17.30). 3. Latvijas Republikas 6. Saeimas ziemas sesijas trešā sēde 1997. gada 23. janvārī (līdz plkst. 15:28).","latviešu","krāsains","Latvijas Republikas Saeima","16.01.1997 līdz 23.01.1997","VHS","16:18:58"
"LNA_KFFDA_F5_1_61","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas trešā sēde 1997. gada 23. janvārī (no plkst. 15:28). 2. Latvijas Republikas 6. Saeimas ziemas sesijas ceturtā sēde 1997. gada 23. janvārī (plkst. 18:30). 3. Latvijas Republikas 6. Saeimas ziemas sesijas piektā sēde 1997. gada 29. janvārī. 4. Latvijas Republikas 6. Saeimas ziemas sesijas piektā sēde 1997. gada 30. janvārī. 5. Latvijas Republikas 6. Saeimas ziemas sesijas sestā sēde 1997. gada 30. janvārī (no plkst. 17:30 līdz 17:50).","latviešu","krāsains","Latvijas Republikas Saeima","23.01.1997 līdz 30.01.1997","VHS","16:00:56"
"LNA_KFFDA_F5_1_62","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas septītā (ārkārtas) sēde 1997. gada 5. februārī. 2. Latvijas Republikas 6. Saeimas ziemas sesijas astotā sēde 1997. gada 6. februārī. 3. Latvijas Republikas 6. Saeimas ziemas sesijas devītā sēde 1997. gada 6. februārī (sākums plkst. 17:30). 4. Latvijas Republikas 6. Saeimas ziemas sesijas desmitā (ārkārtas) sēde 1997. gada 10. februārī (līdz plkst. 12:20).","latviešu","krāsains","Latvijas Republikas Saeima","05.02.1997 līdz 10.02.1997","VHS","16:17:11"
"LNA_KFFDA_F5_1_63","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas desmitā (ārkārtas) sēde 1997. gada 10. februārī (no plkst. 12:23). 2. Latvijas Republikas 6. Saeimas ziemas sesijas vienpadsmitā sēde 1997. gada 13. februārī. 3. Latvijas Republikas 6. Saeimas ziemas sesijas divpadsmitā (ārkārtas) sēde 1997. gada 17. februārī (līdz plkst. 12:29).","latviešu","krāsains","Latvijas Republikas Saeima","10.02.1997 līdz 17.02.1997","VHS","12:17:51"
"LNA_KFFDA_F5_1_64","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas divpadsmitā (ārkārtas) sēde 1997. gada 17. februārī (no plkst. 12:30). 2. Latvijas Republikas 6. Saeimas ziemas sesijas trīspadsmitā sēde 1997. gada 20. februārī (līdz plkst. 15:42).","latviešu","krāsains","Latvijas Republikas Saeima","17.02.1997 līdz 20.02.1997","VHS","12:19:49"
"LNA_KFFDA_F5_1_65","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas trīspadsmitā sēde 1997. gada 20. februārī (no plkst. 15:44). 2. Latvijas Republikas 6. Saeimas ziemas sesijas četrpadsmitā sēde 1997. gada 20. februārī (plkst. 17.30). 3. Latvijas Republikas 6. Saeimas ziemas sesijas piecpadsmitā sēde 1997. gada 27. februārī (līdz plkst. 17:05).","latviešu","krāsains","Latvijas Republikas Saeima","20.02.1997 līdz 27.02.1997","VHS","12:17:42"
"LNA_KFFDA_F5_1_66","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas piecpadsmitā sēde 1997. gada 27. februārī (no plkst. 17:00). 2. Latvijas Republikas 6. Saeimas ziemas sesijas sešpadsmitā sēde 1997. gada 27. februārī (plkst. 17:30). 3. Latvijas Republikas 6. Saeimas ziemas sesijas septiņpadsmitā sēde 1997. gada 6. martā. 4. Latvijas Republikas 6. Saeimas ziemas sesijas astoņpadsmitā sēde 1997. gada 6. martā (plkst. 17:30).","latviešu","krāsains","Latvijas Republikas Saeima","27.02.1997 līdz 06.03.1997","VHS","11:02:50"
"LNA_KFFDA_F5_1_67","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas (ārkārtas) sēde 1997. gada 10. martā (no plkst. 11:00). 2. Latvijas Republikas 6. Saeimas ziemas sesijas deviņpadsmitās (ārkārtas) sēdes turpinājums 1997. gada 13.martā. 3. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmitā sēde 1997. gada 13. martā (līdz plkst.16:25).","latviešu","krāsains","Latvijas Republikas Saeima","10.03.1997 līdz 13.03.1997","VHS","12:15:14"
"LNA_KFFDA_F5_1_68","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmitā sēde 1997. gada 13. martā (no plkst.16:25). 2. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmit pirmā sēde 1997. gada 13. martā (plkst. 17:30). 3. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmit otrā sēde 1997. gada 20. martā. 4. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmit trešā sēde 1997. gada 20. martā (no plkst. 17:30 līdz 18:00).","latviešu","krāsains","Latvijas Republikas Saeima","13.03.2020 līdz 20.03.2020","VHS","12:17:45"
"LNA_KFFDA_F5_1_69","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmit ceturtā sēde 1997. gada 24. martā (no plkst. 10:55). 2. Latvijas Republikas 6. Saeimas ziemas sesijas divdesmit ceturtā sēde 1997. gada 25. martā (līdz plkst.13:30).","latviešu","krāsains","Latvijas Republikas Saeima","24.03.1997 līdz 25.03.1997","VHS","12:17:27"
"LNA_KFFDA_F5_1_70","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas pirmā sēde 1997. gada 10. aprīlī (līdz plkst. 12:55).","latviešu","krāsains","Latvijas Republikas Saeima","10.04.1997","VHS","12:18:40"
"LNA_KFFDA_F5_1_71","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas pirmā sēde 1997. gada 10. aprīlī (no plkst.13:00). 2. Latvijas Republikas 6. Saeimas pavasara sesijas otrā sēde 1997. gada 17. aprīlī. 3. Latvijas Republikas 6. Saeimas pavasara sesijas trešā sēde 1997. gada 17. aprīlī (no plkst. 17.30 līdz 18:30).","latviešu","krāsains","Latvijas Republikas Saeima","10.04.1997 līdz 17.04.1997","VHS","12:14:55"
"LNA_KFFDA_F5_1_72","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas septītā (ārkārtas) sēde 1997. gada 7. maijā (no plkst. 15:10). 2. Latvijas Republikas 6. Saeimas pavasara sesijas astotā sēde 1997. gada 8. maijā. 3. Latvijas Republikas 6. Saeimas pavasara sesijas devītā sēde 1997. gada 15. maijā (līdz plkst. 10:21).","latviešu","krāsains","Latvijas Republikas Saeima","07.05.1997 līdz 15.05.1997","VHS","12:19:39"
"LNA_KFFDA_F5_1_73","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas devītā sēde 1997. gada 15. maijā (no plkst.10:22). 2. Latvijas Republikas 6. Saeimas pavasara sesijas desmitā sēde 1997. gada 15. maijā (plkst. 17:30). 3. Latvijas Republikas 6. Saeimas pavasara sesijas vienpadsmitā sēde 1997. gada 21. maijā (līdz plkst. 18:24).","latviešu","krāsains","Latvijas Republikas Saeima","15.05.1997 līdz 21.05.1997","VHS","12:19:38"
"LNA_KFFDA_F5_1_74","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas vienpadsmitā sēde 1997. gada 21. maijā (no plkst. 18:25). 2. Latvijas Republikas 6. Saeimas pavasara sesijas vienpadsmitā sēde 1997. gada 22. maijā. 3. Latvijas Republikas 6. Saeimas pavasara sesijas divpadsmitā sēde 1997. gada 28. maijā (līdz plkst.19:00).","latviešu","krāsains","Latvijas Republikas Saeima","21.05.1997 līdz 28.05.1997","VHS","12:15:38"
"LNA_KFFDA_F5_1_75","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas divpadsmitā sēde 1997. gada 29. maijā (no plkst. 8:00). 2. Latvijas Republikas 6. Saeimas sēde 1997. gada 29. maijā (plkst. 17.30). 3. Latvijas Republikas 6. Saeimas pavasara sesijas četrpadsmitā sēde 1997. gada 4. jūnijā (līdz plkst.17:02).","latviešu","krāsains","Latvijas Republikas Saeima","29.05.1997 līdz 04.06.1997","VHS","12:17:31"
"LNA_KFFDA_F5_1_76","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas četrpadsmitā sēde 1997. gada 4. jūnijā (no plkst.17:03). 2. Latvijas Republikas 6. Saeimas pavasara sesijas četrpadsmitā sēde 1997. gada 5. jūnijā. 3. Latvijas Republikas 6. Saeimas pavasara sesijas piecpadsmitā sēde 1997. gada 11. jūnijā (līdz plkst. 17:55).","latviešu","krāsains","Latvijas Republikas Saeima","04.06.1997 līdz 11.06.1997","VHS","12:19:37"
"LNA_KFFDA_F5_1_77","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas piecpadsmitā sēde 1997. gada 11. jūnijā (no plkst. 17:57). 2. Latvijas Republikas 6. Saeimas pavasara sesijas piecpadsmitā sēde 1997. gada 12. jūnijā. 3. Latvijas Republikas 6. Saeimas pavasara sesijas sešpadsmitā sēde 1997. gada 18. jūnijā (līdz plkst. 11:00).","latviešu","krāsains","Latvijas Republikas Saeima","11.06.1997 līdz 18.06.1997","VHS","12:17:18"
"LNA_KFFDA_F5_1_78","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas sešpadsmitā sēde 1997. gada 18. jūnijā (no plkst. 11:00). 2. Latvijas Republikas 6. Saeimas pavasara sesijas sešpadsmitā sēde 1997. gada 19. jūnijā (līdz plkst. 14:00).","latviešu","krāsains","Latvijas Republikas Saeima","18.06.1997 līdz 19.06.1997","VHS","12:10:21"
"LNA_KFFDA_F5_1_79","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas sešpadsmitā sēde 1997. gada 19. jūnijā (no plkst. 14:00).","latviešu","krāsains","Latvijas Republikas Saeima","19.06.1997","VHS","3:55:24"
"LNA_KFFDA_F5_1_80","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ārkārtas sesijas sēde 1997. gada 7. augustā (no plkst. 11:30). 2. Latvijas Republikas 6. Saeimas ārkārtas sesijas sēde 1997. gada 28. augustā. 3. Latvijas Republikas 6. Saeimas rudens sesijas 1. sēde (ārkārtas) 1997. gada 3. septembrī.","latviešu","krāsains","Latvijas Republikas Saeima","07.08.1997 līdz 03.09.1997","VHS","13:09:28"
"LNA_KFFDA_F5_1_81","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas sēde 1997. gada 4. septembrī (no plkst. 8:30). 2. Latvijas Republikas 6. Saeimas rudens sesijas trešā (ārkārtas) sēde 1997. gada 10. septembrī (līdz 18:55).","latviešu","krāsains","Latvijas Republikas Saeima","04.09.1997 līdz 10.09.1997","VHS","12:11:56"
"LNA_KFFDA_F5_1_82","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas trešā (ārkārtas) sēde 1997. gada 10. septembrī (no plkst. 18:55). 2. Latvijas Republikas 6. Saeimas rudens sesijas ceturtā sēde 1997. gada 11. septembrī (līdz plkst. 17:00).","latviešu","krāsains","Latvijas Republikas Saeima","10.09.1997 līdz 11.09.1997","VHS","11:29:48"
"LNA_KFFDA_F5_1_83","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas piektā sēde 1997. gada 18. septembrī (no plkst. 8:45). 2. Latvijas Republikas 6. Saeimas rudens sesijas sestā sēde 1997. gada 18. septembrī (plkst. 17.30). 3. Latvijas Republikas 6. Saeimas rudens sesijas septītā sēde 1997. gada 25. septembrī (līdz plkst. 11:23).","latviešu","krāsains","Latvijas Republikas Saeima","18.09.1997 līdz 25.09.1997","VHS","11:44:01"
"LNA_KFFDA_F5_1_84","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas septītā sēde 1997. gada 25. septembrī (no plkst. 11:24). 2. Latvijas Republikas 6. Saeimas rudens sesijas astotā (ārkārtas) sēde 1997. gada 1. oktobrī. 3. Latvijas Republikas 6. Saeimas rudens sesijas devītā sēde 1997. gada 2. oktobrī (līdz plkst. 12:07).","latviešu","krāsains","Latvijas Republikas Saeima","25.09.1997 līdz 02.10.1997","VHS","12:12:34"
"LNA_KFFDA_F5_1_85","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas devītā sēde 1997. gada 2. oktobrī (no plkst. 12:07). 2. Latvijas Republikas 6. Saeimas rudens sesijas desmitā sēde 1997. gada 9. oktobrī (līdz plkst. 15:42).","latviešu","krāsains","Latvijas Republikas Saeima","02.10.1997 līdz 09.10.1997","VHS","12:11:11"
"LNA_KFFDA_F5_1_86","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas desmitā sēde 1997. gada 9. oktobrī (no plkst. 15:42). 2. Latvijas Republikas 6. Saeimas rudens sesijas desmitā sēde 1997. gada 9. oktobrī (no plkst. 15:42). 3. Latvijas Republikas 6. Saeimas rudens sesijas divpadsmitā sēde 1997. gada 23. oktobrī (līdz plkst. 13:08).","latviešu","krāsains","Latvijas Republikas Saeima","09.10.1997 līdz 23.10.1997","VHS","12:12:01"
"LNA_KFFDA_F5_1_87","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas divpadsmitā sēde 1997. gada 23. oktobrī (no plkst. 13:09). 2. Latvijas Republikas 6. Saeimas rudens sesijas trīspadsmitā sēde 1997. gada 30. oktobrī (līdz plkst. 17:00).","latviešu","krāsains","Latvijas Republikas Saeima","23.10.1997 līdz 30.10.1997","VHS","12:10:14"
"LNA_KFFDA_F5_1_88","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas četrpadsmitā sēde 1997. gada 6. novembrī (no plkst. 11:20). 2. Latvijas Republikas 6. Saeimas rudens sesijas piecpadsmitā sēde 1997. gada 13. novembrī. 3. Latvijas Republikas 6. Saeimas rudens sesijas sešpadsmitā (ārkārtas) sēde 1997. gada 13. novembrī. 4. Latvijas Republikas 6. Saeimas rudens sesijas septiņpadsmitā (svinīgā) sēde 1997. gada 18. novembrī. 5. Latvijas Republikas 6. Saeimas rudens sesijas astoņpadsmitā sēde 1997. gada 20. novembrī (līdz plkst. 11:20).","latviešu","krāsains","Latvijas Republikas Saeima","06.11.1997 līdz 20.11.1997","VHS","12:10:47"
"LNA_KFFDA_F5_1_89","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas divdesmit otrā sēde 1997. gada 11. decembrī.","latviešu","krāsains","Latvijas Republikas Saeima","11.12.1997","VHS",
"LNA_KFFDA_F5_1_90","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas divdesmit trešā sēde 1997. gada 11. decembrī.","latviešu","krāsains","Latvijas Republikas Saeima","11.12.1997","VHS",
"LNA_KFFDA_F5_1_91","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas divdesmit ceturtā sēde 1997. gada 18. decembrī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","18.12.1997","VHS","4:03:45"
"LNA_KFFDA_F5_1_92","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas rudens sesijas divdesmit ceturtā sēde 1997. gada 18. decembrī (2. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","18.12.1997","VHS","2:19:17"
"LNA_KFFDA_F5_1_93","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas pirmā sēde 1998. gada 15. janvārī. 2. Latvijas Republikas 6. Saeimas ziemas sesijas otrā sēde 1998. gada 22. janvārī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","15.01.1998 līdz 22.01.1998","VHS","7:58:37"
"LNA_KFFDA_F5_1_94","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas otrā sēde 1998. gada 22. janvārī (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas trešā sēde 1998. gada 29. janvārī.","latviešu","krāsains","Latvijas Republikas Saeima","22.01.1998 līdz 29.01.1998","VHS","7:34:35"
"LNA_KFFDA_F5_1_95","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas ceturtā sēde 1998. gada 5. februārī. 2. Latvijas Republikas 6. Saeimas ziemas sesijas piektā sēde 1998. gada 12. februārī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","05.02.1998 līdz 12.02.1998","VHS","7:11:13"
"LNA_KFFDA_F5_1_96","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas piektā sēde 1998. gada 12. februārī (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas sestā sēde 1998. gada 19. februārī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","12.02.1998 līdz 19.02.1998","VHS","7:41:34"
"LNA_KFFDA_F5_1_97","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas sestā sēde 1998. gada 19. februārī (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas septītā (ārkārtas) sēde 1998. gada 19. februārī. 3. Latvijas Republikas 6. Saeimas ziemas sesijas astotā sēde 1998. gada 26. februārī (1. daļa līdz plkst. 15.00).","latviešu","krāsains","Latvijas Republikas Saeima","19.02.1998 līdz 26.02.1998","VHS","8:10:39"
"LNA_KFFDA_F5_1_98","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas astotā sēde 1998. gada 26. februārī (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas desmitā sēde 1998. gada 4. martā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","26.02.1998 līdz 04.03.1998","VHS","7:38:38"
"LNA_KFFDA_F5_1_99","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas desmitā sēde 1998. gada 5. martā (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas vienpadsmitā sēde 1998. gada 11. martā (1. daļa līdz plkst. 17.00).","latviešu","krāsains","Latvijas Republikas Saeima","05.03.1998 līdz 11.03.1998","VHS","7:54:52"
"LNA_KFFDA_F5_1_100","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas vienpadsmitā sēde 1998. gada 11. martā (2. daļa no plkst. 17.30). 2. Latvijas Republikas 6. Saeimas ziemas sesijas vienpadsmitā sēde 1998. gada 11. martā (3. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","11.03.1998","VHS","7:44:35"
"LNA_KFFDA_F5_1_101","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas divpadsmitā sēde 1998. gada 19. martā. 2. Latvijas Republikas 6. Saeimas ziemas sesijas četrpadsmitā sēde 1998. gada 26. martā (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","19.03.1998 līdz 26.03.1998","VHS","7:47:05"
"LNA_KFFDA_F5_1_102","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas četrpadsmitā sēde 1998. gada 26. martā (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas piecpadsmitā sēde 1998. gada 1. aprīlī (1. daļa).","latviešu","krāsains","Latvijas Republikas Saeima","26.03.1998 līdz 01.04.1998","VHS","7:49:06"
"LNA_KFFDA_F5_1_103","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas piecpadsmitā sēde 1998. gada 1. aprīlī (2. daļa). 2. Latvijas Republikas 6. Saeimas ziemas sesijas piecpadsmitā sēde 1998. gada 2. aprīlī (3. daļa līdz plkst. 15.00).","latviešu","krāsains","Latvijas Republikas Saeima","01.04.1998 līdz 02.04.1998","VHS","7:49:06"
"LNA_KFFDA_F5_1_104","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas ziemas sesijas piecpadsmitā sēde 1998. gada 2. aprīlī (4. daļa no plkst. 16.00). 2. Latvijas Republikas 6. Saeimas pavasara sesijas pirmā (ārkārtas) sēde 1998. gada 22. aprīlī. 3. Latvijas Republikas 6. Saeimas pavasara sesijas otrā sēde 1998. gada 23. aprīlī (1. daļa līdz plkst. 10.30).","latviešu","krāsains","Latvijas Republikas Saeima","02.04.1998 līdz 23.04.1998","VHS","7:50:23"
"LNA_KFFDA_F5_1_105","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas otrā sēde 1998. gada 23. aprīlī (2.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas trešā sēde 1998. gada 29. aprīlī (1.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","23.04.1998 līdz 29.04.1998","VHS","7:41:05"
"LNA_KFFDA_F5_1_106","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas trešā sēde 1998. gada 30. aprīlī (2.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas ceturtā (ārkārtas) sēde 1998. gada 30. aprīlī. 3. Latvijas Republikas 6. Saeimas pavasara sesijas piektā (svinīgā) sēde 1998. gada 4. maijā.","latviešu","krāsains","Latvijas Republikas Saeima","30.04.1998 līdz 04.05.1998","VHS","7:24:34"
"LNA_KFFDA_F5_1_107","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas sestā sēde 1998. gada 6. maijā (1.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas sestā sēde 1998. gada 7. maijā (2.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","06.05.1998 līdz 07.05.1998","VHS","7:01:12"
"LNA_KFFDA_F5_1_108","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas septītā (ārkārtas) sēde 1998. gada 11. maijā (1.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas astotā sēde 1998. gada 13. maijā (1.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","11.05.1998 līdz 13.05.1998","VHS","7:40:00"
"LNA_KFFDA_F5_1_109","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas astotā sēde 1998. gada 13. maijā (2.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas astotā sēde 1998. gada 14.maijā (3.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","13.05.1998 līdz 14.05.1998","VHS","7:34:47"
"LNA_KFFDA_F5_1_110","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas astotā sēde 1998. gada 14. maijā (4.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas septītā (ārkārtas) sēde 1998. gada 18. maijā (2.daļa). 3. Latvijas Republikas 6. Saeimas pavasara sesijas devītā sēde 1998. gada 20. maijā (1.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","14.05.1998 līdz 20.05.1998","VHS","8:02:04"
"LNA_KFFDA_F5_1_111","Latvijas Republikas 6. Saeimas sēžu videoieraksti","dokumentāls materiāls","1. Latvijas Republikas 6. Saeimas pavasara sesijas devītā sēde 1998. gada 20. maijā (2.daļa). 2. Latvijas Republikas 6. Saeimas pavasara sesijas devītā sēde 1998. gada 21. maijā (3.daļa). 3. Latvijas Republikas 6. Saeimas pavasara sesijas desmitā sēde 1998. gada 27. maijā (1.daļa).","latviešu","krāsains","Latvijas Republikas Saeima","20.05.1998 līdz 27.05.1998","VHS","7:16:27"
