﻿Kods;Koda atšifrējums latviešu valodā;Koda atšifrējums angļu valodā;Pakalpojuma kategorijas Nr.
39143100-7;Guļamistabas mēbeles.;Bedroom furniture;preces
39143110-0;Gultas, gultas piederumi un mīkstās mēbeles.;Beds and bedding and specialist soft furnishings;preces
39143111-7;Matraču pamatnes.;Mattress supports;preces
39143112-4;Matrači.;Mattresses;preces
39143113-1;Mīkstās mēbeles.;Specialist soft furnishings;preces
39143114-8;Elektriski apsildāmās segas.;Electric blankets;preces
39143115-5;Gumijas palagi.;Rubber sheets;preces
39143116-2;Bērnu gultas.;Cots;preces
39143120-3;Guļamistabas mēbeles, izņemot gultas un gultas piederumus.;Bedroom furniture, other than beds and beddings;preces
39143121-0;Drēbju skapji.;Wardrobes;preces
39143122-7;Kumodes.;Chests of drawers;preces
39143123-4;Naktsskapīši.;Bedside tables;preces
39143200-8;Ēdamistabas mēbeles.;Dining-room furniture;preces
39143210-1;Ēdamistabas galdi.;Dining tables;preces
39143300-9;Dzīvojamās istabas mēbeles.;Living-room furniture;preces
39143310-2;Kafijas galdiņi.;Coffee tables;preces
39144000-3;Vannasistabas mēbeles.;Bathroom furniture;preces
39145000-0;Vīna pagarbu aprīkojums.;Wine cellar fixtures;preces
39150000-8;Dažādas mēbeles un iekārtas.;Miscellaneous furniture and equipment;preces
39151000-5;Dažādas mēbeles.;Miscellaneous furniture;preces
39151100-6;Plauktu iekārtas.;Racking;preces
39151200-7;Darba galdi.;Work benches;preces
39151300-8;Moduļveida mēbeles.;Modular furniture;preces
39152000-2;Pārvietojamie grāmatplaukti.;Mobile bookshelves;preces
39153000-9;Konferenču telpu mēbeles.;Conference-room furniture;preces
39153100-0;Grāmatu stendi.;Bookstands;preces
39154000-6;Izstāžu iekārtas.;Exhibition equipment;preces
39154100-7;Izstāžu stendi.;Exhibition stands;preces
39155000-3;Bibliotēku mēbeles.;Library furniture;preces
39155100-4;Bibliotēku aprīkojums.;Library equipment;preces
39156000-0;Uzgaidāmo telpu un reģistratūru mēbeles.;Lounge and reception-area furniture;preces
39157000-7;Mēbeļu detaļas.;Parts of furniture;preces
39160000-1;Mēbeles skolām.;School furniture;preces
39161000-8;Bērnudārzu mēbeles.;Kindergarten furniture;preces
39162000-5;Izglītības iestāžu aprīkojums.;Educational equipment;preces
39162100-6;Mācību aprīkojums.;Teaching equipment;preces
39162110-9;Mācību materiāli.;Teaching supplies;preces
39162200-7;Mācību līdzekļi un ierīces.;Training aids and devices;preces
39170000-4;Veikalu mēbeles.;Shop furniture;preces
39171000-1;Vitrīnas.;Display cases;preces
39172000-8;Letes.;Counters;preces
39172100-9;Ēdienu izsniegšanas letes.;Servery counters;preces
39173000-5;Uzglabāšanas iekārtas.;Storage units;preces
39174000-2;Veikalu izkārtnes.;Shop signs;preces
39180000-7;Laboratorijas mēbeles.;Laboratory furniture;preces
39181000-4;Laboratorijas plaukti.;Laboratory benching;preces
39190000-0;Tapetes un citi segumi.;Wallpaper and other coverings;preces
39191000-7;No papīra vai kartona gatavoti sienu segumi.;Paper- or paperboard-based wall coverings;preces
39191100-8;Tapetes.;Wallpaper;preces
39192000-4;Sienu segumi no tekstila.;Textile wall coverings;preces
39193000-1;No papīra vai kartona gatavoti grīdu segumi.;Paper- or paperboard-based floor coverings;preces
39200000-4;Mēbelējums.;Furnishing;preces
39220000-0;Virtuves aprīkojums, mājas piederumi un mājsaimniecības priekšmeti un ēdināšanas inventārs.;Kitchen equipment, household and domestic items and catering supplies;preces
39221000-7;Virtuves aprīkojums.;Kitchen equipment;preces
39221100-8;Virtuves piederumi.;Kitchenware;preces
39221110-1;Māla trauki.;Crockery;preces
39221120-4;Tases un glāzes.;Cups and glasses;preces
39221121-1;Tases.;Cups;preces
39221122-8;Tasītes.;Cuplets;preces
39221123-5;Glāzes.;Drinking glasses;preces
39221130-7;Pārtikas uzglabāšanas trauki.;Food containers;preces
39221140-0;Ūdens blašķes.;Water canteens;preces
39221150-3;Vakuumpudeles.;Vacuum flasks;preces
39221160-6;Paplātes.;Trays;preces
39221170-9;Žāvētāji.;Drying racks;preces
39221180-2;Katli un citi trauki ēdiena pagatavošanai.;Cooking utensils;preces
39221190-5;Trauku žāvēšanas režģi.;Plate racks;preces
39221200-9;Galda piederumi.;Tableware;preces
39221210-2;Lēzenie šķīvji.;Plates;preces
39221220-5;Dziļie šķīvji.;Dishes;preces
39221230-8;Apakštases.;Saucers;preces
39221240-1;Bļodas.;Bowls;preces
39221250-4;Karafes.;Decanters;preces
39221260-7;Pārtikas kārbas.;Mess tins;preces
39222000-4;Ēdināšanas inventārs.;Catering supplies;preces
39222100-5;Vienreizējās lietošanas ēdināšanas inventārs.;Disposable catering supplies;preces
39222110-8;Vienreizējās lietošanas galda piederumi un šķīvji.;Disposable cutlery and plates;preces
39222120-1;Vienreizējās lietošanas krūzes.;Disposable cups;preces
39222200-6;Ēdiena paplātes.;Food trays;preces
39223000-1;Karotes, dakšiņas.;Spoons, forks;preces
39223100-2;Karotes.;Spoons;preces
39223200-3;Dakšiņas.;Forks;preces
39224000-8;Slotas un birstes un citas dažādu veidu preces.;Brooms and brushes and other articles of various types;preces
39224100-9;Slotas.;Brooms;preces
39224200-0;Birstes.;Brushes;preces
39224210-3;Gleznotāju otas.;Painters' brushes;preces
39224300-1;Slotas un birstes un citi priekšmeti mājas tīrīšanai.;Brooms and brushes and other articles for household cleaning;preces
39224310-4;Tualetes birstes.;Toilet brushes;preces
39224320-7;Sūkļi.;Sponges;preces
39224330-0;Spaiņi.;Buckets;preces
39224340-3;Atkritumu tvertnes.;Bins;preces
39224350-6;Lāpstas ar uzliektām sānu malām.;Dustpans;preces
39225000-5;Šķiltavas, viegli uzliesmojošu materiālu izstrādājumi, pirotehnikas izstrādājumi, sērkociņi un šķidras vai sašķidrinātas gāzes degviela.;Lighters, articles of combustible materials, pyrotechnics, matches and liquid or liquefied gas fuels;preces
39225100-6;Cigarešu šķiltavas.;Cigarette lighters;preces
39225200-7;Piroforie sakausējumi.;Pyrophoric alloys;preces
39225300-8;Sērkociņi.;Matches;preces
39225400-9;Gāzes degviela šķiltavām.;Gas fuels for lighters;preces
39225500-0;Pirotehnikas izstrādājumi.;Pyrotechnics;preces
39225600-1;Sveces.;Candles;preces
39225700-2;Pudeles, burkas un stikla pudelītes.;Bottles, jars and phials;preces
39225710-5;Pudeles.;Bottles;preces
39225720-8;Burkas.;Jars;preces
39225730-1;Stikla pudelītes.;Phials;preces
39226000-2;Stikla baloni, pudeļu plaukti, flakoni un spoles.;Carboys, bottle cases, flasks and bobbins;preces
39226100-3;Pudeļu plaukti.;Bottle cases;preces
39226200-4;Stikla baloni un flakoni.;Carboys and flasks;preces
39226210-7;Stikla baloni.;Carboys;preces
39226220-0;Flakoni.;Flasks;preces
39226300-5;Spoles.;Spools or bobbins;preces
39227000-9;Šujamadatas, adāmadatas un uzpirksteņi.;Sewing and knitting needles, and thimbles;preces
39227100-0;Šujamadatas vai adāmadatas.;Sewing needles or knitting needles;preces
39227110-3;Šujamadatas.;Sewing needles;preces
39227120-6;Adāmadatas.;Knitting needles;preces
39227200-1;Uzpirksteņi.;Thimbles;preces
39230000-3;Īpaša lietojuma izstrādājumi.;Special-purpose product;preces
39234000-1;Komposta kastes.;Compost boxes;preces
39235000-8;Žetoni.;Tokens;preces
39236000-5;Apsmidzināšanas kabīnes.;Spray booths;preces
39237000-2;Sniega marķēšanas stabiņi.;Snow poles;preces
39240000-6;Galda piederumi (dakšas, naži un karotes).;Cutlery;preces
39241000-3;Naži un šķēres.;Knives and scissors;preces
39241100-4;Naži.;Knives;preces
39241110-7;Galda naži.;Table knives;preces
39241120-0;Virtuves naži.;Cooks' knives;preces
39241130-3;Universālie naži.;Utility knives;preces
39241200-5;Šķēres.;Scissors;preces
39254000-7;Horoloģija.;Horology;preces
39254100-8;Pulksteņi.;Clocks;preces
39254110-1;Modinātājpulksteņi.;Alarm clocks;preces
39254120-4;Sienas pulksteņi.;Wall clocks;preces
39254130-7;Pulksteņu stikli.;Glass for clocks;preces
39260000-2;Piegādes paplātes un rakstāmgaldu aprīkojums.;Delivery trays and desk equipment;preces
39261000-9;Piegādes paplātes.;Delivery trays;preces
39263000-3;Rakstāmgaldu aprīkojums.;Desk equipment;preces
39263100-4;Rakstāmgaldu komplekti.;Desk sets;preces
39264000-0;Ātršuvēju vai dokumentu mapju piederumi.;Fittings for loose-leaf binders or files;preces
39265000-7;Āķīši un cilpiņas.;Hooks and eyes;preces
39270000-5;Reliģiska rakstura izstrādājumi.;Religious articles;preces
39290000-1;Dažādi mēbelējuma priekšmeti.;Miscellaneous furnishing;preces
39291000-8;Veļas mazgātuves inventārs.;Laundry supplies;preces
39292000-5;Skolas tāfeles vai pamatnes rakstīšanai vai zīmēšanai, vai instrumenti.;School slates or boards with writing or drawing surfaces or instruments;preces
39292100-6;Tumšās tāfeles.;Blackboards;preces
39292110-9;Tumšo tāfeļu tīrītāji.;Erasers for blackboards;preces
39292200-7;Rakstāmtāfeles.;Writing slates;preces
39292300-8;Zīmēšanas instrumenti.;Drawing instruments;preces
39292400-9;Rakstīšanas instrumenti.;Writing instruments;preces
39292500-0;Lineāli.;Rulers;preces
39293000-2;Mākslīgie izstrādājumi.;Artificial products;preces
39293100-3;Mākslīgie augļi.;Artificial fruit;preces
39293200-4;Mākslīgās puķes.;Artificial flowers;preces
39293300-5;Mākslīgā zāle.;Artificial grass;preces
39293400-6;Mākslīgais mauriņš.;Artificial lawn;preces
39293500-7;Bižutērija.;Imitation jewellery;preces
39294000-9;Ierīces un aprīkojums demonstrāciju vajadzībām.;Apparatus and equipment designed for demonstrational purposes;preces
39294100-0;Informācijas un reklāmas produkti.;Information and promotion products;preces
39295000-6;"Lietussargi un saulessargi; spieķi un sēžamspieķi.";"Umbrellas and sunshades; walking sticks and seat sticks";preces
39295100-7;Saulessargi.;Sunshades;preces
39295200-8;Lietussargi.;Umbrellas;preces
39295300-9;Sēžamspieķi.;Seat sticks;preces
39295400-0;Spieķi.;Walking sticks;preces
39295500-1;Lietussargu un saulessargu, spieķu un līdzīgu priekšmetu daļas, rotājumi un piederumi.;Parts, trimmings and accessories of umbrellas, sunshades, walking sticks and similar articles;preces
39296000-3;Apbedīšanas piederumi.;Funeral supplies;preces
39296100-4;Zārki.;Coffins;preces
39297000-0;Kazarmu inventārs.;Barracks supplies;preces
39298000-7;"Statuetes, dekori; fotogrāfiju vai attēlu rāmji un spoguļi.";"Statuettes, ornaments; photograph or picture frames, and mirrors";preces
39298100-8;Fotogrāfiju rāmji.;Photograph frames;preces
39298200-9;Attēlu rāmji.;Picture frames;preces
39298300-0;Ziedu vāzes.;Flower bowls;preces
39298400-1;Statuetes.;Statuettes;preces
39298500-2;Rotājumi.;Ornaments;preces
39298600-3;Kupoli.;Globes;preces
39298700-4;Trofejas.;Trophies;preces
39298800-5;Akvāriji.;Aquariums;preces
39298900-6;Dažādi dekoratīvi priekšmeti.;Miscellaneous decoration items;preces
39298910-9;Ziemassvētku egle.;Christmas tree;preces
39299000-4;Stikla trauki.;Glassware;preces
39299100-5;Stikla ampulas.;Glass ampoules;preces
39299200-6;Drošais stikls.;Safety glass;preces
39299300-7;Stikla spoguļi.;Glass mirrors;preces
39300000-5;Dažādas iekārtas.;Miscellaneous equipment;preces
39310000-8;Sabiedriskās ēdināšanas iekārtas.;Catering equipment;preces
39311000-5;Uzkodu sagatavošanas iekārtas.;Light catering equipment;preces
39312000-2;Aprīkojums ēdienu pagatavošanai.;Food-preparation equipment;preces
39312100-3;Gaļas šķēlētāji.;Meat slicers;preces
39312200-4;Ēdnīcu aprīkojums.;Canteen equipment;preces
39313000-9;Viesnīcu aprīkojums.;Hotel equipment;preces
39314000-6;Rūpnieciskais aprīkojums virtuvēm.;Industrial kitchen equipment;preces
39315000-3;Restorānu aprīkojums.;Restaurant equipment;preces
39330000-4;Dezinfekcijas aprīkojums.;Disinfection equipment;preces
39340000-7;Gāzes tīklu iekārtas.;Gas network equipment;preces
39341000-4;Gāzes spiediena iekārtas.;Gas pressure equipment;preces
39350000-0;Notekūdeņu attīrīšanas iekārtas aprīkojums.;Sewerage works equipment;preces
39360000-3;Aizzīmogošanas ierīces.;Sealing equipment;preces
39370000-6;Ūdensapgādes sistēmu iekārtas.;Water installations;preces
39500000-7;Tekstilpreces.;Textile articles;preces
39510000-0;Mājas tekstilizstrādājumi.;Textile household articles;preces
39511000-7;Segas un ceļojuma pledi.;Blankets and travelling rugs;preces
39511100-8;Segas.;Blankets;preces
39511200-9;Ceļojuma pledi.;Travelling rugs;preces
39512000-4;Gultasveļa.;Bed linen;preces
39512100-5;Palagi.;Sheets;preces
39512200-6;Segas pārvalki.;Duvet covers;preces
39512300-7;Matrača pārvalki.;Mattress covers;preces
39512400-8;Dūnu segas.;Eiderdowns;preces
39512500-9;Spilvendrānas.;Pillowcases;preces
39512600-0;Dekoratīvo gultas pagalvju pārvalki.;Bolstercases;preces
39513000-1;Galda drānas.;Table linen;preces
39513100-2;Galdauti.;Tablecloths;preces
39513200-3;Salvetes.;Table napkins;preces
39514000-8;Tualetes un virtuves tekstils.;Toilet and kitchen linen;preces
39514100-9;Dvieļi.;Towels;preces
39514200-0;Trauku dvieļi.;Tea towels;preces
39514300-1;Dvieļi ruļļos.;Roller towels;preces
39514400-2;Dvieļu automāts.;Automatic towel dispensers;preces
39514500-3;Sejas dvielīši.;Face cloths;preces
39515000-5;Aizkari, priekškari, lambrekeni un drēbes aizlaidnes.;Curtains, drapes, valances and textile blinds;preces
39515100-6;Aizkari.;Curtains;preces
39515110-9;Dūmu aizkari.;Smoke curtains;preces
39515200-7;Drapērijas.;Drapes;preces
39515300-8;Lambrekeni.;Valances;preces
39515400-9;Aizlaidnes.;Blinds;preces
39515410-2;Iekšējās aizlaidnes.;Interior blinds;preces
39515420-5;Auduma aizlaidnes.;Textile blinds;preces
39515430-8;Žalūzijas.;Venetian blinds;preces
39515440-1;Vertikālās žalūzijas.;Vertical blinds;preces
39516000-2;Interjera priekšmeti.;Furnishing articles;preces
39516100-3;Mīkstie interjera priekšmeti.;Soft furnishings;preces
39516110-6;Dekoratīvie spilveni.;Cushions;preces
39516120-9;Spilveni.;Pillows;preces
39518000-6;Slimnīcas veļa.;Hospital linen;preces
39518100-7;Operāciju zāles priekškari.;Operating-theatre drapes;preces
39518200-8;Operāciju zāles palagi.;Operating-theatre sheets;preces
39520000-3;Tekstilizstrādājumi.;Made-up textile articles;preces
39522000-7;Brezents, laivu buras, vējdēļi vai vējdēļi uz riteņiem, audekla nojumes, sauljumi, teltis un tūrisma preces.;Tarpaulins, sails for boats, sailboards or land craft, awnings, sunblinds, tents and camping goods;preces
39522100-8;Brezents, audekla nojumes un sauljumi.;Tarpaulins, awnings and sunblinds;preces
39522110-1;Brezents.;Tarpaulins;preces
39522120-4;Audekla nojumes.;Awnings;preces
39522130-7;Sauljumi.;Sunblinds;preces
39522200-9;Kamuflāžas pārsegi.;Camouflage covers;preces
39522400-1;Buras.;Sails;preces
39522500-2;Tūrisma preces no tekstila.;Textile camping goods;preces
39522510-5;Piepūšamie matrači.;Pneumatic mattresses;preces
39522520-8;Saliekamās gultas.;Camp beds;preces
39522530-1;Teltis.;Tents;preces
39522540-4;Guļammaisi.;Sleeping bags;preces
39522541-1;Guļammaisi pildīti ar spalvām vai dūnām.;Sleeping bags filled with feathers or down;preces
39523000-4;Izpletņi.;Parachutes;preces
39523100-5;Vadāmi izpletņi.;Dirigible parachutes;preces
39523200-6;Rotējoši izpletņi.;Rotochutes;preces
39525000-8;Dažādi tekstilizstrādājumi (gatavie apģērbi).;Miscellaneous manufactured textile articles;preces
39525100-9;Putekļu lupatas.;Dusters;preces
39525200-0;Filtru sastāvdaļas no auduma.;Filter elements of cloth;preces
39525300-1;Glābšanas vestes.;Life jackets;preces
39525400-2;Ugunsizturīgas segas.;Fire blankets;preces
39525500-3;Moskītu tīkli.;Mosquito nets;preces
39525600-4;Trauku mazgājamās drānas.;Dishcloths;preces
39525700-5;Glābšanas jostas.;Life belts;preces
39525800-6;Drānas tīrīšanai.;Cleaning cloths;preces
39525810-9;Drānas spodrināšanai.;Polishing cloths;preces
39530000-6;Paklāji, mašas un grīdsegas.;Carpets, mats and rugs;preces
39531000-3;Paklāji.;Carpets;preces
39531100-4;Mezgloti paklāji.;Knotted carpeting;preces
39531200-5;Austi paklāji.;Woven carpeting;preces
39531300-6;Bārkšainas struktūras paklāji.;Tufted carpeting;preces
39531310-9;Paklājflīzes.;Carpet tiles;preces
39531400-7;Paklāji (grīdas segumi).;Carpeting;preces
39532000-0;Mašas.;Mats;preces
39533000-7;Grīdsegas.;Rugs;preces
39534000-4;Rūpnieciski ražoti paklāji.;Industrial carpeting;preces
39540000-9;Dažādas tauvas, virves, vītas auklas un tīkli.;Miscellaneous cordage, rope, twine and netting;preces
39541000-6;Tauvas, virves, vītas auklas un tīkli.;Cordage, rope, twine and netting;preces
39541100-7;Vītas auklas, tauvas un virves.;Twine, cordage and rope;preces
39541110-0;Virves.;Rope;preces
39541120-3;Tauvas.;Cordage;preces
39541130-6;Auklas.;String;preces
39541140-9;Vītas auklas.;Twine;preces
39541200-8;Tekstila tīkli.;Textile nets;preces
39541210-1;Mezgloti tīkli.;Knotted nets;preces
39541220-4;Siksnas.;Slings;preces
39542000-3;Lupatas.;Rags;preces
39550000-2;Neausti izstrādājumi.;Non-woven articles;preces
39560000-5;Dažādi tekstilizstrādājumi.;Miscellaneous textile articles;preces
39561000-2;Tills, mežģīnes, šaursleju audumi, tērpu rotājumi un izšuvumi.;Tulle, lace, narrow-woven fabrics, trimmings and embroidery;preces
39561100-3;"Šaursleju audumi; tērpu rotājumi.";"Narrow-woven fabrics; trimmings";preces
39561110-6;Dekoratīvās lentes.;Ribbon;preces
39561120-9;Auduma lentes.;Textile tape;preces
39561130-2;Marķējuma iešuves un emblēmas no auduma.;Textile labels and badges;preces
39561131-9;Marķējuma iešuves no auduma.;Textile labels;preces
39561132-6;Auduma emblēmas.;Textile badges;preces
39561133-3;Zīmotnes.;Insignia;preces
39561140-5;Ornamentāli rotājumi.;Ornamental trimmings;preces
39561141-2;Treses.;Braids;preces
39561142-9;Uzpleči.;Epaulettes;preces
39561200-4;Tīklotas struktūras audumi.;Net fabrics;preces
39562000-9;Filcs.;Felt;preces
39563000-6;Auduma vatējums, pavedieni, audumi un izstrādājumi tehniskai izmantošanai.;Textile wadding, yarns, fabrics and articles for technical uses;preces
39563100-7;Auduma vatējums.;Textile wadding;preces
39563200-8;Metāliski pavedieni.;Metallised yarn;preces
39563300-9;Audumi no metāliskiem pavedieniem.;Woven fabrics of metal thread;preces
39563400-0;Impregnēti, ar īpašām vielām apstrādāti vai pārklāti audumi.;Impregnated, coated or covered textile fabrics;preces
39563500-1;Tekstilizstrādājumi tehniskai izmantošanai.;Textile articles for technical uses;preces
39563510-4;Auduma šļūtenes.;Textile hosepiping;preces
39563520-7;Auduma konveijera lentas.;Textile conveyor belts;preces
39563530-0;Ventilācijas cauruļvadi.;Ventilation ducting;preces
39563600-2;Vatēti tekstilizstrādājumi.;Quilted textile products;preces
39700000-9;Mājsaimniecības tehnika.;Domestic appliances;preces
39710000-2;Mājsaimniecības elektrotehnika.;Electrical domestic appliances;preces
39711000-9;Mājsaimniecības elektrotehnika, kas tiek izmantota saskarē ar pārtiku.;Electrical domestic appliances for use with foodstuffs;preces
39711100-0;Ledusskapji un saldētavas.;Refrigerators and freezers;preces
39711110-3;Ledusskapji ar iebūvētu saldētavu.;Refrigerator-freezers;preces
39711120-6;Saldētavas.;Freezers;preces
39711121-3;Skapjveida saldētavas.;Chest-type freezers;preces
39711122-0;Mājsaimniecības saldētavas.;Household freezers;preces
39711123-7;Stateniskās saldētavas.;Upright-type freezers;preces
39711124-4;Rūpnieciskās saldētavas.;Industrial freezers;preces
39711130-9;Ledusskapji.;Refrigerators;preces
39711200-1;Virtuves kombaini.;Food processors;preces
39711210-4;Pārtikas jaukšanas ierīces.;Food blenders;preces
39711211-1;Pārtikas mikseri.;Food mixers;preces
39711300-2;Elektrotermiskās ierīces.;Electrothermic appliances;preces
39711310-5;Elektriskie kafijas aparāti.;Electric coffee makers;preces
39711320-8;Elektriskie tējas aparāti.;Electric tea makers;preces
39711330-1;Elektriskie tosteri.;Electric toasters;preces
39711340-4;Šķīvju sildītāji.;Plate warmers;preces
39711350-7;Vafeļu cepamās pannas.;Waffle irons;preces
39711360-0;Krāsnis.;Ovens;preces
39711361-7;Elektriskās cepeškrāsnis.;Electric ovens;preces
39711362-4;Mikroviļņu krāsnis.;Microwave ovens;preces
39711400-3;Cepeškrāsnis, plītsvirsmas un plītsriņķi.;Roasters, hobs, hotplates and boiling rings;preces
39711410-6;Rosteri.;Roasters;preces
39711420-9;Cepešplaukti.;Hobs;preces
39711430-2;Plītsvirsmas.;Hotplates;preces
39711440-5;Plītsriņķi.;Boiling rings;preces
39711500-4;Konservu attaisāmie.;Can openers;preces
39712000-6;Mājsaimniecības elektrotehnika, kas tiek izmantota saskarē ar cilvēka ķermeni.;Electrical domestic appliances for use with the human body;preces
39712100-7;Matu griešanas ierīces.;Hair clippers;preces
39712200-8;Matu veidošanas ierīces.;Hairdressing appliances;preces
39712210-1;Matu žāvētāji.;Hair dryers;preces
39712300-9;Roku žāvējamie aparāti.;Hand-drying apparatus;preces
39713000-3;"Mājsaimniecības elektrotehnika tīrīšanai; gludināšanas ierīces.";"Electrical domestic appliances for cleaning; smoothing irons";preces
39713100-4;Trauku mazgājamās mašīnas.;Dishwashing machines;preces
39713200-5;Veļas mazgājamās mašīnas un žāvētāji.;Clothes-washing and drying machines;preces
39713210-8;Veļasmašīnas ar žāvētāju.;Washer/dryers;preces
39713211-5;Žāvēšanas un presēšanas iekārtas.;Drying and pressing unit;preces
39713300-6;Atkritumu preses.;Rubbish compactors;preces
39713400-7;Grīdas uzkopšanas mašīnas.;Floor-maintenance machines;preces
39713410-0;Grīdas tīrīšanas mašīnas.;Floor-cleaning machines;preces
39713420-3;Grīdas pulētāji.;Floor polishers;preces
39713430-6;Putekļu sūcēji.;Vacuum cleaners;preces
39713431-3;Putekļu sūcēju piederumi.;Accessories for vacuum cleaners;preces
39713500-8;Elektriskie gludekļi.;Electric irons;preces
39713510-1;Tvaika gludekļi.;Steam irons;preces
39714000-0;Ventilācijas vai recirkulācijas veida tvaika nosūcēji.;Ventilating or recycling hoods;preces
39714100-1;Ventilatori.;Ventilators;preces
39714110-4;Velkmes ventilatori.;Extraction ventilators;preces
39715000-7;"Ūdens sildītāji un ēku apkures iekārtas; santehnikas aprīkojums.";"Water heaters and heating for buildings; plumbing equipment";preces
39715100-8;Elektriskie caurteces ūdens sildītāji vai ūdens sildīšanas katli un iegremdes sildītāji.;Electric instantaneous or storage water heaters and immersion heaters;preces
39715200-9;Apkures iekārtas.;Heating equipment;preces
39715210-2;Centrālās apkures iekārtas.;Central-heating equipment;preces
39715220-5;Elektrisko sildierīču pretestības elementi.;Electric heating resistors;preces
39715230-8;Elektriskās augsnes apsildīšanas ierīces.;Electric soil-heating apparatus;preces
39715240-1;Elektriskās telpu apsildīšanas ierīces.;Electric space-heating apparatus;preces
39715300-0;Santehnikas aprīkojums.;Plumbing equipment;preces
39716000-4;Mājsaimniecības elektrotehnikas detaļas.;Parts of electrical domestic appliances;preces
39717000-1;Ventilatori un gaisa kondicionēšanas ierīces.;Fans and air-conditioning appliances;preces
39717100-2;Ventilācijas iekārtas.;Fans;preces
39717200-3;Gaisa kondicionēšanas iekārtas.;Air-conditioning appliances;preces
39720000-5;Mājsaimniecības tehnika, kas nav darbināma ar elektrību.;Non-electric domestic appliances;preces
39721000-2;Plītis vai apkures ierīces mājsaimniecību vajadzībām.;Domestic cooking or heating equipment;preces
39721100-3;Plītis mājsaimniecību vajadzībām.;Domestic cooking appliances;preces
39721200-4;Gāzes ledusskapji.;Gas refrigerators;preces
39721300-5;Gaisa sildītāji vai karstā gaisa padeves ierīces, kas nav darbināmas ar elektrību.;Non-electric air heaters or hot air-distributors;preces
39721310-8;Gaisa sildītāji.;Air heaters;preces
39721320-1;Gaisa dehidrētāji.;Air dryers;preces
39721321-8;Žāvētāji, kas darbojas ar saspiestu gaisu.;Compressed-air dryers;preces
39721400-6;Caurteces ūdens sildītāji vai ūdens sildīšanas katli, kas nav darbināmi ar elektrību.;Instantaneous or storage non-electric water heaters;preces
39721410-9;Gāzes ierīces.;Gas appliances;preces
39721411-6;Gāzes sildītāji.;Gas heaters;preces
39722000-9;Detaļas krāsnīm, plītīm, šķīvju sildītājiem un mājsaimniecības tehnikai.;Parts of stoves, cookers, plate warmers and domestic appliances;preces
39722100-0;Detaļas krāsnīm.;Parts of stoves;preces
39722200-1;Detaļas plītīm.;Parts of cookers;preces
39722300-2;Šķīvju sildītāju detaļas.;Parts of plate warmers;preces
39800000-0;Tīrīšanas un spodrināšanas līdzekļi.;Cleaning and polishing products;preces
39810000-3;Smaržīgie preparāti un vaski.;Odoriferous preparations and waxes;preces
39811000-0;Preparāti gaisa aromatizēšanai un atsvaidzināšanai telpās.;Preparations for perfuming or deodorising rooms;preces
39811100-1;Gaisa atsvaidzinātāji.;Air freshener;preces
39811110-4;Gaisa atsvaidzināšanas automāti.;Air freshener dispensers;preces
39811200-2;Gaisa attīrīšanas produkti.;Air sanitisers;preces
39811300-3;Dezodoranti (telpām).;Deodorisers;preces
39812000-7;Spodrinātāji un krēmi.;Polishes and creams;preces
39812100-8;Grīdu spodrinātāji.;Floor polishes;preces
39812200-9;Kurpju smēri.;Shoe polishes;preces
39812300-0;Spodrināšanas vaski.;Polishing waxes;preces
39812400-1;Maisījumi slaucīšanai.;Sweeping compounds;preces
39812500-2;Hermētiķi.;Sealants;preces
39813000-4;Abrazīvās pastas un pulveri.;Scouring pastes and powders;preces
39820000-6;Organiskās virsmaktīvās vielas.;Organic surface-active agents;preces
39821000-3;Tīrīšanas līdzekļi ar amonjaku.;Ammonia cleaners;preces
39822000-0;Tīrīšanas līdzekļi ar kaustisko sodu.;Caustic cleaners;preces
39830000-9;Tīrīšanas līdzekļi.;Cleaning products;preces
39831000-6;Mazgāšanas šķīdumi.;Washing preparations;preces
39831100-7;Eļļas dispersijas līdzekļi.;Oil dispersant;preces
39831200-8;Mazgāšanas līdzekļi.;Detergents;preces
39831210-1;Trauku mazgāšanas līdzekļi.;Dishwasher detergents;preces
39831220-4;Attaukošanas līdzekļi.;Degreasing agents;preces
39831230-7;Taukus saēdošie līdzekļi.;Grease digesters;preces
39831240-0;Maisījumi tīrīšanai.;Cleaning compounds;preces
39831250-3;Skalošanas šķīdumi.;Rinsing solutions;preces
39831300-9;Tīrīšanas līdzekļi grīdām.;Floor cleaners;preces
39831400-0;Tīrīšanas līdzekļi ekrāniem.;Screen cleaners;preces
39831500-1;Tīrīšanas līdzekļi automobiļiem.;Automotive cleaners;preces
39831600-2;Tīrīšanas līdzekļi tualetēm.;Toilet cleaners;preces
39831700-3;Ziepju dozatori.;Automatic soap dispensers;preces
39832000-3;Trauku mazgāšanas produkti.;Dishwashing products;preces
39832100-4;Trauku mazgāšanas pulveri.;Dishwashing powder;preces
39833000-0;Līdzekļi pret putekļiem.;Anti-dust products;preces
39834000-7;Tīrīšanas līdzekļi juvelierizstrādājumiem.;Jewellery cleaning solutions;preces
41000000-9;Iegūtais un attīrītais ūdens.;Collected and purified water;preces
41100000-0;Dabīgais ūdens.;Natural water;preces
41110000-3;Dzeramais ūdens.;Drinking water;preces
41120000-6;Ūdens, kas nav domāts dzeršanai.;Non-drinking water;preces
42000000-6;Ražošanas iekārtas.;Industrial machinery;preces
