﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Maksātnespējas procesa administratora  atzītā summa darbiniekam (Neto summa) *NA - netiek uzskaitīta šāda informācija; **NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
722,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,185.29,24/04/2017,45,343.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
723,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,"1,852.81",24/04/2017,45,2974.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
724,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,917.13,24/04/2017,45,853.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
725,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,515.32,24/04/2017,45,355.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
726,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,837.00,24/04/2017,45,857.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
727,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,740.09,24/04/2017,45,874.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
728,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,"1,111.68",24/04/2017,45,1080.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
729,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,"1,296.97",24/04/2017,45,1721.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
730,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,784.82,24/04/2017,45,1738.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
731,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,231.61,24/04/2017,45,675.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
732,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,"1,391.31",24/04/2017,45,883.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
733,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,173.00,24/04/2017,45,106.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
734,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,293.37,24/04/2017,25,1586.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
735,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,818.33,24/04/2017,25,1439.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
736,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,878.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
737,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,231.60,24/04/2017,25,305.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
738,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,350.90,24/04/2017,25,610.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
739,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,277.93,24/04/2017,25,997.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
740,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,1088.56,24/04/2017,25,1466.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
741,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,123.52,24/04/2017,25,226.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
742,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,818.33,24/04/2017,25,1039.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
743,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,501.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
744,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,895.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
745,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,293.37,24/04/2017,25,1645.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
746,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,818.33,24/04/2017,25,2037.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
747,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,902.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
748,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,231.61,24/04/2017,25,903.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
749,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,958.66,24/04/2017,25,2035.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
750,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,390.05,24/04/2017,25,470.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
751,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,277.93,24/04/2017,25,673.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
752,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,670.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
753,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,"1,056.06",24/04/2017,25,897.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
754,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,545.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
755,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,293.37,24/04/2017,25,730.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
756,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,231.60,24/04/2017,25,396.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
757,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,108.08,24/04/2017,25,164.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
758,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,891.29,24/04/2017,25,747.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
759,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,818.33,24/04/2017,25,1220.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
760,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,262.48,24/04/2017,25,472.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
761,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,1007.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
762,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,293.37,24/04/2017,25,572.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
763,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,293.37,24/04/2017,25,2079.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
764,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,757.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
765,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,277.93,24/04/2017,25,639.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,277.93,24/04/2017,25,561.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
767,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,344.52,24/04/2017,25,1733.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
768,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,679.37,24/04/2017,25,933.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
769,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,308.81,24/04/2017,25,489.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
770,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,525.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
771,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,463.20,24/04/2017,25,2603.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
772,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,350.90,24/04/2017,25,517.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
773,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,277.93,24/04/2017,25,684.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
774,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,355.13,24/04/2017,25,1358.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
775,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,679.37,24/04/2017,25,869.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
776,"STARS MET SIA, 41503001136",26/01/2017,30/03/2017,277.93,24/04/2017,25,640.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,"SIGULDAS MINERĀLŪDENS MSIA, 40003076799",10/08/2016,30/03/2017,"1,169.13",25/04/2017,26,1140.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
778,"SIGULDAS MINERĀLŪDENS MSIA, 40003076799",10/08/2016,30/03/2017,"1,120.83",25/04/2017,26,712.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,08/03/2017,"1,151.41",25/04/2017,48,12470.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
780,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,06/03/2017,"1,337.98",25/04/2017,50,13194.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
781,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,06/03/2017,"1,034.18",25/04/2017,50,711.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
782,"ATLANTIKSTARS SIA, 50003258551",11/12/2016,08/03/2017,836.11,25/04/2017,48,560.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
783,"ABC PROJEKTS LPKS, 44103036074",19/05/2016,20/02/2017,"1,728.85",26/04/2017,65,5236.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
784,"ABC PROJEKTS LPKS, 44103036074",19/05/2016,20/02/2017,"1,043.02",26/04/2017,65,6812.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
785,"ABC PROJEKTS LPKS, 44103036074",19/05/2016,20/02/2017,"1,240.88",26/04/2017,65,1761.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
786,"ALBEMA SIA, 40103207206",29/12/2016,16/02/2017,Par labojumiem lēmumā,26/04/2017,69,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
787,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,850.30,26/04/2017,19,633.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
788,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,"1,852.81",26/04/2017,19,1879.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
789,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,957.44,26/04/2017,19,1199.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
790,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,884.40,26/04/2017,19,717.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
791,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,"1,852.81",27/04/2017,20,9610.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
792,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,148.92,27/04/2017,20,114.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
793,"PANWAY LOGISTICS SIA, 40003515553",16/01/2017,07/04/2017,"1,852.81",27/04/2017,20,10022.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
794,"BŪVNIECĪBAS LĪNIJA SIA, 40103667389",08/12/2016,05/04/2017,447.76,27/04/2017,22,330.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
795,"VMS GROUP SIA, 44103055677",03/01/2017,28/02/2017,"1,080.80",27/04/2017,58,1107.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
796,"VMS GROUP SIA, 44103055677",03/01/2017,28/02/2017,"1,141.85",27/04/2017,58,949.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
797,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,06/04/2017,915.81,27/04/2017,21,659.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
798,"MAIZES FABRIKA SIA, 40103879962",07/02/2017,05/04/2017,935.11,02/05/2017,27,529.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
799,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,07/04/2017,Atteikums,02/05/2017,25,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
800,"MAIZES FABRIKA SIA, 40103879962",07/02/2017,05/04/2017,1131.08,02/05/2017,27,661.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
801,"BALTIC INVESTIGATIONS INSTITUTE SIA, 40103450520",15/02/2017,04/04/2017,756.57,03/05/2017,29,3600.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
802,"BALTIC INVESTIGATIONS INSTITUTE SIA, 40103450520",15/02/2017,04/04/2017,463.20,03/05/2017,29,2763.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
803,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,115.45,03/05/2017,54,64.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
804,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,"1,095.52",03/05/2017,54,862.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
805,"GRIESTU PASAULE SIA, 50003557031",13/01/2017,10/03/2017,957.59,03/05/2017,54,2389.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806,"ALBEMA SIA, 40103207206",29/12/2016,16/02/2017,1236.51,09/05/2017,82,2107.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
807,"ALBEMA SIA, 40103207206",29/12/2016,16/02/2017,1290.48,09/05/2017,82,938.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
808,"ALBEMA SIA, 40103207206",29/12/2016,16/02/2017,2012.92,09/05/2017,82,2295.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
809,"ALBEMA SIA, 40103207206",29/12/2016,16/02/2017,1939.76,09/05/2017,82,3225.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
810,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,21/03/2017,38.49,10/05/2017,50,545.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
811,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,19/04/2017,"1,683.74",10/05/2017,21,4009.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
812,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,08/03/2017,"1,366.69",12/05/2017,65,3000.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813,"ATLANTIKSTARS SIA, 50003258551",09/12/2016,06/04/2017,877.81,12/05/2017,36,2415.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
814,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,384.90,12/05/2017,46,261.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
815,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,945.08,12/05/2017,46,946.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
816,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,320.33,12/05/2017,46,197.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
817,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,827.28,12/05/2017,46,506.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
818,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,941.86,12/05/2017,46,2055.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
819,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,008.70",12/05/2017,46,1325.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
820,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,127.13",12/05/2017,46,1892.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
821,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,408.47,12/05/2017,46,248.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
822,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,056.41",12/05/2017,46,1456.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,903.70,12/05/2017,46,2735.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
824,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,266.10",12/05/2017,46,2087.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
825,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,121.26",12/05/2017,46,1571.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,910.97,12/05/2017,46,695.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
827,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,086.69",12/05/2017,46,1379.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
828,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,096.26",12/05/2017,46,946.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
829,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,056.02",12/05/2017,46,655.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
830,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,463.20,12/05/2017,46,863.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
831,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,962.28,12/05/2017,46,603.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
832,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,825.27,12/05/2017,46,1024.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
833,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,542.25,12/05/2017,46,2647.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
834,"OT STILS SIA, 40003635739",26/01/2017,27/03/2017,"1,056.34",12/05/2017,46,1135.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
835,"ATLANTIKSTARS SIA, 50003258551",08/12/2016,23/03/2017,773.28,12/05/2017,50,495.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
836,"ATLANTIKSTARS SIA, 50003258551",09/12/2016,08/03/2017,847.64,12/05/2017,65,727.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
837,"ATTIRANCE SIA, 40003632272",23/09/2016,03/04/2017,"2,134.71",12/05/2017,39,1634.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
838,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,305.95",15/05/2017,74,3647.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
839,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,292.72",15/05/2017,74,3208.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
840,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,346.70",15/05/2017,74,3088.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
841,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,364.43",15/05/2017,74,3659.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
842,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,992.20,15/05/2017,74,1218.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
843,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,095.34",15/05/2017,74,1659.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,292.72",15/05/2017,74,3423.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
845,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,292.27",15/05/2017,74,1897.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
846,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,124.81",15/05/2017,74,3155.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,368.64",15/05/2017,74,2325.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
848,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,398.85",15/05/2017,74,2168.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
849,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,267.02",15/05/2017,74,1683.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
850,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,378.41",15/05/2017,74,4099.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
851,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,412.09",15/05/2017,74,3033.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
852,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,399.46",15/05/2017,74,4840.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
853,"GLOBAL STEEL SERVICE SIA, 40103247567",21/12/2016,02/03/2017,"1,052.49",15/05/2017,74,3114.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
