"Identifikators","Nosaukums","Žanrs","Anotācija","Sižeti","Valoda","Autori","Ieraksta gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_2394","Padomju Latvija Nr. 13
","kinožurnāls",,"1. Lielpēteru daudzbērnu ģimene no Bauskas. 2. Vjetnamietes Rīgas medicīnas preparātu rūpnīcā. 3. Bērnu donores Ausma Birzniece un Gunta Indriksone Pirmā maija demonstrācijā Ventspilī. 4. Pirmā maija demonstrācija 1969. gada 1. maijā. Uzstājas PSKP CK 1. sekretārs Leonīds Brežņevs.","latviešu","režisors: Masa Irina
operators: Dūdiņš Zigurds Uldis
operators: Gaigals Laimons
operators: Gailis Vladimirs
operators: Indriksons Gunārs
operators: Pīks Rihards
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:44,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2395","Padomju Latvija Nr. 14
","kinožurnāls",,"1. Kuldīgas Svētās Katrīnas evaņģēliski luteriskā baznīca pārveidota koncertzāles vajadzībām, kurā notiek vīru kora Tēvzeme koncerts, kāzas, kristības. 2. Vīru kora Tēvzeme koncerts Rīgas rajona Ikšķiles ciema padomju saimniecības Budeskalni jaunajā klubā. 3. Bauskas rajona kolhoza Vienība lopkope Albina Novarska - labākā Latvijas PSR lopkope. 4. Putnu fermas pārzine no Bauskas Lidija Garse - labākā Latvijas PSR putnkope. 5. Ainažu jūrskolas muzejs. 6. Jaunais zinātnieks R. Vītoliņš aizbrauc uz Antarktīdu. 7. Ornitologa Kārļa Griguļa 85 gadu jubileja. 8. Kurvju pīšanas senā māksla. 9. Sacīkstes ūdens tūrismā uz Ventas. 10. Režisors Arnolds Burovs gatavojas jaunas leļļu filmas Pasaka par vērdiņu uzņemšanai. 11. DOSAAF biedru A. Sproģa un G. Lielvārdes lidojums ar gaisa balonu.","latviešu","režisors: Freimanis Aivars
operators: Skulte Gvido
operators: Kozlovskis Bruno
operators: Dūdiņš Zigurds Uldis
operators: Gailis Vladimirs
operators: Pīks Rihards
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2396","Padomju Latvija Nr. 15
","kinožurnāls","Rūpnīcas VEF (Valsts elektrotehniskā fabrika) 50 gadu jubileja.",,"latviešu","režisors: Akmeņlauks Arnis
operators: Pīks Rihards
operators: Sīlis Guntis
",1969,"35 mm kinolente",0:10:15,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2397","Padomju Latvija Nr. 16
","kinožurnāls","Vasaras kūrortsezonas atklāšana Jūrmalā.","1. Jūrmalas pilsētas Tautas deputātu padomes Izpildkomitejas priekšsēdētāja Arnolda Deglava uzstāšanās. 2. Svētku gājiens un teatralizēts priekšnesums. 3. Zirgu sporta sacīkstes. 4. Modes skate. 5. Somu džeza dziedātāju priekšnesumi. Jaunlaulātie diskotēkā.","latviešu","režisors: Dunkers Oļģerts
operators: Gailis Vladimirs
operators: Pjatkins Anatolijs
operators: Skulte Gvido
",1969,"35 mm kinolente",0:10:39,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2398","Padomju Latvija Nr. 17
","kinožurnāls",,"1. Rīgas kinostudijas diktors Boriss Podnieks Latvijas Telegrāfa aģentūras teletaipu zālē. 2. Daugavpils lokomotīvju remonta rūpnīcas kalšanas ceha strādnieki A. Mičuns un J. Teivāns - pretendenti uz Ļeņina prēmiju. 3. Zirgkopība Krāslavas rajona kolhozā Brīvība. 4. Ornitologs Jānis Baltvilks pie Engures ezera apgredzeno putnus pēc jaunas metodes. 5. Somijas bērnu zīmējumu izstāde. 6. Somijas kultūras nedēļa Siguldā. 7. Rīgas kausa izcīņa vieglatlētikā.","latviešu","režisors: Epners Ansis
operators: Kozlovskis Bruno
operators: Pjatkins Anatolijs
operators: Sīmanis Dāvis (seniors)
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:38,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2399","Padomju Latvija Nr. 18
","kinožurnāls","Civilās aizsardzības dienesta mācības Jēkabpils rajona kolhozā Ļeņina karogs.",,"latviešu","režisors: Krūmiņš Varis
operators: Celms Jānis
operators: Indriksons Gunārs
",1969,"35 mm kinolente",0:10:39,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2400","Padomju Latvija Nr. 19
","kinožurnāls",,"1. Svētās uguns aizdegšana Draudzības kurgānā uz Latvijas, Lietuvas un Baltkrievijas robežas, kur katru gadu jūlijā pulcējas bijušie partizāni. 2. Gāzbetona plākšņu ražošana Vangažu dzelzsbetona konstrukciju rūpnīcā. 3. Puķkopja un selekcionāra Viktora Orehova 60 gadu jubileja. 4. Latvijas labāko lopkopju sacensības Siguldā. 5. Sacensības ūdens tūrismā uz Abavas. 6. 3. republikāniskais pūtēju orķestru salidojums Talsos","latviešu","režisors: Šuļatins Hermanis
operators: Gaigals Laimons
operators: Indriksons Gunārs
operators: Krūmiņš Ralfs
operators: Pjatkins Anatolijs
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:46,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2401","Padomju Latvija Nr. 20
","kinožurnāls",,"1. Kinooperatora Vladimira Gaiļa atmiņas par Latvijas atbrīvošanu no vācu iebrucējiem 1944. gadā. 2. Studentu celtnieku brigāžu parāde Rīgā un viņu darbs jaunceltnēs. 3. Arheoloģiskie izrakumi Latviešu strēlnieku laukumā Vecrīgā. 4. Republikāniskā lauku profesionāli tehnisko skolu tehniskā spartakiāde. 5. Ļeņina 100 gadu jubilejai veltītie Dziesmu svētki Tukumā.","latviešu","režisors: Epners Ansis
operators: Gailis Vladimirs
operators: Indriksons Gunārs
operators: Kozlovskis Bruno
operators: Krūmiņš Ralfs
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:39,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2402","Padomju Latvija Nr. 21
","kinožurnāls",,"1. Vainagu nolikšana pie fašisma upuru pieminekļa Daugavpils atbrīvošanas 25 gadu jubilejā. 2. Svinīgs gājiens par godu Daugavpils atbrīvošanas no fašistiem 25 gadu jubilejai, pieminekļa atklāšana Kaujas slavas parkā. 3. Lielā Tēvijas kara veterānu tikšanās ar bērniem Daugavpils atbrīvošanas no fašistiem 25 gadu jubilejā. Daugavpils jaunceltnes. 4. Rīgas rajona padomju saimniecības Budeskalni zootehniķe, Sociālistiskā Darba Varone Rita Veilande. 5. 1969. gada 20. jūlijā apmeklētājiem atvērts Ainažu jūrskolas muzejs. 6. Ūdenslīdējs Nikolajs Prošins attīrījis Daugavu no mīnām un tagad sākti slūžu tilta būvdarbi pie Juglas. 7. Maskavas starptautiskā kinofestivāla dalībnieku uzstāšanās kinoteātrī Palladium un viesošanās pie mākslinieka Gunāra Kirkes.","latviešu","režisors: Šuļatins Hermanis
operators: Gaigals Laimons
operators: Gailis Vladimirs
operators: Kroģis Valdis
operators: Pjatkins Anatolijs
operators: Skulte Gvido
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:44,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2403","Padomju Latvija Nr. 22
","kinožurnāls",,"1. Starptautiskie studentu kursi Rīgā, veltīti Ļeņina 100. dzimšanas dienai. Kursu dalībnieki viesojas Jūrmalas zvejnieku kolhozā Uzvara. 2. Latvijas Lauksaimniecības akadēmijas profesors Jānis Āboliņš Tukuma rajona kolhozā 1. Maijs. 3. Jāšanas sacīkstes Tukuma sporta bāzē Vārpa. 4. Latgales diena Latvijas Etnogrāfiskajā brīvdabas muzejā.","latviešu","režisors: Sigate Astrīda
operators: Pjatkins Anatolijs
operators: Seleckis Ivars
operators: Skulte Gvido
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:32,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2404","Padomju Latvija Nr. 23
","kinožurnāls",,"1. Zasulauka Depo lokomotīves vadītājs, instruktors Pēteris Cīrulis un viņa palīgs Jāzeps Martinovs. 2. Ražas novākšana Saldus rajona kolhozā Jaunais komunārs. 3. Limbažu rajona milicijas nodaļas inspektors Vitolds Eglītis, kurš nostrādājis šajā sistēmā 20 gadus. 4. Meža jaunaudzes audzēšana Kalsnavas meža pētīšanas stacijā. 5. Maskavas, Kijevas, Gruzijas un Latvijas sporta meistaru regbijā sacīkstes Bauskā.","latviešu","režisors: Mass Vadims
operators: Indriksons Gunārs
operators: Kroģis Valdis
operators: Pjatkins Anatolijs
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:41,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2405","Padomju Latvija Nr. 24
","kinožurnāls","Padomju kinematogrāfijai 50 gadu.","1. Padomju kinematogrāfijai 50 gadu. Top spēlfilmas Vella kalpi, Saulespuķes, Stari stiklā, Trīskārtējā pārbaude, Rolanda Kalniņa dokumentālā filma par ansambļiem. 2. Filmas Rainis režisors Jūlijs Raizmans.","latviešu, krievu","režisors: Krūmiņš Varis
operators: Seleckis Ivars
operators: Kroģis Valdis
operators: Augusts Edgars
teksta autors: Lorencs Viktors
",1969,"35 mm kinolente",0:09:58,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2406","Padomju Latvija Nr. 25
","kinožurnāls",,"1. Jaunās skolas atklāšana Liezerē. Atmiņas par 154 gadus veco skolu, kur reiz mācījies Jānis Poruks un par skolotāju strādājis Vilis Plūdonis. 2. Zvidriņu ģimenes trīs paaudzes nodarbojas ar linu aušanu un balināšanu. 3. Bauskas rajona Stelpes ciema jaunā pienotava. 4. Trolejbusa vadītāja Lilita Pope, Rīgas tramvaju un trolejbusu pārvaldes Latvijas Ļeņina Komunistiskās jaunatnes savienības pirmorganizācijas sekretāre. 5. Dārza keramikas izstāde Rīgas Doma baznīcas dārzā.","latviešu","režisors: Epners Ansis
operators: Skulte Gvido
",1969,"35 mm kinolente",0:10:12,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2407","Padomju Latvija Nr. 26
","kinožurnāls",,"1. Dobeles rajona Raiņa vārdā nosauktā kolhoza kolhoznieki apspriež jauno kolhoza nolikumu. 2. Rēzeknes skaitļošanas centrs apstrādā datus Rēzeknes autokolonnai. 3. Liepājas linoleja rūpnīcas veterāns Mihails Kiseļovs izgatavo linoleju Ļeņina dzīvoklim - muzejam Kremlī Maskavā. 4. Ventspils jūrnieks, bijušā ledlauža Krasin stūrmanis Augusts Breinkopfs, kas piedalījies Umberto Nobiles arktiskās ekspedīcijas dirižabļa komandas glābšanā pie Špicbergenas salas 1928. gadā. 5. Bagāta augļu raža Bauskas rajona kolhozu dārzos. 6. Ikgadējais gadatirgus Cēsīs.","latviešu","režisors, operators: Gaigals Laimons
operators: Kozlovskis Bruno
operators: Kroģis Valdis
operators: Pjatkins Anatolijs
",1969,"35 mm kinolente",0:10:06,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2408","Padomju Latvija Nr. 27
","kinožurnāls",,"1. Vīru koris Tēvzeme un deju ansamblis Vektors Uļjanovskā un Volgogradā. 2. Jaunā dzirnavu malšanas kombināta un celtniecības instrumentu rūpnīcas būvdarbi Rēzeknē. 3. Cēsu rajona kolhoza Sarkanais karogs zootehniķe Rita Ūdre - Latvijas PSR pirmā kolhoznieku kongresa delegāte. 4. Septiņdesmitā gadadiena, kopš atklāta tramvaja kustība Liepājā. 5. Kirgīzijas literatūras un mākslas nedēļas Latvijā dalībnieki apmeklē Alūksnes rajonu.","latviešu","režisors: Brušteins Leonīds
operators: Gaigals Laimons
operators: Kozlovskis Bruno
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:41,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2409","Padomju Latvija Nr. 28
Rīga dimd","kinožurnāls","Rīgas atbrīvošanas no vācu nacistiskajiem iebrucējiem 25 gadu jubileja.","1. Rīgas atbrīvošanas no vācu nacistiskajiem iebrucējiem dalībnieka ģenerālpulkveža Mihaila Kazakova uzstāšanās. 2. Rīgas jaunceltnes. 3. Sievietes atmiņas par Ķīšezera forsēšanas komandpunktu, kurš atradās viņas mājā Jaunciemā 1944. gada oktobrī. 4. Kritušo cīnītāju piemiņas ceremonija Brāļu kapos Rīgā. 5. Liepājas zvejnieku kolhoza Boļševiks priekšsēdētāja Tālivalža Frickausa un meistara K. Upīša tikšanās ar frontes cīņu biedru A. Baronu.","latviešu","režisors: Epners Ansis
operators: Dūdiņš Zigurds Uldis
operators: Gailis Vladimirs
operators: Seleckis Ivars
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:37,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2410","Padomju Latvija Nr. 29
","kinožurnāls",,"1. Jūrmalas pilsētas Tautas deputātu padomes Izpildkomitejas priekšsēdētāja Arnolda Deglava bēres. 2. Pieminekļa Latviešu sarkanajiem strēlniekiem ar devīzi Ļeņina sardze makets, kuru paredzēts uzstādīt Latviešu sarkano strēlnieku laukumā Rīgā. 3. Studenti ļeņiniskajā sestdienas talkā Latviešu sarkano strēlnieku laukumā un Sporta pils būvē Krišjāņa Barona ielā. 4. Vainagu nolikšana pie Ļeņina pieminekļa Rīgā. 5. Bauskas rajona kolhoza Sarkanais strēlnieks kantora un kluba jaunās ēkas būvdarbi. Kolhoznieku apbalvošana. 6. Talsu rajona Vandzenes skolas skolotājas Olgas Āboliņas aizvadīšana pensijā. 7. Komponista Ādolfa Skultes 60 gadu jubileja.","latviešu","režisors: Gribermans Aleksandrs
operators: Celms Jānis
operators: Indriksons Gunārs
operators: Seleckis Ivars
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:22,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2411","Padomju Latvija Nr. 30
","kinožurnāls","Latvijas PSR kolhoznieku pirmais kongress 1969. gadā.","1. Latvijas PSR delegācija dodas uz PSRS kolhoznieku trešo kongresu Maskavā.","latviešu","režisors, operators: Gaigals Laimons
operators: Kroģis Valdis
",1969,"35 mm kinolente",0:10:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2412","Padomju Latvija Nr. 31
","kinožurnāls",,"1. Lielās Oktobra sociālistiskās revolūcijas svētku svinības. Demonstrācija, parāde. 2. Jāņa Kalniņa atmiņas par Ļeņina dzīvokļa apsargāšanu Kremlī. 3. Svētku sajūta komandiera Valda Matīsa ģimenē. 4. Melitas Misas atmiņas par pagrīdnieku darbību vācu okupācijas gados. 5. Bulgāru viesi Rīgas vagonu rūpnīcā iepazīstas ar elektrovilcienu ražošanu. 6. Rīgas vagonu rūpnīcas atslēdznieks Leons Līnis un frēzētājs Ernests Preinesbergs gatavo izstādi par Ļeņina sakariem ar ungāru komunistiem. 7. Leitnants Valdis Matīss komandē svētku salūtu.","latviešu","režisors: Freimanis Aivars
operators: Dūdiņš Zigurds Uldis
operators: Gaigals Laimons
operators: Gailis Vladimirs
operators: Indriksons Gunārs
operators: Kroģis Valdis
operators: Krūmiņš Ralfs
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:17,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2413","Padomju Latvija Nr. 32
","kinožurnāls",,"1. Latvijas PSR pārstāvji Vissavienības kolhoznieku trešajā kongresā apmeklē televīzijas aparātu rūpnīcu. 2. Latvijas PSR pārstāvji Vissavienības kolhoznieku trešajā kongresā apmeklē PSRS Tautsaimniecības sasniegumu izstādi. 3. Grafiķu Jāņa Svenča, Daiņa Rožkalna un Gunāra Kroļļa darbi, veltīti Lielās Oktobra sociālistiskās revolūcijas tēmai. 4. Liepājas metalurģiskās rūpnīcas Sarkanais Metalurgs martenkrāsns strādnieks Andris Birznieks - sporta meistars jūras daudzcīņā. 5. Ķirurģe Ciemalda Lūkina, viņas vīrs - terapeits Arions Lūkins, viņu divas meitas un dēls - Jekabpils mākslinieciskās pašdarbības kolektīvu dalībnieki. 6. Postījumi, ko Jūrmalai nodarījusi 1969. gada 2. novembra vētra.","latviešu","režisors: Akmeņlauks Arnis
operators: Celms Jānis
operators: Seleckis Ivars
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:09:34,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2414","Padomju Latvija Nr. 33
","kinožurnāls",,"1. Pāvilostas zvejnieku kolhoza Dzintarjūra pirmrindas komanda kapteiņa Antona Priedoliņa vadībā. 2. Autoremonta rūpnīcas veterāni Kārlis Saliņš un Ivans Daņiļevičs. 3. Ķīmiķis Jānis Freimanis un fiziķis Edgars Siliņš Latvijas PSR Zinātņu akadēmijas Organiskās sintēzes institūtā pētī pusvadītājus. 4. Latvijas PSR Ministru Padomes Centrālās statistikas pārvaldes priekšnieks E. Āboliņš stāsta par gatavošanos Vissavienības tautas skaitīšanai 1970. gadā. 5. Jaunā gaisa līnija Rīga - Novosibirska. Reiss 37 - 57. Lidmašīnas komandieris Ņesterovs.","latviešu","režisors: Brušteins Leonīds
operators: Pilipsons Henrihs
operators: Kroģis Valdis
operators: Dūdiņš Zigurds Uldis
",1969,"35 mm kinolente",0:10:46,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2415","Padomju Latvija Nr. 34
","kinožurnāls",,"1. Somijā ražotais tankkuģis Auce jūrā un Ventspils ostā. 2. Tankkuģa Bauska iekraušana Ventspils ostā. 3. Jaunās kafejnīcas Tornis Vecrīgā interjers. 4. Aleksandrs Jankovskis uzvelk Doma baznīcas pulksteni. 5. Top Rīgas kinostudijas mākslas filma Vella kalpi. 6. Rīgas jaunceltnes Purvciemā. 7. Rīgas Valsts Bioķīmisko preparātu rūpnīcas darbinieki medībās Piltenes mežniecībā. 8. Kartupeļu svētki Kazdangas sovhoztehnikumā.","latviešu","režisors: Freimanis Aivars
operators: Celms Jānis
operators: Gailis Vladimirs
operators: Kroģis Valdis
operators: Sīmanis Dāvis (seniors)
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:32,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2416","Sporta apskats Nr. 1
Re, kur Ro!","kinožurnāls","Par kamaniņu trases būvi pie Cēsīm. Pirmie starti.",,"latviešu","režisors, operators: Kroģis Valdis
",1969,"35 mm kinolente",0:09:19,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2417","Sporta apskats Nr. 2
","kinožurnāls","Vetīts pasaules čempionei ātrslidošanā Lāsmai Kaunistei-Avotiņai.",,"latviešu","režisors, operators: Gaigals Laimons
operators: Dūdiņš Zigurds Uldis
operators: Robežnieks Jānis
",1969,"35 mm kinolente",0:10:36,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2418","Sporta apskats Nr. 3
","kinožurnāls",,"1. PSRS meistarsacīkstes loka šaušanā Pērnavā. 2. Klasiskais maratons ar distanci 42 km 195 m. 3. Velomaratons ar distanci 175 km. 4. Automaratons ar distanci 1652 km.","latviešu","režisors: Epners Ansis
operators: Krūmiņš Ralfs
operators: Pjatkins Anatolijs
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:32,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2419","Sporta apskats Nr. 4
Ātrāk tālāk augstāk","kinožurnāls","Rīgas Politehniskā institūta Sporta zinātniski pētnieciskās laboratorijas pētījumi.",,"latviešu","režisors: Epners Ansis
operators: Kroģis Valdis
operators: Pjatkins Anatolijs
operators: Milbrets Jānis
",1969,"35 mm kinolente",0:09:13,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2420","Pionieris Nr. 1
","kinožurnāls",,"1. Valkas pilsētas vēsturiskās vietas. Valkas 1. vidusskolas muzejs. 2. Lietišķās mākslas pulciņš Smiltenes vidusskolā. 3. Padomju Savienībā pirmais jauno tehniķu motodroms Rīgā. 4. Jaungada svētki Rīgas Pionieru pilī. 5. Pionieru - izlūku sacensības slēpošanā Ērgļos.","latviešu","režisors: Brušteins Leonīds
operators: Gailis Vladimirs
operators: Indriksons Gunārs
operators: Pjatkins Anatolijs
operators: Sīmanis Dāvis (seniors)
",1969,"35 mm kinolente",0:10:36,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2421","Pionieris Nr. 2
Ko tu redzēji sapnī, piebaldzēn?","kinožurnāls","Par Cēsu rajona Kaudzīšu pamatskolas 6. klases skolēniem, muzeja organizētājiem. Kā konkursa Pioņerskaja pravda uzvarētāji viņi saņēmuši ceļazīmi braucienam uz pionieru nometni 'Arteks.",,"latviešu","režisors: Epners Ansis
operators: Pīks Rihards
",1969,"35 mm kinolente",0:10:31,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2422","Pionieris Nr. 3
","kinožurnāls",,"1. Uz žurnālu Zīlīte un Draugs redakcijām atsūtītie bērnu zīmējumi. 2. Burātāju regate Burtnieku ezerā. 3. Skolēnu darba nometne Neretā. 4. Daugavpils bērni - puķkopji. 5. Latvijas PSR pionieru un skolēnu tūristu nometne Aizkarpatos. 6. Draudzības nometne ar vācu pionieriem Rīgā.","latviešu","režisors: Epners Ansis
operators: Gailis Vladimirs
operators: Pjatkins Anatolijs
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:23,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2423","Pionieris Nr. 4
","kinožurnāls",,"1. Rīgas 6. vidusskolas 7.a klases skolēni raksta sacerējumu par Ļeņinu. 2. Ventspils rajona Piltenes vidusskolas novadpētnieki tiekas ar dzejnieku Herbertu Dorbi Vārves vējdzirnavās. 3. Senlietu kolekcija dzejnieka Herberta Dorbes mājā Ventspilī. Skolēni ciemos pie dzejnieka. 4. Mācību ugunsgrēks uz kuģa. 5. Kartingistu jaunā trase Skultē, Vidzemes jūrmalā. 6. Latvijas PSR Valsts leļļu teātra 25 gadu jubileja.","latviešu","režisors: Gribermans Aleksandrs
operators: Celms Jānis
operators: Gaigals Laimons
operators: Kroģis Valdis
",1969,"35 mm kinolente",0:10:44,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2424","Māksla Nr. 1
","kinožurnāls",,"1. Ļeņina simtgadei veltīto rakstu autori žurnāla Māksla redakcijā. 2. Fragments no radiouzveduma par Ļeņinu Viņš bija ar mums. 3. Aktieri Jānis Kubilis - Ļeņina lomā un Uldis Dumpis - Džona Rīda lomā. 4. Mākslinieks Ģirts Vilks. 5. Latvijas PSR Valsts deju ansambļa Daile priekšnesums.","latviešu","režisors: Brils Imants
operators: Gaigals Laimons
operators: Gailis Vladimirs
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:20,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2425","Māksla Nr. 2
","kinožurnāls","Latvijas PSR Valsts Mākslas akadēmijas 50 gadu jubileja.",,"latviešu","režisors: Masa Irina
operators: Seleckis Ivars
",1969,"35 mm kinolente",0:10:37,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2426","Māksla Nr. 4
","kinožurnāls",,"1. Fotogrāfi gatavojas jubilejas izstādei. 2. Miķelis Kļaviņš - Tērvetes parka veidotājs. 3. Mākslinieku namā Palangā. 4. Fragments no Liepājas teātra izrādes Princis un ubaga zēns.","latviešu","režisors: Epners Ansis
operators: Seleckis Ivars
operators: Dūdiņš Zigurds Uldis
operators: Kroģis Valdis
operators: Urbaste Rūta
",1969,"35 mm kinolente",0:10:14,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2427","Karavīrs Nr. 1
","kinožurnāls",,"1. Rīgas Augstākās aviācijas inženieru kara skolas kursantu pārgājiens ar slēpēm pa maršrutu Rīga - Rūja. 2. Rīgas Augstākās aviācijas inženieru kara skolas kursanti ciemos pie Rūjienas skolniekiem. 3. Valmieras skola, kur mācījies jaunākais leitnants Imants Šteindals. 4. Andris Andreiko - Armijas sporta kluba sportists. 5. Kareivis Zigfrīds Leitans atvaļinājumā mājās.","latviešu","režisors: Brušteins Leonīds
operators: Gaigals Laimons
operators: Indriksons Gunārs
operators: Kroģis Valdis
operators: Urbaste Rūta
operators: Sīlis Guntis
",1969,"35 mm kinolente",0:09:59,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2428","Karavīrs Nr. 3
","kinožurnāls",,"1. Latviešu sarkanie strēlnieki ciemos pie jaunajiem latviešu kursantiem Kremlī. 2. Karavīru vasaras nometnes. Dienests, mācības, sadzīve. 3. Poļu un padomju robežsargi uz kopējā robežas iecirkņa.","latviešu","režisors: Akmeņlauks Arnis
operators: Gailis Vladimirs
operators: Indriksons Gunārs
",1969,"35 mm kinolente",0:10:31,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2429","Karavīrs Nr. 4
","kinožurnāls",,"1. Apakšpulkvedis Vasilijs Osijans stāsta par Maskavas-Minskas proletāriskās divīzijas vēsturi (krievu valodā). 2. Radistu mācības. 3. Artilēristu mācības. 4. Karavīru zvēresta pieņemšana (krievu valodā). 5. Jūras robežsargu un Ventspils zvejnieku kolhoza Sarkanā bāka zvejnieku sadraudzība.","latviešu, krievu","režisors: Gribermans Aleksandrs
operators: Celms Jānis
operators: Indriksons Gunārs
",1969,"35 mm kinolente",0:10:23,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2453","Padomju Latvija Nr. 1
","kinožurnāls",,"1. Bijušais partizāns, mežsargs A. Zonans ar Imanta Sudmaļa meitu partizānu darbības vietās Žīguru-Kupravas mežos. 2. Jaunie Balvi. 3. Ļeņina piemineklis Balvos. Tēlnieks Juris Mauriņš un arhitekts Ivars Bumbieris. 4. Drenu cauruļu rūpnīcas būve Kupravā. 5. Pie Žīguru mežstrādniekiem. 6. Gatavošanās Dziesmu svētkiem Balvu kultūras namā.","latviešu","režisors, operators: Gaigals Laimons
operators: Seleckis Ivars
operators: Kozlovskis Bruno
",1970,"35 mm kinolente",0:10:36,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2454","Padomju Latvija Nr. 2
","kinožurnāls",,"1. Ļeņina memoriālais muzejs Rīgā. 2. A. Popova Rīgas radiorūpnīcas veterāni. 3. LPSR Augstākās Padomes deputāte, Ludzas rajona padomju saimniecības Rundēni lopkope E. Rubule. 4. Latvijas Lauksaimniecības akadēmijas Veterinārās medicīnas fakultātes 50 gadu jubileja. 5. Taksometra šoferis E. Feldmanis. 6. Slēpotāji Pļaviņu trasē.","latviešu","režisors: Gribermans Aleksandrs
operators: Gailis Vladimirs
operators: Gaigals Laimons
operators: Brauns Uldis
operators: Kroģis Valdis
",1970,"35 mm kinolente",0:10:38,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2455","Padomju Latvija Nr. 3
","kinožurnāls",,"1. Ļeņina rakstu tulkotāja R. Purviņa. 2. Rīgas kuģu remonta rūpnīcā. 3. Rīgas 2. saldētava Čiekurkalnā. Siera noliktava. 4. Padomju saimniecības Ainaži kažokzvēru ferma. 5. Rīgas cirks Penzā.","latviešu","režisors: Freimanis Aivars
operators: Urbaste Rūta
operators: Pjatkins Anatolijs
operators: Celms Jānis
",1970,"35 mm kinolente",0:10:21,"Latvija","Rīgas kinostudija"
