﻿NUMB;NUMB_X;PC;PC_X;AllAreaLV;TIME;AgeGroup;SEX
15;;;20;LVDPA1487;2022;Y35-44;F
15;;;20;LVDPA0303;2011;Y55-64;F
15;;;20;LV100120951;2020;Y_GE65;F
15;;;20;LV100169021;2011;Y45-54;F
15;;;20;LVDPA0362;2016;Y55-64;M
15;;;20;LVDPA1451;2016;Y_GE65;F
15;;;20;LV100162041;2011;Y15-24;M
15;;;20;LV100186448;2017;Y_GE65;M
15;;;20;LVDPA0092;2019;Y55-64;M
15;;;20;LV100187843;2019;Y35-44;M
15;;;20;LVDPA0357;2017;Y0-6;M
15;;;20;LV100123217;2018;Y45-54;F
15;;;20;LV100185405;2017;Y55-64;F
15;;;20;LVDPA0543;2017;Y7-14;F
15;;;20;LVDPA0408;2022;Y0-6;F
15;;;20;LV100180236;2011;Y15-24;M
15;;;20;LVDPA0143;2020;Y25-34;M
15;;;20;LVDPA0528;2016;Y35-44;M
15;;;20;LV100189332;2021;Y0-6;M
15;;;20;LV0029420;2023;Y15-24;F
15;;;20;LVDPA0606;2021;Y_GE65;M
15;;;20;LV0052500;2021;Y0-6;F
15;;;20;LVDPA0181;2018;Y25-34;F
15;;;20;LV100187400;2020;Y55-64;F
15;;;20;LVDPA0357;2000;Y0-6;F
15;;;20;LVDPA1481;2019;Y25-34;M
15;;;20;LVDPA0523;2018;Y55-64;M
15;;;20;LV100145837;2017;Y45-54;F
15;;;20;LV100192314;2023;Y15-24;F
15;;;20;LVDPA0990;2021;Y25-34;F
15;;;20;LVDPA0355;2018;Y7-14;F
15;;;20;LV100144562;2018;Y25-34;M
15;;;20;LV100161216;2021;Y45-54;F
15;;;20;LVRIG29;2016;Y_GE65;M
15;;;20;LVDPA0181;2020;Y25-34;M
15;;;20;LV100144103;2000;Y7-14;M
15;;;20;LV100184403;2022;Y_GE65;F
15;;;20;LVDPA0700;2016;Y35-44;M
15;;;20;LV100125325;2017;Y0-6;M
15;;;20;LVDPA0858;2011;Y35-44;M
15;;;20;LV100196643;2023;Y45-54;M
15;;;20;LV0024490;2021;Y35-44;F
15;;;20;LV100128556;2017;Y55-64;M
15;;;20;LVDPA0637;2000;Y15-24;F
15;;;20;LVDPA0480;2021;Y55-64;F
15;;;20;LV100192170;2021;Y35-44;M
15;;;20;LVDPA0548;2018;Y7-14;F
15;;;20;LV100188218;2016;Y55-64;F
15;;;20;LVDPA0365;2020;Y35-44;M
15;;;20;LVDPA0631;2016;Y35-44;M
15;;;20;LV100145740;2021;Y55-64;M
15;;;20;LV100128861;2019;Y25-34;M
15;;;20;LVDPA1233;2000;Y15-24;M
15;;;20;LV100111380;2023;Y25-34;M
15;;;20;LV100181125;2016;Y55-64;M
15;;;20;LV100190511;2017;Y7-14;F
15;;;20;LVDPA0278;2017;Y_GE65;M
15;;;20;LV100208404;2016;Y7-14;F
15;;;20;LVDPA0641;2016;Y45-54;M
15;;;20;LV100128476;2019;Y_GE65;M
15;;;20;LVDPA0369;2023;Y15-24;F
15;;;20;LV0049400;2023;Y7-14;F
15;;;20;LVDPA0649;2017;Y15-24;M
15;;;20;LV100184292;2016;Y15-24;F
15;;;20;LV100163486;2020;Y55-64;M
15;;;20;LV100144562;2019;Y45-54;M
15;;;20;LV0021480;2018;Y0-6;M
15;;;20;LVDPA0465;2017;Y45-54;M
15;;;20;LV100184243;2019;Y_GE65;M
15;;;20;LVDPA0353;2016;Y35-44;F
15;;;20;LV100126070;2022;Y7-14;M
15;;;20;LVDPA0068;2011;Y0-6;F
15;;;20;LV100138663;2017;Y45-54;F
15;;;20;LVDPA0317;2000;Y45-54;M
15;;;20;LV100126456;2000;Y25-34;M
15;;;20;LVDPA1116;2000;Y_GE65;M
15;;;20;LVDPA0756;2018;Y55-64;M
15;;;20;LVDPA0795;2021;Y55-64;M
15;;;20;LV100120695;2023;Y15-24;M
15;;;20;LV100186913;2011;Y45-54;F
15;;;20;LV100112003;2020;Y0-6;F
15;;;20;LV100115548;2020;Y15-24;M
15;;;20;LV100172550;2000;Y_GE65;F
15;;;20;LVDPA0575;2021;Y7-14;F
15;;;20;LVDPA0572;2022;Y55-64;M
15;;;20;LVDPA0668;2022;Y15-24;M
15;;;20;LV100189486;2021;Y_GE65;F
15;;;20;LV0042500;2023;Y15-24;F
15;;;20;LVDPA0200;2016;Y45-54;F
15;;;20;LVDPA0651;2016;Y35-44;M
15;;;20;LV100124717;2023;Y45-54;F
15;;;20;LV100144232;2016;Y25-34;F
15;;;20;LVDPA1484;2019;Y7-14;F
15;;;20;LVDPA0561;2023;Y45-54;F
15;;;20;LVDPA0660;2023;Y15-24;F
15;;;20;LV100124975;2011;Y35-44;M
15;;;20;LV100190511;2018;Y35-44;F
15;;;20;LV100181840;2017;Y15-24;M
15;;;20;LV100101015;2021;Y25-34;F
15;;;20;LV100129701;2000;Y15-24;M
15;;;20;LVDPA0474;2018;Y0-6;M
15;;;20;LVDPA0482;2023;Y55-64;F
15;;;20;LV100194174;2016;Y15-24;F
15;;;20;LVDPA0328;2022;Y_GE65;M
15;;;20;LVDPA0205;2000;Y7-14;M
15;;;20;LV100208404;2021;Y0-6;F
15;;;20;LVDPA0264;2011;Y25-34;F
15;;;20;LV100115548;2016;Y45-54;M
15;;;20;LVDPA0572;2021;Y0-6;M
15;;;20;LV100116896;2000;Y35-44;M
15;;;20;LVDPA0422;2000;Y0-6;F
15;;;20;LVDPA0484;2016;Y15-24;M
15;;;20;LV0031440;2023;Y15-24;F
15;;;20;LVDPA0909;2023;Y35-44;M
15;;;20;LVDPA0880;2017;Y45-54;F
15;;;20;LV100175933;2018;Y35-44;M
15;;;20;LVDPA0504;2022;Y55-64;F
15;;;20;LVDPA0294;2019;Y7-14;M
15;;;20;LV100112591;2022;Y25-34;F
15;;;20;LVDPA0588;2016;Y25-34;F
15;;;20;LV100186167;2019;Y0-6;F
15;;;20;LV100143038;2023;Y55-64;F
15;;;20;LVDPA0200;2018;Y15-24;F
15;;;20;LV100145402;2011;Y25-34;M
15;;;20;LV100146381;2020;Y7-14;M
15;;;20;LV100186255;2020;Y0-6;M
15;;;20;LV0032570;2018;Y15-24;F
15;;;20;LVDPA0847;2019;Y35-44;F
15;;;20;LVDPA0545;2020;Y15-24;M
15;;;20;LVDPA1525;2022;Y45-54;M
15;;;20;LVDPA0259;2023;Y0-6;M
15;;;20;LVDPA0263;2019;Y45-54;M
15;;;20;LV100115724;2023;Y7-14;F
15;;;20;LV100185085;2016;Y0-6;F
15;;;20;LV100101177;2020;Y_GE65;M
15;;;20;LV0021450;2018;Y0-6;M
15;;;20;LV100187843;2018;Y35-44;F
15;;;20;LVDPA0326;2018;Y45-54;M
15;;;20;LVDPA0610;2000;Y45-54;F
15;;;20;LV100192941;2018;Y45-54;M
15;;;20;LVDPA0313;2023;Y45-54;F
15;;;20;LV0021420;2023;Y_GE65;M
15;;;20;LV100144972;2020;Y25-34;M
15;;;20;LV100160407;2016;Y35-44;M
15;;;20;LVDPA0604;2018;Y45-54;M
15;;;20;LV0022630;2017;Y0-6;F
15;;;20;LVDPA0397;2016;Y0-6;F
15;;;20;LV0036420;2023;Y0-6;F
15;;;20;LV100147898;2018;Y45-54;F
15;;;20;LVDPA0415;2019;Y7-14;F
15;;;20;LV0028480;2022;Y15-24;M
15;;;20;LVDPA0432;2000;Y0-6;M
15;;;20;LV100125077;2020;Y_GE65;F
15;;;20;LVDPA0608;2016;Y35-44;M
15;;;20;LVDPA0415;2016;Y7-14;M
15;;;20;LV100207355;2022;Y25-34;F
15;;;20;LV100115017;2018;Y55-64;F
15;;;20;LVDPA0387;2019;Y25-34;M
15;;;20;LV100184813;2022;Y7-14;F
15;;;20;LVDPA0997;2022;Y25-34;M
15;;;20;LV0028580;2019;Y7-14;F
15;;;20;LV100184620;2016;Y0-6;M
15;;;20;LVDPA1086;2019;Y_GE65;F
15;;;20;LV100189863;2018;Y15-24;F
15;;;20;LV100189902;2016;Y_GE65;M
15;;;20;LVDPA0537;2023;Y35-44;F
15;;;20;LVDPA1241;2020;Y7-14;M
15;;;20;LVDPA0720;2011;Y25-34;F
15;;;20;LV100148014;2011;Y25-34;F
15;;;20;LVDPA0858;2016;Y25-34;F
15;;;20;LV100143038;2017;Y25-34;M
15;;;20;LV0022400;2022;Y0-6;M
15;;;20;LVVLM27;2023;Y55-64;M
15;;;20;LVDPA1525;2021;Y55-64;F
15;;;20;LVDPA0788;2023;Y15-24;F
15;;;20;LVDPA1488;2021;Y7-14;F
15;;;20;LVDPA0947;2000;Y25-34;F
15;;;20;LV100193500;2011;Y45-54;M
15;;;20;LV100143560;2016;Y25-34;F
15;;;20;LVDPA0604;2017;Y15-24;M
15;;;20;LV100135561;2017;Y55-64;F
15;;;20;LV100148110;2023;Y0-6;M
15;;;20;LV0021500;2011;Y7-14;F
15;;;20;LVDPA0550;2019;Y25-34;M
15;;;20;LV100112462;2023;Y25-34;M
15;;;20;LV100128363;2022;Y25-34;F
15;;;20;LV100122875;2021;Y55-64;F
15;;;20;LVDPA0456;2016;Y_GE65;M
15;;;20;LVDPA0474;2019;Y7-14;M
15;;;20;LVDPA0558;2023;Y35-44;M
15;;;20;LV100186070;2017;Y55-64;F
15;;;20;LVDPA0745;2023;Y45-54;M
15;;;20;LV100189404;2021;Y35-44;M
15;;;20;LVDPA1335;2017;Y45-54;F
15;;;20;LV100146211;2019;Y7-14;F
15;;;20;LV100134270;2019;Y25-34;F
15;;;20;LVVLM14;2023;Y_GE65;F
15;;;20;LVDPA0707;2017;Y55-64;M
15;;;20;LVDPA0223;2011;Y7-14;F
15;;;20;LVDPA0259;2019;Y15-24;F
15;;;20;LV100146285;2011;Y25-34;F
15;;;20;LV100128757;2023;Y7-14;F
15;;;20;LV100185526;2020;Y55-64;M
15;;;20;LV100186206;2021;Y35-44;M
15;;;20;LVDPA0649;2022;Y45-54;M
15;;;20;LV100192732;2011;Y15-24;M
15;;;20;LV0022520;2019;Y0-6;F
15;;;20;LV100127056;2019;Y7-14;M
15;;;20;LV100148223;2011;Y7-14;M
15;;;20;LV100182256;2022;Y45-54;F
15;;;20;LV100179998;2000;Y55-64;M
15;;;20;LVDPA0403;2019;Y55-64;M
15;;;20;LVDPA1198;2018;Y_GE65;M
15;;;20;LVDPA0182;2022;Y35-44;M
15;;;20;LV100102548;2019;Y15-24;F
15;;;20;LVDPA0898;2018;Y0-6;F
15;;;20;LV0056400;2022;Y7-14;F
15;;;20;LV100184403;2022;Y25-34;F
15;;;20;LV100185413;2021;Y55-64;M
15;;;20;LV100128138;2019;Y15-24;F
15;;;20;LVDPA1078;2021;Y15-24;M
15;;;20;LV100186448;2021;Y25-34;F
15;;;20;LV100102201;2020;Y55-64;F
15;;;20;LVDPA0216;2000;Y55-64;F
15;;;20;LV100186657;2016;Y55-64;M
15;;;20;LV100186376;2021;Y35-44;M
15;;;20;LV100146381;2022;Y55-64;M
15;;;20;LV100124854;2011;Y0-6;F
15;;;20;LVDPA0694;2018;Y0-6;M
15;;;20;LV100123217;2011;Y_GE65;M
15;;;20;LV100178578;2016;Y55-64;F
15;;;20;LV100136602;2017;Y15-24;F
15;;;20;LV100146902;2020;Y15-24;F
15;;;20;LV100128861;2023;Y55-64;M
15;;;20;LVDPA0631;2016;Y15-24;F
15;;;20;LVDPA1528;2018;Y0-6;F
15;;;20;LV100128363;2021;Y7-14;M
15;;;20;LVDPA1486;2020;Y_GE65;M
15;;;20;LVDPA0265;2023;Y7-14;M
15;;;20;LV100112358;2011;Y15-24;M
15;;;20;LVDPA0668;2017;Y15-24;M
15;;;20;LV0032510;2023;Y15-24;M
15;;;20;LV100160407;2020;Y45-54;F
15;;;20;LV0027460;2020;Y15-24;M
15;;;20;LV0021490;2021;Y35-44;M
15;;;20;LV100103260;2017;Y0-6;M
15;;;20;LV100144810;2000;Y0-6;M
15;;;20;LVDPA0375;2016;Y55-64;M
15;;;20;LVDPA1247;2016;Y_GE65;F
15;;;20;LV100144320;2000;Y15-24;F
15;;;20;LVDPA0588;2022;Y_GE65;F
15;;;20;LVDPA0491;2023;Y7-14;F
15;;;20;LV0020550;2016;Y25-34;F
15;;;20;LVDPA1035;2011;Y_GE65;F
15;;;20;LVDPA0785;2017;Y7-14;M
15;;;20;LV100187400;2023;Y_GE65;F
15;;;20;LV100183313;2019;Y35-44;F
15;;;20;LV100188201;2016;Y0-6;M
15;;;20;LV100145402;2019;Y25-34;M
15;;;20;LV100163068;2021;Y0-6;F
15;;;20;LV100161216;2023;Y15-24;M
15;;;20;LVDPA0764;2000;Y15-24;M
15;;;20;LVDPA0202;2019;Y25-34;M
15;;;20;LVDPA0348;2018;Y25-34;M
15;;;20;LVDPA0233;2011;Y0-6;M
15;;;20;LV100189252;2016;Y15-24;M
15;;;20;LVDPA0515;2018;Y45-54;M
15;;;20;LVDPA0599;2018;Y15-24;F
15;;;20;LV100144458;2020;Y45-54;M
15;;;20;LV100199175;2022;Y_GE65;F
15;;;20;LV100188597;2018;Y25-34;F
15;;;20;LV0032570;2019;Y15-24;F
15;;;20;LV100104053;2021;Y25-34;F
15;;;20;LV100151744;2023;Y45-54;M
15;;;20;LV100145740;2017;Y35-44;M
15;;;20;LVDPA0835;2019;Y25-34;F
15;;;20;LV100140940;2023;Y55-64;F
15;;;20;LV100117584;2021;Y45-54;F
15;;;20;LV100181125;2020;Y15-24;M
15;;;20;LV100148014;2021;Y45-54;F
15;;;20;LVDPA0271;2023;Y45-54;F
15;;;20;LV100191007;2000;Y15-24;F
15;;;20;LVDPA0604;2022;Y25-34;F
15;;;20;LV0037550;2017;Y0-6;M
15;;;20;LVDPA0850;2021;Y45-54;F
15;;;20;LV100185405;2018;Y_GE65;M
15;;;20;LV0051450;2018;Y0-6;F
15;;;20;LVDPA0828;2022;Y55-64;M
15;;;20;LVDPA0196;2018;Y7-14;M
15;;;20;LVDPA0433;2023;Y55-64;F
15;;;20;LVDPA0608;2018;Y45-54;F
15;;;20;LV100143874;2023;Y45-54;F
15;;;20;LVDPA0500;2023;Y45-54;F
15;;;20;LVDPA0850;2018;Y25-34;F
15;;;20;LV100112462;2021;Y_GE65;M
15;;;20;LVDPA0406;2022;Y_GE65;M
15;;;20;LVDPA0643;2019;Y7-14;F
15;;;20;LV100190101;2016;Y35-44;M
15;;;20;LVDPA0548;2011;Y35-44;M
15;;;20;LV100195762;2018;Y55-64;F
15;;;20;LV100126327;2019;Y7-14;M
15;;;20;LVDPA0693;2016;Y_GE65;F
15;;;20;LVDPA1186;2021;Y55-64;M
15;;;20;LV100188740;2017;Y_GE65;M
15;;;20;LVDPA0847;2000;Y25-34;F
15;;;20;LV100164133;2017;Y55-64;M
15;;;20;LVDPA0533;2018;Y15-24;F
15;;;20;LV0037470;2021;Y_GE65;M
15;;;20;LV100191144;2016;Y7-14;F
15;;;20;LV100181125;2022;Y35-44;M
15;;;20;LV0027580;2023;Y25-34;F
15;;;20;LV0037440;2017;Y35-44;F
15;;;20;LVDPA0761;2017;Y45-54;M
15;;;20;LVDPA0855;2011;Y_GE65;F
15;;;20;LV100190800;2000;Y45-54;F
15;;;20;LV100189935;2020;Y45-54;F
15;;;20;LVDPA1154;2019;Y35-44;F
15;;;20;LV100166434;2022;Y15-24;F
15;;;20;LV100186825;2022;Y45-54;M
15;;;20;LV100196981;2016;Y15-24;F
15;;;20;LV100147367;2019;Y7-14;M
15;;;20;LV100184403;2016;Y7-14;M
15;;;20;LVDPA0835;2019;Y35-44;M
15;;;20;LV100124042;2021;Y25-34;M
15;;;20;LV0024580;2019;Y7-14;M
15;;;20;LVDPA0438;2019;Y15-24;F
15;;;20;LV100179998;2023;Y25-34;M
15;;;20;LV100190415;2020;Y35-44;M
15;;;20;LV100124887;2017;Y55-64;M
15;;;20;LV100125325;2018;Y35-44;F
15;;;20;LVDPA0348;2011;Y15-24;M
15;;;20;LVDPA0732;2016;Y_GE65;M
15;;;20;LV100146084;2000;Y0-6;F
15;;;20;LVDPA0492;2021;Y55-64;F
15;;;20;LV0054510;2018;Y35-44;M
15;;;20;LVDPA0622;2021;Y_GE65;M
15;;;20;LVDPA0416;2000;Y45-54;F
15;;;20;LV100209584;2020;Y7-14;M
15;;;20;LV100186070;2022;Y35-44;M
15;;;20;LVVLM11;2018;Y15-24;F
15;;;20;LVDPA0369;2011;Y55-64;F
15;;;20;LVDPA0891;2018;Y7-14;M
15;;;20;LV100195762;2020;Y_GE65;F
15;;;20;LV100190954;2016;Y15-24;F
15;;;20;LVDPA0850;2018;Y25-34;M
15;;;20;LVDPA0792;2016;Y55-64;F
15;;;20;LV100209576;2000;Y_GE65;F
15;;;20;LVDPA0819;2022;Y7-14;M
15;;;20;LV0032560;2016;Y45-54;M
15;;;20;LVDPA0561;2011;Y35-44;M
15;;;20;LVDPA0391;2023;Y35-44;M
15;;;20;LV100128861;2017;Y55-64;F
15;;;20;LV100137653;2011;Y7-14;F
15;;;20;LV100170723;2023;Y45-54;F
15;;;20;LV100161521;2019;Y45-54;M
15;;;20;LV100104086;2018;Y25-34;M
15;;;20;LVDPA1078;2023;Y45-54;M
15;;;20;LV100154805;2021;Y_GE65;M
15;;;20;LV100190415;2021;Y55-64;M
15;;;20;LVDPA0431;2020;Y35-44;F
15;;;20;LV100119651;2016;Y55-64;F
15;;;20;LVDPA1127;2020;Y45-54;M
15;;;20;LVDPA0176;2021;Y35-44;F
15;;;20;LVDPA0641;2011;Y55-64;M
15;;;20;LV100208404;2021;Y7-14;F
15;;;20;LVDPA0927;2016;Y45-54;M
15;;;20;LV100148264;2016;Y7-14;M
15;;;20;LV100207468;2018;Y55-64;F
15;;;20;LVDPA0690;2017;Y25-34;M
15;;;20;LVDPA0783;2021;Y55-64;M
15;;;20;LV100144015;2017;Y7-14;M
15;;;20;LVDPA1404;2022;Y45-54;F
15;;;20;LVDPA0432;2021;Y25-34;F
15;;;20;LV100111565;2011;Y25-34;F
15;;;20;LV100100247;2021;Y0-6;F
15;;;20;LVDPA0419;2000;Y25-34;F
15;;;20;LVDPA0281;2023;Y_GE65;M
15;;;20;LVDPA0453;2000;Y55-64;M
15;;;20;LV100101634;2000;Y45-54;M
15;;;20;LV100148264;2016;Y0-6;M
15;;;20;LVDPA0591;2023;Y45-54;M
15;;;20;LV100124887;2019;Y55-64;F
15;;;20;LV100177205;2018;Y35-44;M
15;;;20;LV100159357;2000;Y7-14;M
15;;;20;LV100110940;2018;Y15-24;F
15;;;20;LV100146043;2020;Y_GE65;M
15;;;20;LVDPA0472;2017;Y35-44;M
15;;;20;LV100177205;2023;Y25-34;M
15;;;20;LVDPA0909;2017;Y55-64;F
15;;;20;LVDPA1032;2016;Y25-34;M
15;;;20;LVDPA0290;2016;Y7-14;F
15;;;20;LV100116590;2021;Y55-64;M
15;;;20;LV0024570;2022;Y0-6;F
15;;;20;LV100175515;2022;Y_GE65;M
15;;;20;LVDPA1322;2022;Y_GE65;F
15;;;20;LVDPA0460;2000;Y45-54;M
15;;;20;LV0021450;2019;Y7-14;F
15;;;20;LV100144907;2019;Y35-44;F
15;;;20;LVDPA0324;2023;Y7-14;F
15;;;20;LVDPA0997;2019;Y55-64;M
15;;;20;LV100128685;2011;Y55-64;M
15;;;20;LVDPA0536;2018;Y_GE65;F
15;;;20;LV100104254;2017;Y25-34;M
15;;;20;LV100125405;2021;Y25-34;F
15;;;20;LVDPA0347;2018;Y35-44;M
15;;;20;LVDPA0340;2016;Y55-64;M
15;;;20;LV100147100;2022;Y_GE65;M
15;;;20;LVDPA0485;2023;Y0-6;F
15;;;20;LV100115242;2019;Y25-34;F
15;;;20;LV100188966;2021;Y15-24;M
15;;;20;LV100185985;2011;Y0-6;F
15;;;20;LVDPA0274;2017;Y0-6;M
15;;;20;LVDPA1129;2018;Y15-24;M
15;;;20;LV100185341;2011;Y25-34;M
15;;;20;LV100146285;2016;Y7-14;M
15;;;20;LV100147777;2019;Y25-34;M
15;;;20;LVDPA0686;2000;Y7-14;F
15;;;20;LVDPA0387;2000;Y45-54;M
15;;;20;LVDPA0204;2000;Y7-14;F
15;;;20;LV100107733;2018;Y45-54;M
15;;;20;LVDPA0896;2011;Y0-6;M
15;;;20;LV100160905;2020;Y7-14;F
15;;;20;LVDPA0836;2019;Y55-64;M
15;;;20;LVDPA0264;2011;Y7-14;M
15;;;20;LV100104375;2011;Y7-14;M
15;;;20;LVDPA0478;2023;Y35-44;M
15;;;20;LVDPA0355;2020;Y45-54;M
15;;;20;LV100133638;2016;Y45-54;M
15;;;20;LVDPA0263;2021;Y15-24;F
15;;;20;LVDPA0653;2011;Y25-34;F
15;;;20;LV0027210;2018;Y7-14;M
15;;;20;LV100128878;2018;Y15-24;F
15;;;20;LVDPA0809;2000;Y55-64;M
15;;;20;LVDPA0600;2000;Y25-34;M
15;;;20;LVDPA0212;2016;Y25-34;F
15;;;20;LV0037400;2016;Y7-14;F
15;;;20;LV0054510;2019;Y35-44;M
15;;;20;LVDPA0289;2011;Y7-14;F
15;;;20;LV0043480;2019;Y7-14;F
15;;;20;LVDPA0353;2019;Y45-54;F
15;;;20;LV100179998;2021;Y15-24;F
15;;;20;LV100119651;2000;Y25-34;F
15;;;20;LVDPA0928;2018;Y35-44;M
15;;;20;LV100192507;2011;Y7-14;F
15;;;20;LVDPA0406;2017;Y7-14;M
15;;;20;LVDPA0634;2016;Y0-6;F
15;;;20;LV100129533;2018;Y_GE65;M
15;;;20;LVDPA0201;2019;Y15-24;M
15;;;20;LV100185237;2021;Y35-44;F
15;;;20;LV0037570;2023;Y15-24;F
15;;;20;LV100186070;2016;Y35-44;M
15;;;20;LV0022490;2020;Y0-6;M
15;;;20;LV100191144;2011;Y7-14;M
15;;;20;LVDPA0817;2000;Y15-24;M
15;;;20;LV100162798;2000;Y7-14;M
15;;;20;LVDPA0264;2021;Y45-54;M
15;;;20;LVDPA0495;2016;Y15-24;F
15;;;20;LV100187843;2017;Y35-44;F
15;;;20;LV0031450;2021;Y35-44;F
15;;;20;LVDPA0213;2018;Y15-24;F
15;;;20;LVDPA0375;2016;Y7-14;F
15;;;20;LV100101884;2000;Y35-44;M
15;;;20;LV100100247;2023;Y0-6;F
15;;;20;LV100192170;2016;Y35-44;M
15;;;20;LV100144185;2023;Y7-14;M
15;;;20;LV100186230;2017;Y7-14;M
15;;;20;LV100139062;2017;Y15-24;F
15;;;20;LV0037510;2023;Y0-6;F
15;;;20;LVDPA0246;2011;Y45-54;M
15;;;20;LVDPA1176;2011;Y7-14;F
15;;;20;LVDPA0620;2018;Y7-14;M
15;;;20;LV100121471;2022;Y35-44;F
15;;;20;LV100147898;2019;Y45-54;F
15;;;20;LVDPA0170;2018;Y45-54;M
15;;;20;LVDPA1127;2020;Y_GE65;M
15;;;20;LV100199247;2022;Y35-44;M
15;;;20;LV100159976;2020;Y25-34;F
15;;;20;LV100185647;2023;Y35-44;M
15;;;20;LVDPA0378;2020;Y55-64;F
15;;;20;LV100163002;2023;Y0-6;F
15;;;20;LV100144642;2000;Y0-6;F
15;;;20;LVDPA0857;2020;Y7-14;F
15;;;20;LVDPA0290;2023;Y35-44;F
15;;;20;LV100123981;2019;Y0-6;M
15;;;20;LVDPA0238;2023;Y_GE65;M
15;;;20;LVDPA0340;2019;Y45-54;M
15;;;20;LVDPA0502;2019;Y35-44;F
15;;;20;LV100191771;2017;Y55-64;F
15;;;20;LV100124975;2017;Y55-64;F
15;;;20;LV100193316;2011;Y15-24;M
15;;;20;LV100148223;2018;Y25-34;F
15;;;20;LVDPA0622;2011;Y0-6;M
15;;;20;LVDPA0281;2020;Y55-64;F
15;;;20;LVDPA1368;2018;Y55-64;F
15;;;20;LV100193494;2018;Y15-24;M
15;;;20;LVDPA0213;2023;Y15-24;M
15;;;20;LVDPA0164;2016;Y7-14;F
15;;;20;LV100154532;2019;Y25-34;M
15;;;20;LV100165248;2020;Y55-64;F
15;;;20;LV100144320;2016;Y55-64;M
15;;;20;LV100128677;2018;Y0-6;M
15;;;20;LVDPA0792;2016;Y55-64;M
15;;;20;LV100192443;2016;Y0-6;M
15;;;20;LVDPA0631;2017;Y15-24;M
15;;;20;LV0037470;2020;Y_GE65;M
15;;;20;LV100127080;2000;Y7-14;F
15;;;20;LVDPA0781;2021;Y35-44;M
15;;;20;LV100128138;2020;Y25-34;F
15;;;20;LV100189332;2021;Y15-24;F
15;;;20;LVDPA0814;2019;Y_GE65;M
15;;;20;LV0032430;2018;Y15-24;F
15;;;20;LVDPA0206;2016;Y7-14;M
15;;;20;LV0027600;2017;Y0-6;M
15;;;20;LVDPA0726;2020;Y25-34;F
15;;;20;LV100126327;2020;Y35-44;M
15;;;20;LV100184813;2011;Y35-44;M
15;;;20;LV100171524;2011;Y15-24;M
15;;;20;LVDPA0805;2023;Y_GE65;F
15;;;20;LV100184508;2019;Y7-14;F
15;;;20;LV100189968;2000;Y7-14;F
15;;;20;LVDPA0512;2011;Y35-44;F
15;;;20;LVDPA0096;2021;Y7-14;F
15;;;20;LVDPA0202;2016;Y15-24;F
15;;;20;LV0024570;2023;Y0-6;F
15;;;20;LV100186070;2011;Y25-34;F
15;;;20;LV100184805;2018;Y45-54;F
15;;;20;LV0054630;2021;Y35-44;M
15;;;20;LV100189365;2021;Y45-54;M
15;;;20;LV100119684;2018;Y25-34;F
15;;;20;LVDPA0236;2000;Y7-14;M
15;;;20;LVDPA0783;2023;Y25-34;M
15;;;20;LV100189365;2023;Y55-64;F
15;;;20;LVDPA0746;2023;Y_GE65;M
15;;;20;LV100188146;2021;Y55-64;M
15;;;20;LV100186376;2022;Y15-24;M
15;;;20;LV100190101;2000;Y35-44;F
15;;;20;LVDPA0484;2021;Y15-24;M
15;;;20;LVDPA0401;2018;Y45-54;F
15;;;20;LV100112237;2016;Y45-54;M
15;;;20;LV100145025;2016;Y45-54;M
15;;;20;LV100122721;2017;Y35-44;F
15;;;20;LVDPA0660;2023;Y25-34;M
15;;;20;LV100128853;2011;Y_GE65;M
15;;;20;LV100165658;2000;Y15-24;M
15;;;20;LV100148014;2022;Y25-34;F
15;;;20;LV0051540;2019;Y35-44;M
15;;;20;LVDPA0728;2016;Y_GE65;F
15;;;20;LVDPA0396;2017;Y15-24;F
15;;;20;LV100181840;2017;Y35-44;F
15;;;20;LV0021420;2019;Y_GE65;M
15;;;20;LV100132363;2022;Y45-54;F
15;;;20;LV100161892;2016;Y15-24;F
15;;;20;LV100112003;2020;Y7-14;F
15;;;20;LV100197565;2022;Y35-44;M
15;;;20;LV100120951;2021;Y_GE65;F
15;;;20;LVDPA0909;2016;Y45-54;M
15;;;20;LV0024580;2019;Y0-6;F
15;;;20;LVDPA0707;2021;Y55-64;F
15;;;20;LV0043540;2018;Y0-6;F
15;;;20;LV100173921;2021;Y7-14;M
15;;;20;LV100147086;2023;Y25-34;M
15;;;20;LV100181125;2017;Y25-34;F
15;;;20;LV100114948;2019;Y7-14;M
15;;;20;LV100184805;2016;Y25-34;F
15;;;20;LVDPA0357;2019;Y25-34;M
15;;;20;LVDPA0516;2000;Y15-24;F
15;;;20;LVDPA0897;2000;Y15-24;M
15;;;20;LV100184637;2022;Y25-34;M
15;;;20;LVDPA0761;2016;Y45-54;M
15;;;20;LVDPA0480;2018;Y45-54;M
15;;;20;LV100127835;2019;Y25-34;F
15;;;20;LV100160593;2023;Y0-6;F
15;;;20;LV0027510;2023;Y0-6;F
15;;;20;LV0037500;2022;Y0-6;F
15;;;20;LV100179998;2019;Y_GE65;M
15;;;20;LV100181037;2016;Y25-34;F
15;;;20;LVDPA0441;2016;Y7-14;M
15;;;20;LV100164133;2016;Y55-64;M
15;;;20;LV100195096;2018;Y_GE65;M
15;;;20;LV100186480;2020;Y15-24;F
15;;;20;LV100119940;2018;Y15-24;M
15;;;20;LVDPA0419;2011;Y15-24;F
