﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 3","Zemes kopplatība (ha), 1, 2023 4","Zemes kopplatība (ha), 2, 2023 3","Zemes kopplatība (ha), 2, 2023 4","Zemes kopplatība (ha), 3, 2023 3","Zemes kopplatība (ha), 3, 2023 4","Zemes kopplatība (ha), 4, 2023 3","Zemes kopplatība (ha), 4, 2023 4","Zemes kopplatība (ha), 5, 2023 3","Zemes kopplatība (ha), 5, 2023 4","Zemes kopplatība (ha), 6, 2023 3","Zemes kopplatība (ha), 6, 2023 4","Zemes kopplatība (ha), 7, 2023 3","Zemes kopplatība (ha), 7, 2023 4","Zemes kopplatība (ha), 8, 2023 3","Zemes kopplatība (ha), 8, 2023 4","Zemes kopplatība (ha), 9, 2023 3","Zemes kopplatība (ha), 9, 2023 4","Zemes kopplatība (ha), 10, 2023 3","Zemes kopplatība (ha), 10, 2023 4","Zemes kopplatība (ha), 11, 2023 3","Zemes kopplatība (ha), 11, 2023 4","Zemes kopplatība (ha), 12, 2023 3","Zemes kopplatība (ha), 12, 2023 4"
"Rēzeknes novads","Maltas pagasts",35.13,108.25,46.80,38.40,,,,,,,0.31,0.28,,,0.53,,,,,,0.00,,,
"Rēzeknes novads","Mākoņkalna pagasts",69.73,86.59,42.70,29.90,,,,,,,0.54,,,,,,,,,,,,,
"Rēzeknes novads","Nautrēnu pagasts",32.97,45.85,10.02,9.90,,,,,,,,,,,,,,0.37,,,,,,
"Rēzeknes novads","Ozolaines pagasts",27.72,26.58,2.20,31.58,,,,,,,1.10,0.41,,,,,,0.25,,0.06,,,,
"Rēzeknes novads","Ozolmuižas pagasts",13.89,1.17,3.96,3.20,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Pušas pagasts",,47.12,,15.81,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Rikavas pagasts",21.29,0.37,9.88,8.81,,,,,,,,,,,,,,,1.03,,,,,
"Rēzeknes novads","Sakstagala pagasts",29.22,56.74,6.34,16.48,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Silmalas pagasts",187.11,227.56,7.80,18.16,,,,,,,,0.02,,,,,,,,0.73,,,,
"Rēzeknes novads","Sokolku pagasts",11.92,14.10,,,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Stoļerovas pagasts",14.08,15.56,6.15,22.00,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Stružānu pagasts",2.21,,,5.58,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Vērēmu pagasts",19.92,18.11,5.62,4.00,,,,,,,0.57,0.12,,,,,,,1.57,,,,,
"Rēzeknes novads",Viļāni,,0.11,,,,,,,,0.09,0.55,0.44,,,,,,,,,,,,
"Rēzeknes novads","Viļānu pagasts",,30.59,13.84,,,,,,,,,,,,,,,,,,,,,
Rīga,,,,,,,,,,4.81,9.26,19.48,20.51,12.71,11.32,7.49,10.96,0.71,13.19,12.85,27.82,3.86,6.90,0.03,3.12
Rīga,Rīga,,,,,,,,,4.81,9.26,19.48,20.51,12.71,11.32,7.49,10.96,0.71,13.19,12.85,27.82,3.86,6.90,0.03,3.12
"Ropažu novads",,101.23,110.36,14.69,4.84,,1.42,,,0.20,0.85,13.66,10.97,0.06,0.22,1.92,0.30,1.24,,3.45,16.96,0.89,0.45,,0.49
"Ropažu novads","Garkalnes pagasts",5.22,0.50,1.72,1.94,,,,,0.20,0.66,6.12,5.42,,0.22,0.35,,,,1.14,0.41,0.77,0.30,,0.49
"Ropažu novads","Ropažu pagasts",75.65,108.24,12.96,,,,,,,0.19,2.49,2.89,,,0.67,,,,,1.57,0.06,0.03,,
"Ropažu novads","Stopiņu pagasts",20.36,1.61,,2.49,,1.42,,,,,4.55,2.67,0.06,,0.90,,,,2.31,14.98,0.05,0.12,,
"Ropažu novads",Vangaži,,,,0.42,,,,,,,0.51,,,,,0.30,1.24,,,,,,,
"Salaspils novads",,20.79,36.68,7.11,,,,,,,,7.82,5.83,0.00,0.26,0.42,1.04,,0.17,1.91,2.57,0.17,1.19,,0.14
"Salaspils novads",Salaspils,1.79,,,,,,,,,,2.86,2.82,0.00,0.26,,0.94,,0.16,1.91,0.40,0.05,1.06,,
"Salaspils novads","Salaspils pagasts",19.00,36.68,7.11,,,,,,,,4.96,3.01,,,0.42,0.10,,0.01,,2.17,0.12,0.13,,0.14
"Saldus novads",,305.05,295.28,267.96,91.83,1.46,,,,0.74,9.72,9.74,6.98,0.56,0.58,2.95,0.07,0.24,1.70,5.08,7.42,0.14,0.35,,
"Saldus novads","Blīdenes pagasts",17.02,9.28,4.89,,,,,,,,,1.08,,,,,,1.70,0.91,,,,,
"Saldus novads",Brocēni,,,,,,,,,,9.72,0.14,0.16,,,,,,,0.30,,,,,
"Saldus novads","Cieceres pagasts",126.47,7.86,,8.60,,,,,,,0.24,0.18,,,,,,,,,0.01,,,
"Saldus novads","Ezeres pagasts",2.54,7.28,,,,,,,,,,0.25,0.51,,0.11,,,,,0.21,,0.20,,
"Saldus novads","Gaiķu pagasts",17.20,48.71,15.18,,,,,,,,,1.61,,,,,,,,1.29,,,,
"Saldus novads","Jaunauces pagasts",4.58,,16.40,3.40,,,,,,,,,,,,,,,,,,,,
"Saldus novads","Jaunlutriņu pagasts",25.29,,,27.46,,,,,,,,,,,,,,,1.88,2.32,,,,
"Saldus novads","Kursīšu pagasts",18.88,,25.61,,,,,,,,0.85,,,,,,,,,1.75,,0.02,,
"Saldus novads","Lutriņu pagasts",,0.56,28.94,,,,,,,,,,,,,,,,0.54,,,,,
"Saldus novads","Nīgrandes pagasts",9.54,2.57,3.87,14.44,,,,,,,0.72,,,,0.50,,,,,,,,,
"Saldus novads","Novadnieku pagasts",53.69,91.86,0.86,16.39,1.46,,,,,,1.06,0.16,,,1.54,,,,,1.20,,,,
"Saldus novads","Pampāļu pagasts",,5.70,7.27,,,,,,,,,0.55,,,,,,,,,,,,
"Saldus novads","Remtes pagasts",7.71,8.33,11.10,3.03,,,,,,,,,,,,,,,,,,,,
"Saldus novads","Rubas pagasts",2.40,17.91,,1.21,,,,,,,0.38,,,,,,,,0.61,,,,,
"Saldus novads",Saldus,,,,,,,,,0.74,,1.93,1.63,0.05,0.54,0.80,0.07,0.24,,0.70,,0.13,0.12,,
"Saldus novads","Saldus pagasts",10.48,16.07,,,,,,,,,0.50,1.24,,,,,,,0.15,,,0.01,,
"Saldus novads","Šķēdes pagasts",,16.58,,,,,,,,,,,,,,,,,,0.65,,,,
"Saldus novads","Vadakstes pagasts",,10.86,10.00,,,,,,,,0.61,,,,,,,,,,,,,
"Saldus novads","Zaņas pagasts",0.74,7.25,,,,,,,,,,,,0.04,,,,,,,,,,
"Saldus novads","Zirņu pagasts",5.30,3.96,24.40,17.30,,,,,,,1.52,0.12,,,,,,,,,,,,
"Saldus novads","Zvārdes pagasts",3.21,40.49,119.44,,,,,,,,1.77,,,,,,,,,,,,,
"Saulkrastu novads",,58.74,74.06,9.92,3.62,,,,,0.32,,6.01,6.74,0.01,0.02,,0.37,,0.38,0.64,,1.14,0.03,,
"Saulkrastu novads",Saulkrasti,,,,,,,,,0.32,,2.25,1.07,0.01,0.02,,0.37,,,,,,0.03,,
"Saulkrastu novads","Saulkrastu pagasts",5.18,9.11,9.58,3.62,,,,,,,3.22,5.23,,,,,,0.38,,,0.54,,,
"Saulkrastu novads","Sējas pagasts",53.56,64.95,0.35,,,,,,,,0.54,0.45,,,,,,,0.64,,0.61,,,
"Siguldas novads",,256.74,316.25,36.56,67.18,,,70.45,6.75,0.24,1.31,10.71,6.16,0.02,0.46,2.27,,0.41,1.76,0.12,3.43,0.47,0.07,0.21,0.01
"Siguldas novads","Allažu pagasts",45.22,9.25,7.05,,,,,,,,0.95,0.12,,,,,,,,,,,,
"Siguldas novads","Inčukalna pagasts",11.11,24.84,6.97,,,,,6.75,,,1.69,1.54,,,1.58,,,,,0.60,0.21,0.05,,0.01
"Siguldas novads","Krimuldas pagasts",93.26,86.89,14.99,2.79,,,,,,1.31,2.13,0.68,,0.38,,,,0.44,,,,,,
"Siguldas novads","Lēdurgas pagasts",14.22,2.90,,20.54,,,,,,,,0.11,,,,,,,,,,,,
"Siguldas novads","Mālpils pagasts",73.87,54.28,,11.37,,,62.70,,,,,0.29,,,,,0.18,,,0.95,,,,
"Siguldas novads","Mores pagasts",7.80,73.36,7.27,29.78,,,7.75,,,,,,,,,,,,,,,,,
"Siguldas novads",Sigulda,2.38,2.04,,,,,,,0.24,,4.00,2.65,0.02,0.09,0.69,,0.23,1.32,0.12,1.89,0.27,0.01,0.21,
"Siguldas novads","Siguldas pagasts",8.88,62.69,0.28,2.70,,,,,,,1.95,0.77,,,,,,,,,,,,
"Smiltenes novads",,468.28,423.10,202.55,183.54,,10.20,,,0.15,,3.32,0.49,1.13,0.21,0.43,,0.06,0.16,0.07,,0.01,0.01,,
"Smiltenes novads",Ape,,,,,,,,,,,0.88,0.19,,,,,,,,,,,,
"Smiltenes novads","Apes pagasts",1.10,36.33,12.40,44.75,,,,,,,,,1.00,,,,,,,,,,,
"Smiltenes novads","Bilskas pagasts",18.35,57.67,22.20,25.49,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Blomes pagasts",21.38,29.62,44.35,3.00,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Brantu pagasts",50.20,,,10.98,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Drustu pagasts",52.66,4.15,16.90,,,10.20,,,,,0.19,,,,,,,0.15,0.07,,,,,
"Smiltenes novads","Gaujienas pagasts",27.98,33.60,38.20,42.60,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Grundzāles pagasts",67.20,2.60,10.20,4.50,,,,,,,0.25,,,,,,,,,,,,,
"Smiltenes novads","Launkalnes pagasts",21.91,3.22,,1.80,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Palsmanes pagasts",0.83,157.85,8.54,,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Raunas pagasts",150.31,77.04,,,,,,,,,0.39,,,,,,,0.01,,,,,,
"Smiltenes novads",Smiltene,,,,,,,,,0.15,,1.42,0.23,0.13,0.21,0.43,,0.06,,,,0.01,0.01,,
"Smiltenes novads","Smiltenes pagasts",15.18,3.68,15.16,4.26,,,,,,,0.19,0.07,,,,,,,,,,,,
"Smiltenes novads","Trapenes pagasts",21.37,14.00,10.30,12.76,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Variņu pagasts",1.11,0.60,15.50,33.40,,,,,,,,,,,,,,,,,,,,
"Smiltenes novads","Virešu pagasts",18.70,2.74,8.80,,,,,,,,,,,,,,,,,,,,,
"Talsu novads",,449.28,383.23,161.84,201.72,,1.77,,7.22,,1.51,13.15,5.08,0.25,0.04,3.33,,,0.09,2.48,3.51,0.03,0.06,,
"Talsu novads","Abavas pagasts",35.63,8.25,,12.30,,,,,,,,0.03,,,,,,,,,,,,
"Talsu novads","Ārlavas pagasts",5.60,0.94,,9.38,,,,,,,0.16,,,,,,,,,,,,,
"Talsu novads","Balgales pagasts",23.58,24.07,,33.10,,,,,,,0.40,,,,,,,,,,,,,
"Talsu novads","Dundagas pagasts",99.42,24.15,16.51,53.30,,,,,,,1.03,,,,1.93,,,,,,,,,
"Talsu novads","Ģibuļu pagasts",53.12,38.26,25.20,45.31,,,,,,,1.19,,,,,,,,,1.60,,0.02,,
"Talsu novads","Īves pagasts",,8.85,5.35,,,,,,,,,,,,,,,,,,,,,
"Talsu novads","Kolkas pagasts",1.84,1.01,0.70,1.58,,,,,,,,,,,,,,,0.02,,,,,
"Talsu novads","Ķūļciema pagasts",23.00,7.62,,12.70,,,,,,,0.09,,,,,,,,,,,,,
"Talsu novads","Laidzes pagasts",24.18,58.26,3.55,,,,,,,,,0.28,,,,,,,,0.17,,0.01,,
"Talsu novads","Laucienes pagasts",10.93,22.13,3.37,4.70,,,,,,,1.03,0.17,,,,,,,,,,,,
"Talsu novads","Lībagu pagasts",3.87,26.60,3.11,,,1.77,,,,,0.38,,,,,,,,,,,,,
"Talsu novads","Lubes pagasts",27.13,8.91,,,,,,,,,,,,,,,,,,,0.02,,,
"Talsu novads","Mērsraga pagasts",4.61,41.50,5.20,4.64,,,,,,,2.41,1.58,,,,,,,,,,0.03,,
"Talsu novads","Rojas pagasts",27.93,11.03,75.82,4.10,,,,7.22,,,1.42,1.30,,,1.40,,,,,,0.02,,,
"Talsu novads",Sabile,,,,,,,,,,,0.64,,,,,,,0.05,,,,,,
"Talsu novads",Stende,1.46,,,,,,,,,,0.74,,,,,,,,,1.20,,,,
"Talsu novads","Strazdes pagasts",10.19,2.78,15.10,,,,,,,,,,,,,,,,,,,,,
"Talsu novads",Talsi,,,,,,,,,,0.50,2.37,0.95,0.25,,,,,,,0.54,,,,
"Talsu novads",Valdemārpils,1.39,,,,,,,,,1.01,0.22,,,0.04,,,,0.03,,,,,,
"Talsu novads","Valdgales pagasts",18.10,70.32,,15.60,,,,,,,,0.77,,,,,,,,,,,,
"Talsu novads","Vandzenes pagasts",66.15,28.56,5.01,5.01,,,,,,,1.07,,,,,,,,2.46,,,,,
"Talsu novads","Virbu pagasts",11.17,,2.92,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads",,369.31,398.82,75.14,183.84,,,7.90,,1.85,6.73,9.09,7.11,0.23,,0.39,0.10,1.69,0.10,6.57,0.55,,0.08,,
"Tukuma novads","Degoles pagasts",5.33,3.50,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Džūkstes pagasts",49.02,22.07,4.09,4.79,,,,,,,,0.14,,,,,,,0.95,,,,,
"Tukuma novads","Engures pagasts",7.48,2.80,,,,,,,0.55,,2.92,3.10,0.02,,,,,,,,,0.07,,
"Tukuma novads","Irlavas pagasts",7.80,6.93,,11.85,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Jaunpils pagasts",56.15,16.05,,7.90,,,,,,6.73,,,,,,,,,,,,,,
"Tukuma novads","Jaunsātu pagasts",3.32,13.20,,41.52,,,,,,,,,,,,,,,,,,,,
"Tukuma novads",Kandava,,2.13,,,,,,,,,0.98,0.13,0.18,,0.02,,,,2.53,,,0.01,,
"Tukuma novads","Kandavas pagasts",,13.54,,6.01,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Lapmežciema pagasts",5.87,1.23,,4.91,,,,,,,0.86,1.10,,,,,,,,,,,,
"Tukuma novads","Lestenes pagasts",15.67,,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Matkules pagasts",,49.01,15.35,,,,,,,,0.13,,,,,,,,,,,,,
"Tukuma novads","Pūres pagasts",,75.09,6.70,,,,,,,,0.28,,,,,,,,,,,,,
"Tukuma novads","Sēmes pagasts",51.53,44.20,5.62,,,,,,,,0.58,0.07,,,,,,,,,,,,
"Tukuma novads","Slampes pagasts",56.31,17.90,7.86,50.01,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Smārdes pagasts",25.00,69.11,4.01,23.43,,,,,,,0.10,0.33,,,0.18,,,,2.92,,,,,
"Tukuma novads",Tukums,0.39,,,,,,,,,,1.59,1.26,0.04,,0.19,0.10,1.69,,0.17,0.55,,,,
"Tukuma novads","Tumes pagasts",21.60,8.27,,12.20,,,7.90,,,,1.66,0.37,,,,,,0.10,,,,,,
"Tukuma novads","Vānes pagasts",36.50,11.80,17.70,,,,,,1.30,,,0.60,,,,,,,,,,,,
"Tukuma novads","Viesatu pagasts",,,,5.11,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zantes pagasts",5.21,,,5.40,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zemītes pagasts",2.88,29.29,,,,,,,,,,,,,,,,,,,,,,
"Tukuma novads","Zentenes pagasts",19.25,12.70,13.81,10.71,,,,,,,,,,,,,,,,,,,,
"Valkas novads",,64.02,129.72,138.95,129.45,,,,,,,0.56,0.80,,0.70,,,0.70,,0.31,0.71,0.01,,,
"Valkas novads","Ērģemes pagasts",39.25,11.03,44.60,5.50,,,,,,,,,,0.70,,,,,,,,,,
"Valkas novads","Kārķu pagasts",,29.89,18.85,18.85,,,,,,,,,,,,,,,,,,,,
"Valkas novads",Valka,,,,,,,,,,,0.21,0.80,,,,,0.70,,0.31,0.71,0.01,,,
"Valkas novads","Valkas pagasts",,82.40,,32.50,,,,,,,0.36,,,,,,,,,,,,,
"Valkas novads","Vijciema pagasts",2.70,,42.10,34.50,,,,,,,,,,,,,,,,,,,,
"Valkas novads","Zvārtavas pagasts",22.07,6.40,33.40,38.10,,,,,,,,,,,,,,,,,,,,
"Valmieras novads",,481.08,623.84,222.09,263.74,,,,,,4.42,9.12,5.22,0.57,0.28,0.53,0.18,0.07,0.69,6.70,4.08,0.53,1.26,0.03,2.68
"Valmieras novads","Bērzaines pagasts",35.29,9.43,,5.11,,,,,,,,,,,,,,,0.62,,,,,
"Valmieras novads","Brenguļu pagasts",16.00,61.41,14.06,,,,,,,,0.18,0.06,,,,,,,,,,0.03,,
"Valmieras novads","Burtnieku pagasts",57.65,101.67,24.60,14.40,,,,,,,0.22,0.17,,,,,,,0.85,,,,,
"Valmieras novads","Dikļu pagasts",25.42,18.11,40.49,13.00,,,,,,3.45,,,,,,,,,,,,,,
"Valmieras novads","Ēveles pagasts",34.69,6.20,7.30,5.20,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Ipiķu pagasts",96.03,73.13,6.90,,,,,,,,,,,,,,,,,,,,,2.68
"Valmieras novads","Jeru pagasts",14.15,44.77,,40.40,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Jērcēnu pagasts",2.03,1.41,,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Kauguru pagasts",17.98,1.84,,0.28,,,,,,,0.80,0.20,,,,,,,,0.36,0.51,,0.03,
"Valmieras novads","Kocēnu pagasts",1.12,5.87,10.11,17.27,,,,,,,,0.68,,,,,,,,,,0.35,,
"Valmieras novads","Ķoņu pagasts",3.50,9.88,6.30,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Lodes pagasts",,20.68,,7.10,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Matīšu pagasts",3.00,,,,,,,,,,,,,,,,,,,,,0.01,,
"Valmieras novads",Mazsalaca,,,,,,,,,,,0.29,0.09,,,,,,,,,,,,
"Valmieras novads","Mazsalacas pagasts",,2.65,,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Naukšēnu pagasts",14.31,32.78,,43.80,,,,,,,,,,,,,,,0.43,,0.02,,,
"Valmieras novads","Plāņu pagasts",0.45,0.70,5.30,,,,,,,,,,,,,,,,2.37,,,,,
"Valmieras novads","Ramatas pagasts",18.55,10.70,30.56,6.30,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Rencēnu pagasts",9.32,51.20,27.25,49.10,,,,,,,1.01,0.28,,,,,,,2.35,,,0.03,,
"Valmieras novads",Rūjiena,,,,,,,,,,,0.97,1.73,,,0.08,,,,,0.53,,,,
"Valmieras novads","Sēļu pagasts",,25.30,12.90,,,,,,,,,,,,,0.17,,,,,,,,
"Valmieras novads","Skaņkalnes pagasts",15.65,21.95,13.89,,,,,,,,,,,,,,,,,,,,,
"Valmieras novads",Strenči,0.44,,,,,,,,,,0.33,,,,,,,,,,,,,
"Valmieras novads","Trikātas pagasts",6.21,61.84,3.20,48.39,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Vaidavas pagasts",1.91,10.06,,1.60,,,,,,,0.72,,,,,,,,,,,,,
"Valmieras novads",Valmiera,,,1.14,,,,,,,0.97,1.94,1.34,0.57,0.28,0.45,0.01,0.07,0.40,0.08,3.19,0.01,0.84,,
"Valmieras novads","Valmieras pagasts",13.98,21.72,,,,,,,,,2.67,0.67,,,,,,0.28,,,,,,
"Valmieras novads","Vecates pagasts",15.20,23.90,,11.30,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Vilpulkas pagasts",65.92,6.63,18.09,0.49,,,,,,,,,,,,,,,,,,,,
"Valmieras novads","Zilākalna pagasts",12.30,,,,,,,,,,,,,,,,,,,,,,,
"Varakļānu novads",,5.13,45.61,,8.20,,,,,,,0.28,0.57,,,,0.49,,,,,,,,
"Varakļānu novads","Murmastienes pagasts",5.13,13.20,,5.50,,,,,,,,,,,,,,,,,,,,
"Varakļānu novads",Varakļāni,,,,,,,,,,,0.28,0.57,,,,,,,,,,,,
"Varakļānu novads","Varakļānu pagasts",,32.41,,2.70,,,,,,,,,,,,0.49,,,,,,,,
"Ventspils novads",,237.22,220.66,205.48,143.37,,,,,0.59,,8.80,9.76,,,,,,,2.60,1.15,,1.41,,
"Ventspils novads","Ances pagasts",4.72,18.22,29.59,15.77,,,,,,,,,,,,,,,,,,0.77,,
"Ventspils novads","Jūrkalnes pagasts",12.09,2.00,,,,,,,,,,8.40,,,,,,,1.40,,,,,
"Ventspils novads",Piltene,2.49,0.48,,,,,,,0.59,,1.45,0.21,,,,,,,,,,0.01,,
"Ventspils novads","Piltenes pagasts",83.73,13.61,11.10,7.50,,,,,,,0.70,,,,,,,,1.20,,,,,
"Ventspils novads","Popes pagasts",0.48,44.47,39.53,17.43,,,,,,,0.94,0.14,,,,,,,,,,,,
"Ventspils novads","Puzes pagasts",42.41,24.79,,10.53,,,,,,,0.63,0.32,,,,,,,,0.56,,,,
"Ventspils novads","Tārgales pagasts",15.51,50.97,19.39,13.80,,,,,,,1.10,0.37,,,,,,,,,,,,
"Ventspils novads","Ugāles pagasts",27.56,11.57,42.37,6.07,,,,,,,0.50,,,,,,,,,0.59,,,,
"Ventspils novads","Usmas pagasts",0.50,18.48,,,,,,,,,,,,,,,,,,,,0.50,,
"Ventspils novads","Užavas pagasts",3.96,22.74,,4.20,,,,,,,,,,,,,,,,,,,,
"Ventspils novads","Vārves pagasts",17.41,3.37,20.60,27.80,,,,,,,3.10,0.31,,,,,,,,,,0.13,,
"Ventspils novads","Ziru pagasts",10.11,3.90,42.90,22.20,,,,,,,,,,,,,,,,,,,,
"Ventspils novads","Zlēku pagasts",16.26,6.05,,18.07,,,,,,,0.39,,,,,,,,,,,,,
Ventspils,,2.15,1.65,,,,,,,,,6.33,4.34,0.31,0.51,0.57,0.76,0.06,0.13,,,0.04,0.05,,
Ventspils,Ventspils,2.15,1.65,,,,,,,,,6.33,4.34,0.31,0.51,0.57,0.76,0.06,0.13,,,0.04,0.05,,
"Kopā valstī",,15031.42,17231.07,4720.14,5394.88,112.92,52.73,145.12,19.38,60.69,60.33,363.59,315.00,27.02,24.32,33.45,48.99,31.92,55.96,145.27,172.86,27.97,43.47,4.08,11.47
