statement_id;file_id;cfo_dm_cash_received_from_customers;cfo_dm_cash_paid_to_suppliers_employees;cfo_dm_other_cash_received_paid;cfo_dm_operating_cash_flow;cfo_dm_interest_paid;cfo_dm_income_taxes_paid;cfo_dm_extra_items_cash_flow;cfo_dm_net_operating_cash_flow;cfo_im_income_before_income_taxes;cfo_im_income_before_changes_in_working_capital;cfo_im_operating_cash_flow;cfo_im_interest_paid;cfo_im_income_taxes_paid;cfo_im_extra_items_cash_flow;cfo_im_net_operating_cash_flow;cfi_acquisition_of_stocks_shares;cfi_sale_proceeds_from_stocks_shares;cfi_acquisition_of_fixed_assets_intangible_assets;cfi_sale_proceeds_from_fixed_assets_intangible_assets;cfi_loans_made;cfi_repayments_of_loans_received;cfi_interest_received;cfi_dividends_received;cfi_net_investing_cash_flow;cff_proceeds_from_stocks_bonds_issuance_or_contributed_capital;cff_loans_received;cff_subsidies_grants_donations_received;cff_repayments_of_loans_made;cff_repayments_of_lease_obligations;cff_dividends_paid;cff_net_financing_cash_flow;effect_of_exchange_rate_change;net_increase;at_beginning_of_year;at_end_of_year
273473;15332069;;;;;;;;;-15516;-10310;317;0;0;0;317;0;0;693;0;0;0;0;0;-693;0;0;0;0;0;0;0;0;-376;926;550
273476;15332077;;;;;;;;;-30;-30;-30;0;0;0;-30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-30;41;11
273479;15332097;;;;;;;;;19064;65234;77123;0;0;0;77123;0;0;-121382;89467;0;11605;0;0;-20310;0;36628;0;-1245;77581;-13000;-58259;-1249;-2695;3374;679
273499;15332140;;;;;;;;;59315;91192;0;0;0;0;814645;0;0;788047;0;0;0;0;0;0;0;0;0;0;0;23263;0;0;3335;5565;8900
273500;15332142;226058;-112184;0;0;0;0;0;43997;;;;;;;;0;0;-584;0;0;0;0;0;-5117;0;7403;0;-38533;0;0;-35514;40;3406;1010;4416
273501;15332144;;;;;;;;;641677;1150815;1094686;6727;22994;0;1063117;0;0;156695;26750;356196;0;49;0;-488022;0;0;0;89348;186516;170000;-445864;0;129231;319502;448733
273503;15332148;5000;3109;0;1891;0;0;1891;1891;;;;;;;;0;0;0;0;0;0;0;0;0;0;-1891;0;0;0;0;-1891;0;0;0;0
273504;15332150;;;;;;;;;6001825;8087762;9922989;156309;0;0;9764630;0;0;6121394;0;0;0;0;0;-6121394;0;0;0;-2133591;0;0;-2133591;-121814;1387832;255735;1643567
273506;15332157;164097;89827;0;83310;827;45513;28803;28803;;;;;;;;0;0;335;0;0;0;0;0;-1688;0;0;0;27520;0;0;-25981;-85;-644;558;548
273512;15332175;35917;35320;0;597;0;0;-2031;0;;;;;;;;0;0;0;0;0;0;0;0;0;50;2225;0;0;0;0;0;-68;176;0;176
273514;15332179;148601;147619;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1002
273524;15332199;;;;;;;;;1678;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
273584;15332500;;;;;;;;;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;18
273589;15332511;923888;-848248;-92533;-16892;0;0;0;-16892;;;;;;;;0;0;-26868;1966;0;0;0;0;-24902;0;105421;0;-28892;-6003;0;68891;-61;27037;32078;59115
273592;15332518;9540;9487;0;53;0;0;456;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;509
273595;15332524;309185;-305497;14578;0;-741;0;0;17525;;;;;;;;0;0;-21752;0;0;0;0;0;-60414;0;55486;0;-15500;-3486;0;191048;0;148159;14026;162185
273605;15332545;5751650;-5646279;0;105371;-4361;-9300;0;89896;;;;;;;;0;0;0;30206;0;0;0;0;30206;0;25474;0;0;0;0;0;-5049;-1520;2444;924
273613;15332561;;;;;;;;;-471;-471;-529;0;0;0;-529;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-529;1750;1221
273619;15332575;;;;;;;;;-383;-383;-442;0;0;0;-442;0;0;0;0;0;0;0;0;0;0;422;0;0;0;0;0;0;-20;20;0
273623;15332583;2622;-2431;0;0;0;0;0;0;;;;;;;;0;0;-191;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
273642;15332623;;;;;;;;;-11169;-6190;0;0;0;0;21040;0;0;-27343;0;0;0;0;0;0;0;37934;0;0;0;0;0;0;31631;13520;45151
273643;15332625;;;;;;;;;-8265;-8137;-499;0;0;0;-499;0;0;0;0;1792;0;-128;0;1664;0;0;0;0;0;0;0;0;1165;56;1221
273649;15332636;;;;;;;;;-9205;48592;59188;0;-96;0;59092;0;0;-9941;6000;0;0;0;0;-3941;0;0;40000;-3300;-86002;0;-52458;-185;2508;5146;7654
273651;15332640;;;;;;;;;83714;164056;162421;-6081;-4989;0;151351;0;0;145546;27490;0;0;0;0;-118056;0;114171;0;92430;0;0;21741;0;55036;18902;73938
273654;15332645;;;;;;;;;643;751;675;0;0;0;35;0;0;-446;0;0;0;0;0;-446;0;0;0;0;0;0;0;0;-411;2338;1927
273659;15332656;;;;;;;;;18902;0;2562;0;0;0;-150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-150;1001;851
273661;15332661;;;;;;;;;-1978;-2393;2894;0;0;0;2894;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2894;301;3195
273662;15332663;;;;;;;;;27871;27905;3330;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3330;3457;6787
273675;15332692;22297;22490;0;-193;0;0;-193;-193;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-193;3821;3628
273686;15332712;;;;;;;;;-1936;-1591;1292;0;0;0;1292;0;0;14455;0;0;0;0;0;-14455;0;11015;0;0;0;0;11015;0;-2148;4607;2459
273687;15332714;;;;;;;;;30520;59888;58639;727;0;0;50737;0;0;43305;0;0;0;0;0;-43305;0;80222;0;79500;0;0;722;0;8154;57502;65656
273689;15332718;1558125;1450970;-2221;104934;0;0;0;104934;;;;;;;;0;0;27137;2800;0;0;0;0;24337;0;7000;0;60000;0;322;53322;-43;27232;44922;72154
273690;15332720;914116;759817;-15530;138769;1766;13318;0;123685;;;;;;;;0;0;-18026;726;0;0;0;0;-17300;0;0;0;0;-16715;-66288;-83003;0;23382;20889;44271
273703;15332747;274459;197178;963;78244;59710;0;18534;18534;;;;;;;;0;0;1997;228272;0;0;0;0;-3456;0;0;0;11324;6854;0;-18178;-1113;-4213;5374;1161
273706;15332754;;;;;;;;;267;270;-659;3;0;0;-662;0;0;0;0;0;0;0;0;0;0;-176;0;0;0;0;0;0;-838;1133;295
273708;15332758;;;;;;;;;393;1049;191;0;0;0;191;0;0;-458;0;0;0;0;0;-458;0;0;0;0;0;0;0;0;-267;1667;1400
273714;15332772;11849;11846;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
273715;15332774;;;;;;;;;874821;707494;2152679;0;-63848;0;2088831;0;0;-1319;21;0;0;457;0;-841;0;0;0;0;0;0;0;0;2087990;1745575;3833565
273716;15332776;;;;;;;;;-284;-229;402;0;0;0;402;0;0;-2571;0;0;0;0;0;-2571;0;0;0;0;0;0;0;0;-2169;2171;2
273719;15332782;9185;-9714;-205;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;1;866;0;0;0;0;0;0;132;0;132
273724;15332792;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4093
273727;15332797;;;;;;;;;3415;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2652
273730;15332802;93236;90195;444;3580;17;1413;2150;2150;;;;;;;;0;0;2043;0;0;0;0;0;-2043;10;0;0;0;0;0;10;0;117;0;117
273736;15332816;;;;;;;;;2144;2144;1540;0;0;0;1540;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1541;0;1541
273742;15332829;;;;;;;;;-22;-22;55;0;0;0;55;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;75;0;75
273743;15332831;27075;0;-20848;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6227;0;6227
273747;15332840;6291086;6211319;10883;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;2000;0;0;0;0;0;0;-297;70587;0;70587
273748;15332842;1848125;1799936;11019;37170;0;0;0;37170;;;;;;;;0;0;0;0;0;0;0;0;0;2000;0;0;0;0;0;0;-77;39093;0;39093
273751;15332848;307438;216902;0;90536;917;18327;71292;71292;;;;;;;;0;0;21923;0;0;0;0;0;21923;0;0;0;7581;0;136500;144081;-77;-94789;109442;14653
273755;15332858;;;;;;;;;9098;13806;20518;16128;1456;0;2934;0;0;4476;0;0;0;1;0;-4476;0;0;0;0;0;0;0;1133;-409;2124;1715
273765;15332914;;;;;;;;;37563;95620;76471;0;0;0;76471;0;0;-88808;0;0;0;0;0;-88808;0;0;0;0;0;0;0;0;-12337;21589;9252
273772;15333011;;;;;;;;;-33903;24173;-91115;0;0;0;-93684;0;0;-27365;24480;-80389;57277;82;0;-25915;0;0;0;0;0;-14508;-55260;-799;-175658;258240;82582
273773;15333013;;;;;;;;;4407;52404;-48138;0;-2823;0;-52138;0;0;42573;25457;0;0;0;0;-17116;0;177809;0;-65361;-28707;0;54589;-629;-15294;88178;72884
273778;15333053;9291;-8682;-821;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;140;0;0;0;0;0;0;-72;115;43
273780;15333057;;;;;;;;;19527;20913;90475;0;0;0;89943;0;0;-1719;0;0;0;0;0;-175033;0;0;0;140053;0;0;139433;0;54343;231561;285904
273786;15333070;;;;;;;;;-32;-32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
273788;15333074;25425;-30504;0;-5079;0;0;-5079;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-5079;7420;2340
273804;15333106;;;;;;;;;-5470;-3746;6300;0;0;0;2554;0;0;-3136;0;0;0;0;0;-3136;0;0;0;-96;0;0;0;0;-486;544;58
273807;15333113;;;;;;;;;-3262;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;86330;82920
273808;15333115;3333;-1765;0;1568;0;0;1568;1568;;;;;;;;0;0;0;0;0;0;0;0;0;0;145;0;0;0;0;145;-5;1713;3015;4723
275208;15340815;4006;0;0;0;0;601;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3065;0;0;0;0;0
275219;15340905;;;;;;;;;1339;-1252;18886;0;0;0;0;0;0;-263;0;0;0;267;0;4;0;0;0;0;0;0;0;0;18890;47104;65994
275226;15340920;;;;;;;;;12267;-23987;-39386;-3034;-15234;0;-58246;0;0;-160;112109;0;0;0;0;111949;0;100613;0;-151773;0;-16419;-67579;0;-13876;15069;1193
275260;15341152;;;;;;;;;60543;-3913;-28676;-150;-2558;0;-31384;0;0;-7218;0;0;0;0;0;-7218;0;0;40435;0;-3300;0;37135;0;-1467;1533;66
272404;15327712;;;;;;;;;7979;9469;30349;0;1165;0;29184;0;0;4920;0;0;0;0;0;-4920;0;0;0;0;0;24000;-24000;0;264;568;832
272406;15327716;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1824;1670
272407;15327718;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2288;2084
272420;15327741;0;12;-3;9;0;0;9;9;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;102;111
272421;15327743;;;;;;;;;37893;37867;30253;0;-19349;0;10904;0;0;0;0;0;0;26;0;-651;0;0;0;0;0;0;0;0;10253;133954;144207
272437;15327779;;;;;;;;;10562;94243;200225;-33984;0;0;166241;0;0;-82562;50104;0;0;8559;0;-23899;0;0;19845;-59700;0;0;-152189;0;0;17403;7557
273860;15333542;;;;;;;;;-11136;55690;57090;0;2439;0;55281;0;0;-33410;0;0;0;0;0;-33410;0;6100;0;-32000;0;0;-25900;0;-4029;12868;8839
273870;15333647;;;;;;;;;-189;-189;0;-473;0;0;-473;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;-472;673;201
273873;15333655;6146;5959;0;187;0;0;187;187;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;200;0;0;-200;0;-13;17;4
273878;15333668;;;;;;;;;53;79;-1218;0;0;0;-1218;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1218;1400;182
273884;15333680;3039;3145;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-106;106;0
273899;15333712;0;3088;0;-3088;0;0;-3088;-3088;;;;;;;;0;0;0;0;0;0;0;0;0;0;3130;0;0;0;0;3130;0;-42;51;9
273982;15334231;;;;;;;;;5250;35302;47080;-185;0;0;44964;0;0;-5961;4267;0;0;0;0;-1964;0;0;0;-21723;0;0;-21723;0;21547;22492;44039
273911;15333737;11550;6968;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12415;4582
273915;15333849;854092;821588;0;110802;0;0;110802;110802;;;;;;;;0;0;1104;0;12000;0;0;0;-13104;0;0;0;35500;0;0;-35500;0;62198;40606;24311
273918;15333855;;;;;;;;;4166;5663;-3547;0;0;-224;-3771;0;0;0;0;0;0;0;0;0;0;2221;0;-1200;0;0;1021;0;-2750;6031;3281
273922;15333863;21559;13380;-190;7989;0;0;7989;7989;;;;;;;;0;0;736;0;0;0;0;0;-736;0;-7253;0;0;0;0;-7253;0;0;0;0
273932;15333883;;;;;;;;;-2006;-2006;-285;0;0;0;-285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-285;1178;893
273941;15333902;;;;;;;;;-1531;-3571;-1899;0;0;0;-1899;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5370;12819;18189
273952;15333924;;;;;;;;;7281;25778;-86969;0;-1526;0;-88495;-87470;0;0;114;-112500;0;992;0;-198864;0;310900;0;0;-2729;0;0;0;7680;15058;22738
273955;15333931;;;;;;;;;-271199;-244708;-42534;0;-538;0;-43072;0;0;-32172;0;0;0;0;0;-32172;87470;112500;0;-9406;-36998;0;148827;0;73583;17722;91305
273960;15333942;;;;;;;;;64855;66115;0;205;9606;0;0;0;0;190;0;0;0;0;0;0;3765;0;0;0;0;0;0;0;32015;2995;35010
273962;15333946;;;;;;;;;-334;636;506;0;0;0;506;0;0;0;0;0;0;0;0;0;0;-513;0;0;0;0;-513;0;-7;7;0
273964;15333950;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3279;0;3279
274241;15335508;;;;;;;;;33552;45445;79186;-462;-6077;0;70834;0;0;3006;0;0;0;0;0;3006;0;216510;0;216510;0;32585;-32585;6;35250;12881;48131
274245;15335523;;;;;;;;;-945;0;0;0;0;0;-34;0;0;-372;0;0;0;0;0;-372;0;0;0;0;0;0;0;0;406;812;406
274251;15335536;;;;;;;;;-512;411;244;-48;0;0;196;0;0;-15;0;0;0;0;0;-15;0;0;0;0;0;0;0;0;196;437;618
274257;15335549;;;;;;;;;4168;4168;7206;0;-5205;0;2001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2001;862;2863
274260;15335566;982369;933402;240;48727;0;4134;44593;44593;;;;;;;;0;0;1978;0;0;0;0;0;1978;0;0;0;0;0;23401;24201;0;18414;15780;34194
274263;15335585;;;;;;;;;-154675;97096;0;0;0;0;-18601;0;0;-142362;0;0;0;0;0;0;0;0;650000;0;0;0;0;0;489045;466041;955086
274268;15335595;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
273983;15334233;;;;;;;;;153;458;3887;-131;0;0;3756;0;0;-4000;0;0;0;0;0;-4000;0;0;0;0;-307;0;-307;0;-551;1916;1365
273984;15334235;;;;;;;;;33905;69750;112121;-2249;-3560;0;106127;0;0;-67276;42968;0;0;0;0;-24308;0;24839;0;75134;24821;100000;-75116;0;6703;2535;9238
273986;15334251;;;;;;;;;3667;48426;70288;0;-1423;0;68473;0;0;-64181;100;0;0;0;0;-64081;0;16300;0;-17800;0;0;-1500;0;2892;21092;23984
273988;15334256;15168;5975;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1022;10215
273998;15334309;;;;;;;;;2076;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
274002;15334318;;;;;;;;;7173;8145;7419;0;0;-56;7363;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7363;3629;10992
274003;15334320;;;;;;;;;-8301;-8204;140;0;0;0;140;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;140;5714;5853
274018;15334353;;;;;;;;;5289;17823;16979;0;-790;0;14651;0;0;0;0;0;0;0;-15495;0;0;0;0;0;0;0;0;0;-15949;23631;7682
274023;15334363;7234;6039;0;1195;0;0;0;1195;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1195;301;1496
274033;15334384;;;;;;;;;-531;-531;4229;0;0;0;4229;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4229;39;4268
274036;15334517;2707;3403;0;-696;384;0;-1080;-1080;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1080;23680;22600
274037;15334525;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2006;2006
274040;15334532;44097;49312;58;-5157;0;0;-5157;-5157;;;;;;;;0;0;8992;0;0;0;0;0;-8992;10000;0;0;0;0;0;10000;0;-4149;15932;11783
274056;15334562;;;;;;;;;14;95;0;0;0;0;1217;0;0;-538;0;0;0;0;0;-538;0;0;0;0;0;0;0;0;774;148;922
274072;15334656;0;33081;29947;-3134;0;0;-3134;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-3134;1569;1670
274076;15334664;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
274087;15334810;;;;;;;;;-10069;-9807;-9957;0;0;0;-9957;0;0;-804;0;0;0;0;0;-804;10000;0;0;0;0;0;10000;0;-761;1652;891
274090;15334818;908046;803821;600;104711;0;59200;0;-46235;;;;;;;;0;0;1240;0;0;0;0;0;-59980;0;304500;0;13000;0;153722;129668;0;23453;2676;26129
274096;15334829;;;;;;;;;-152;0;1218;0;0;0;0;0;0;-4294;0;0;0;0;0;-4294;2000;2811;0;0;0;0;4811;0;1735;0;1735
274103;15334847;;;;;;;;;719;719;717;0;0;0;717;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;15;0;732;0;732
274120;15334883;;;;;;;;;1651;0;0;0;250;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
274138;15335084;;;;;;;;;-2763;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1836;5094;3258
274143;15335128;;;;;;;;;-1365;385;-1662;0;0;0;-1695;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1695;1735;40
274146;15335138;134575;-68859;-454;1189;0;0;1189;1189;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1721;1721;0
274148;15335144;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
274151;15335154;;;;;;;;;42756;62894;0;0;0;0;66582;0;0;-26670;2397;0;0;0;0;-25548;0;0;0;-25762;-5682;0;-33483;-236;7315;17013;24328
274155;15335162;;;;;;;;;-3391;1391;58455;0;0;0;57100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-42700;-42700;0;14400;55648;70048
274169;15335201;23200;21355;0;1845;0;-2088;-243;-243;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-243;2459;2216
274172;15335207;;;;;;;;;130773;156140;176766;0;-20466;0;156300;0;0;-6204;0;0;0;0;0;-6204;0;0;0;0;0;0;-53389;0;96707;22321;119028
274175;15335213;;;;;;;;;-758;2326;1882;0;0;0;1882;0;0;0;0;0;0;0;0;0;0;0;0;2187;0;0;-2187;0;-305;583;278
274182;15335249;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
274183;15335264;;;;;;;;;1390817;1935601;0;0;-208136;0;860425;0;0;-6420;0;0;0;0;0;5995;0;0;0;0;0;1537046;-6025466;0;-5159046;12264300;7105254
274184;15335267;;;;;;;;;-3221;-2493;312;728;0;0;-416;0;0;0;0;0;0;0;0;0;0;0;0;2800;0;0;-2800;0;-3216;6933;3717
274196;15335312;;;;;;;;;261563;376115;395249;0;11502;0;383108;0;0;176820;0;0;0;0;0;-176820;0;0;0;0;0;-157550;-157550;0;48738;39028;87766
274199;15335324;0;-35;0;0;0;0;-35;-35;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-35;52;17
274207;15335340;67806;82921;0;-15115;10;969;-16094;-16094;;;;;;;;0;0;888;0;0;0;0;0;-888;0;28863;0;-17486;0;0;11377;-158;-5763;6443;680
274215;15335382;;;;;;;;;138590;320657;415250;25354;34092;0;355804;0;0;197940;777;0;0;0;0;197163;0;0;0;0;0;0;-84336;0;74305;51921;126226
274216;15335384;;;;;;;;;-7329;-6208;6648;0;0;0;6648;0;0;-10951;0;0;0;0;0;-10951;0;99;0;0;0;0;36;-284;-4550;5632;1082
274218;15335389;;;;;;;;;-511;-223;0;0;0;0;-170;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-170;412;242
274224;15335403;;;;;;;;;6095;14759;17362;0;3774;0;18547;0;0;-14912;0;0;5832;333;-475;-12838;0;2660;0;-7626;0;0;-4966;0;743;74;817
274233;15335422;;;;;;;;;360;359;-500;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;-498;1500;1002
274235;15335426;;;;;;;;;-9737;-9456;-41347;0;-707;0;-42054;0;0;0;0;0;14200;0;0;14200;0;0;0;0;0;0;0;0;27854;30139;2285
274238;15335493;;;;;;;;;516;3970;5169;0;0;0;5169;0;0;-15601;4837;0;0;0;0;-10764;0;0;0;0;0;0;0;0;-1625;2960;1335
274666;15336830;;;;;;;;;10459;21960;1067;-5400;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-22779;0;0;5363;0;-414;985;571
274667;15336833;;;;;;;;;-947;-947;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
274284;15335656;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
274289;15335665;;;;;;;;;27092;42025;58446;0;-5485;0;52961;0;0;-18101;0;0;0;0;0;-18101;0;0;0;-100;0;-14318;-14418;0;20442;13526;33968
274293;15335673;;;;;;;;;8867;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10912;0;-10147;0;0;8306;0;0;488;8794
274316;15335902;;;;;;;;;65052;107905;-1650;0;0;0;-1650;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1650;1650;0
274317;15335905;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8
274318;15335907;92927;88692;-815;3420;0;110;3310;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2700;-2700;0;610;4144;4754
274323;15335918;45767;-33036;3269;16000;-6083;-1728;8189;8189;;;;;;;;0;0;-372;0;0;0;3;0;-372;0;0;0;-19819;0;0;-17671;0;-9854;17754;7900
274332;15335935;115935;0;126668;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;10772
274334;15335940;16187;-15741;0;0;0;0;0;446;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;446;622;1068
274337;15335973;365702;-363243;3816;0;0;0;0;0;;;;;;;;0;0;-2112;0;0;0;0;0;0;0;0;0;-3200;0;0;0;0;963;5102;6065
274339;15335980;;;;;;;;;11526;30977;46792;0;0;0;0;0;0;-14703;0;0;0;0;0;-14005;0;8682;0;0;-2201;0;-20107;0;11670;9618;21288
274341;15335995;;;;;;;;;798942;1143187;863792;-50319;-97565;0;708604;0;0;-143368;0;0;0;296;0;-143072;0;0;0;-633945;0;0;-633945;0;-68413;167374;98961
274350;15336025;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
274357;15336039;4318;-1116;0;0;0;0;0;3072;;;;;;;;0;0;-782;0;-3385;0;0;0;-4167;0;1050;0;0;0;0;1044;0;-51;88;37
274370;15336076;34801;-39380;0;-4579;-1;-2375;-6955;-6955;;;;;;;;0;0;0;0;0;0;14;0;0;0;0;0;0;0;-2701;7330;0;375;10685;11060
274392;15336184;625158;-600207;-5;24946;-522;0;24424;24424;;;;;;;;0;0;-20789;703;0;0;0;27125;7039;0;18383;0;3950;0;-32745;-18312;0;13151;55066;68217
274396;15336194;838004;-651344;-49200;137460;-2221;0;7439;0;;;;;;;;0;0;-1394;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6045;53346;59391
274398;15336198;;;;;;;;;31;31;-319;0;0;0;-319;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-319;590;271
274402;15336218;524557;-443698;-4991;0;75868;-4328;0;70190;;;;;;;;0;0;-1256363;22306;0;0;0;0;-1234057;277000;148318;273095;-17448;-3095;0;677870;0;-485574;550017;64443
274408;15336233;8058;0;7541;517;0;0;517;517;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;517;2290;2807
274409;15336235;843284;-827471;14407;30220;-3832;0;26388;26279;;;;;;;;0;0;0;0;0;0;0;0;0;0;-23052;0;0;0;0;-23052;-6479;-3252;7185;3933
274410;15336237;;;;;;;;;-681;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;440;4;48
274413;15336243;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1392;1392
274415;15336247;168584;-168599;9002;8987;-2848;0;6139;5949;;;;;;;;0;0;0;0;0;0;0;0;0;0;-13719;0;0;0;0;-13719;-69;-7839;10403;2564
274420;15336284;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-125;320;195
274425;15336325;;;;;;;;;797815;0;0;1884;-61937;0;837802;0;0;-105295;2108;0;0;0;0;-95402;0;67500;0;-432114;0;-150000;-519498;286;226188;334712;560900
274427;15336329;50335;17579;0;32756;0;0;32756;32756;;;;;;;;0;0;-11753;0;0;0;0;0;-11753;0;0;0;20286;0;0;-24000;0;-2997;11929;8932
274428;15336331;0;0;-3;0;0;0;-3;-3;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-3;109;106
274436;15336351;;;;;;;;;170864;0;171286;0;0;0;40729;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1000;0;0;0;41729
