﻿Jautajuma_kods_Question_code;Pilsetas_kods_City_code;Raditaja_kods_Variable_code;Gads_Reference_year;Vertiba_Value;Piezimes_Flags
D2_8;LV502P1;PS3302V;2017;9.9;e
D2_8;LV502P1;PS3303V;2017;3.5;ue
D2_8;LV502P1;PS3304V;2017;0.3;e
D2_8;LV503P1;PS3300V;2017;41.2;e
D2_8;LV503P1;PS3301V;2017;48;e
D2_8;LV503P1;PS3302V;2017;8.5;e
D2_8;LV503P1;PS3303V;2017;1.1;ue
D2_8;LV503P1;PS3304V;2017;1.2;e
D2_8;LV504P1;PS3300V;2017;35.7;e
D2_8;LV504P1;PS3301V;2017;46.2;e
D2_8;LV504P1;PS3302V;2017;12.6;e
D2_8;LV504P1;PS3303V;2017;4.6;ue
D2_8;LV504P1;PS3304V;2017;1;e
D2_8;LV505P1;PS3300V;2017;50.8;e
D2_8;LV505P1;PS3301V;2017;44.3;e
D2_8;LV505P1;PS3302V;2017;4.6;ue
D2_8;LV505P1;PS3303V;2017;0.3;ue
D2_8;LV505P1;PS3304V;2017;0;e
D2_8;LV506P1;PS3300V;2017;43.6;e
D2_8;LV506P1;PS3301V;2017;37.4;e
D2_8;LV506P1;PS3302V;2017;13.4;e
D2_8;LV506P1;PS3303V;2017;5.5;ue
D2_8;LV506P1;PS3304V;2017;0.1;e
D2_9;LV002C1;PS3122V;2017;8.6;e
D2_9;LV002C1;PS3123V;2017;30.3;e
D2_9;LV002C1;PS3124V;2017;15.5;e
D2_9;LV002C1;PS3125V;2017;6.4;e
D2_9;LV002C1;PS3126V;2017;39.3;e
D2_9;LV002C1;PS9322V;2017;38.9;e
D2_9;LV003C1;PS3122V;2017;6.1;e
D2_9;LV003C1;PS3123V;2017;33.6;e
D2_9;LV003C1;PS3124V;2017;11.9;e
D2_9;LV003C1;PS3125V;2017;4.7;ue
D2_9;LV003C1;PS3126V;2017;43.6;e
D2_9;LV003C1;PS9322V;2017;39.8;e
D2_9;LV501C1;PS3122V;2017;3;ue
D2_9;LV501C1;PS3123V;2017;28.3;e
D2_9;LV501C1;PS3124V;2017;11.6;e
D2_9;LV501C1;PS3125V;2017;11.5;e
D2_9;LV501C1;PS3126V;2017;45.5;e
D2_9;LV501C1;PS9322V;2017;31.3;e
D2_9;LV502P1;PS3122V;2017;10.5;e
D2_9;LV502P1;PS3123V;2017;27.3;e
D2_9;LV502P1;PS3124V;2017;17.7;e
D2_9;LV502P1;PS3125V;2017;9.8;e
D2_9;LV502P1;PS3126V;2017;34.8;e
D2_9;LV502P1;PS9322V;2017;37.8;e
D2_9;LV503P1;PS3122V;2017;9.2;e
D2_9;LV503P1;PS3123V;2017;31;e
D2_9;LV503P1;PS3124V;2017;7.7;e
D2_9;LV503P1;PS3125V;2017;10.4;e
D2_9;LV503P1;PS3126V;2017;41.7;e
D2_9;LV503P1;PS9322V;2017;40.2;e
D2_9;LV504P1;PS3122V;2017;8.1;e
D2_9;LV504P1;PS3123V;2017;29.1;e
D2_9;LV504P1;PS3124V;2017;13.2;e
D2_9;LV504P1;PS3125V;2017;3.2;e
D2_9;LV504P1;PS3126V;2017;46.4;e
D2_9;LV504P1;PS9322V;2017;37.2;e
D2_9;LV505P1;PS3122V;2017;18.5;e
D2_9;LV505P1;PS3123V;2017;34.6;e
D2_9;LV505P1;PS3124V;2017;10.3;e
D2_9;LV505P1;PS3125V;2017;3.7;ue
D2_9;LV505P1;PS3126V;2017;32.9;e
D2_9;LV505P1;PS9322V;2017;53.1;e
D2_9;LV506P1;PS3122V;2017;7.2;e
D2_9;LV506P1;PS3123V;2017;12.2;e
D2_9;LV506P1;PS3124V;2017;17.7;e
D2_9;LV506P1;PS3125V;2017;13.9;e
D2_9;LV506P1;PS3126V;2017;49;e
D2_9;LV506P1;PS9322V;2017;19.4;e
D3_1;LV002C1;PS3330V;2017;30.7;e
D3_1;LV002C1;PS3331V;2017;53.2;e
D3_1;LV002C1;PS3332V;2017;13.5;ue
D3_1;LV002C1;PS3333V;2017;1.2;ue
D3_1;LV002C1;PS3334V;2017;1.4;ue
D3_1;LV002C1;PS9330V;2017;83.8;e
D3_1;LV003C1;PS3330V;2017;32.1;e
D3_1;LV003C1;PS3331V;2017;55.4;e
D3_1;LV003C1;PS3332V;2017;6.2;ue
D3_1;LV003C1;PS3333V;2017;2.5;ue
D3_1;LV003C1;PS3334V;2017;3.7;ue
D3_1;LV003C1;PS9330V;2017;87.5;e
D3_1;LV501C1;PS3330V;2017;42.2;e
D3_1;LV501C1;PS3331V;2017;42;e
D3_1;LV501C1;PS3332V;2017;9.8;ue
D3_1;LV501C1;PS3333V;2017;3.3;ue
D3_1;LV501C1;PS3334V;2017;2.7;ue
D3_1;LV501C1;PS9330V;2017;84.2;e
D3_1;LV502P1;PS3330V;2017;57.4;e
D3_1;LV502P1;PS3331V;2017;34.6;e
D3_1;LV502P1;PS3332V;2017;4.7;ue
D3_1;LV502P1;PS3333V;2017;2.3;ue
D3_1;LV502P1;PS3334V;2017;1;ue
D3_1;LV502P1;PS9330V;2017;92;e
D3_1;LV503P1;PS3330V;2017;36.5;e
D3_1;LV503P1;PS3331V;2017;47.1;e
D3_1;LV503P1;PS3332V;2017;9.9;ue
D3_1;LV503P1;PS3333V;2017;1.4;ue
D3_1;LV503P1;PS3334V;2017;5.1;ue
D3_1;LV503P1;PS9330V;2017;83.6;e
D3_1;LV504P1;PS3330V;2017;31.4;e
D3_1;LV504P1;PS3331V;2017;51.3;e
D3_1;LV504P1;PS3332V;2017;9.2;ue
D3_1;LV504P1;PS3333V;2017;3;ue
D3_1;LV504P1;PS3334V;2017;5.1;ue
D3_1;LV504P1;PS9330V;2017;82.7;e
D3_1;LV505P1;PS3330V;2017;37;e
D3_1;LV505P1;PS3331V;2017;50.9;e
D3_1;LV505P1;PS3332V;2017;8.2;ue
D3_1;LV505P1;PS3333V;2017;3.9;ue
D3_1;LV505P1;PS3334V;2017;0.1;ue
D3_1;LV505P1;PS9330V;2017;87.8;e
D3_1;LV506P1;PS3330V;2017;47.5;e
D3_1;LV506P1;PS3331V;2017;40.4;e
D3_1;LV506P1;PS3332V;2017;6.2;ue
D3_1;LV506P1;PS3333V;2017;4.8;ue
D3_1;LV506P1;PS3334V;2017;1.1;ue
D3_1;LV506P1;PS9330V;2017;87.9;e
D3_2;LV002C1;PS3340V;2017;6.9;e
D3_2;LV002C1;PS3341V;2017;31;e
D3_2;LV002C1;PS3342V;2017;39;e
D3_2;LV002C1;PS3343V;2017;20;e
D3_2;LV002C1;PS3344V;2017;3.1;ue
D3_2;LV002C1;PS9340V;2017;37.9;e
D3_2;LV003C1;PS3340V;2017;4.8;e
D3_2;LV003C1;PS3341V;2017;50.5;e
D3_2;LV003C1;PS3342V;2017;28.4;e
D3_2;LV003C1;PS3343V;2017;12;e
D3_2;LV003C1;PS3344V;2017;4.2;ue
D3_2;LV003C1;PS9340V;2017;55.3;e
D3_2;LV501C1;PS3340V;2017;4.2;ue
D3_2;LV501C1;PS3341V;2017;39;e
D3_2;LV501C1;PS3342V;2017;33.2;e
D3_2;LV501C1;PS3343V;2017;22.6;e
D3_2;LV501C1;PS3344V;2017;0.9;ue
D3_2;LV501C1;PS9340V;2017;43.2;e
D3_2;LV502P1;PS3340V;2017;11.4;e
D3_2;LV502P1;PS3341V;2017;46.9;e
D3_2;LV502P1;PS3342V;2017;24.4;e
D3_2;LV502P1;PS3343V;2017;16.6;e
D3_2;LV502P1;PS3344V;2017;0.6;ue
D3_2;LV502P1;PS9340V;2017;58.3;e
D3_2;LV503P1;PS3340V;2017;8.5;e
D3_2;LV503P1;PS3341V;2017;36.7;e
D3_2;LV503P1;PS3342V;2017;37.6;e
D3_2;LV503P1;PS3343V;2017;15.2;e
D3_2;LV503P1;PS3344V;2017;2;ue
D3_2;LV503P1;PS9340V;2017;45.2;e
D3_2;LV504P1;PS3340V;2017;6.1;ue
D3_2;LV504P1;PS3341V;2017;36.4;e
D3_2;LV504P1;PS3342V;2017;36.6;e
D3_2;LV504P1;PS3343V;2017;19.7;e
D3_2;LV504P1;PS3344V;2017;1.2;ue
D3_2;LV504P1;PS9340V;2017;42.5;e
D3_2;LV505P1;PS3340V;2017;9.3;e
D3_2;LV505P1;PS3341V;2017;52.7;e
D3_2;LV505P1;PS3342V;2017;23.5;e
D3_2;LV505P1;PS3343V;2017;14;e
D3_2;LV505P1;PS3344V;2017;0.4;ue
D3_2;LV505P1;PS9340V;2017;62.1;e
D3_2;LV506P1;PS3340V;2017;5.4;e
D3_2;LV506P1;PS3341V;2017;49.1;e
D3_2;LV506P1;PS3342V;2017;29.2;e
D3_2;LV506P1;PS3343V;2017;13.5;e
D3_2;LV506P1;PS3344V;2017;2.8;ue
D3_2;LV506P1;PS9340V;2017;54.5;e
D3_3;LV002C1;PS3350V;2017;23.7;e
D3_3;LV002C1;PS3351V;2017;63.1;e
D3_3;LV002C1;PS3352V;2017;8.9;e
D3_3;LV002C1;PS3353V;2017;3.5;ue
D3_3;LV002C1;PS3354V;2017;0.8;ue
D3_3;LV003C1;PS3350V;2017;23.1;e
D3_3;LV003C1;PS3351V;2017;60.8;e
D3_3;LV003C1;PS3352V;2017;12.4;e
D3_3;LV003C1;PS3353V;2017;1;ue
D3_3;LV003C1;PS3354V;2017;2.6;ue
D3_3;LV501C1;PS3350V;2017;27.5;e
D3_3;LV501C1;PS3351V;2017;55.2;e
D3_3;LV501C1;PS3352V;2017;12.1;e
D3_3;LV501C1;PS3353V;2017;3.6;ue
D3_3;LV501C1;PS3354V;2017;1.5;ue
D3_3;LV502P1;PS3350V;2017;41.8;e
D3_3;LV502P1;PS3351V;2017;48;e
D3_3;LV502P1;PS3352V;2017;6.3;e
D3_3;LV502P1;PS3353V;2017;2.2;ue
D3_3;LV502P1;PS3354V;2017;1.7;ue
D3_3;LV503P1;PS3350V;2017;29.3;e
D3_3;LV503P1;PS3351V;2017;61.5;e
D3_3;LV503P1;PS3352V;2017;6.8;e
D3_3;LV503P1;PS3353V;2017;1.3;ue
D3_3;LV503P1;PS3354V;2017;1;ue
D3_3;LV504P1;PS3350V;2017;20.5;e
D3_3;LV504P1;PS3351V;2017;62.2;e
D3_3;LV504P1;PS3352V;2017;12.1;e
D3_3;LV504P1;PS3353V;2017;4.7;ue
D3_3;LV504P1;PS3354V;2017;0.4;ue
D3_3;LV505P1;PS3350V;2017;29.9;e
D3_3;LV505P1;PS3351V;2017;58.8;e
D3_3;LV505P1;PS3352V;2017;8.4;e
D3_3;LV505P1;PS3353V;2017;1.7;ue
D3_3;LV505P1;PS3354V;2017;1.2;ue
D3_3;LV506P1;PS3350V;2017;27.2;e
D3_3;LV506P1;PS3351V;2017;61.7;e
D3_3;LV506P1;PS3352V;2017;9;e
D3_3;LV506P1;PS3353V;2017;1.3;ue
D3_3;LV506P1;PS3354V;2017;0.9;ue
D4;LV002C1;PS3211V;2017;10.6;e
D4;LV002C1;PS3212V;2017;6.7;e
D4;LV002C1;PS3213V;2017;4.6;ue
D4;LV002C1;PS3214V;2017;10.9;e
D4;LV002C1;PS3215V;2017;49.9;e
D4;LV002C1;PS3216V;2017;29.5;e
D4;LV002C1;PS3217V;2017;12;e
D4;LV002C1;PS3220V;2017;79.5;e
D4;LV002C1;PS3222V;2017;11.3;e
D4;LV002C1;PS3223V;2017;42.4;e
D4;LV003C1;PS3211V;2017;15.1;e
D4;LV003C1;PS3212V;2017;5.8;ue
D4;LV003C1;PS3213V;2017;8.1;e
D4;LV003C1;PS3214V;2017;15.5;e
D4;LV003C1;PS3215V;2017;49.3;e
D4;LV003C1;PS3216V;2017;27;e
D4;LV003C1;PS3217V;2017;7.6;e
D4;LV003C1;PS3220V;2017;57.9;e
D4;LV003C1;PS3222V;2017;9.4;e
D4;LV003C1;PS3223V;2017;64.8;e
D4;LV501C1;PS3211V;2017;10.2;e
D4;LV501C1;PS3212V;2017;5.9;e
D4;LV501C1;PS3213V;2017;1.9;ue
D4;LV501C1;PS3214V;2017;3.1;ue
D4;LV501C1;PS3215V;2017;61.7;e
D4;LV501C1;PS3216V;2017;29;e
D4;LV501C1;PS3217V;2017;9;ue
D4;LV501C1;PS3220V;2017;91.1;e
D4;LV501C1;PS3222V;2017;3.4;e
D4;LV501C1;PS3223V;2017;41.6;e
D4;LV502P1;PS3211V;2017;18.5;e
D4;LV502P1;PS3212V;2017;2.2;ue
D4;LV502P1;PS3213V;2017;5.8;ue
D4;LV502P1;PS3214V;2017;11.7;e
D4;LV502P1;PS3215V;2017;31.8;e
D4;LV502P1;PS3216V;2017;27.2;e
D4;LV502P1;PS3217V;2017;7.8;e
D4;LV502P1;PS3220V;2017;64.8;e
D4;LV502P1;PS3222V;2017;8;e
D4;LV502P1;PS3223V;2017;49.4;e
D4;LV503P1;PS3211V;2017;4.5;ue
D4;LV503P1;PS3212V;2017;60.6;e
D4;LV503P1;PS3213V;2017;12.3;e
D4;LV503P1;PS3214V;2017;6.7;e
D4;LV503P1;PS3215V;2017;58.5;e
D4;LV503P1;PS3216V;2017;13.2;e
D4;LV503P1;PS3217V;2017;4.8;ue
D4;LV503P1;PS3220V;2017;76.7;e
D4;LV503P1;PS3222V;2017;0.7;e
D4;LV503P1;PS3223V;2017;6.7;e
D4;LV504P1;PS3211V;2017;26.6;e
D4;LV504P1;PS3212V;2017;3;ue
D4;LV504P1;PS3213V;2017;0.9;ue
D4;LV504P1;PS3214V;2017;6.7;ue
D4;LV504P1;PS3215V;2017;49.8;e
D4;LV504P1;PS3216V;2017;16.1;e
D4;LV504P1;PS3217V;2017;5.2;ue
D4;LV504P1;PS3220V;2017;90.2;e
D4;LV504P1;PS3222V;2017;8.8;e
D4;LV504P1;PS3223V;2017;39.6;e
D4;LV505P1;PS3211V;2017;10;e
D4;LV505P1;PS3212V;2017;7.1;e
D4;LV505P1;PS3213V;2017;5.1;ue
D4;LV505P1;PS3214V;2017;14;e
D4;LV505P1;PS3215V;2017;54.5;e
D4;LV505P1;PS3216V;2017;20.6;e
D4;LV505P1;PS3217V;2017;3.7;ue
D4;LV505P1;PS3220V;2017;48.5;e
D4;LV505P1;PS3222V;2017;20.1;e
D4;LV505P1;PS3223V;2017;48.7;e
D4;LV506P1;PS3211V;2017;19.1;e
D4;LV506P1;PS3212V;2017;5.4;ue
D4;LV506P1;PS3213V;2017;3.4;ue
D4;LV506P1;PS3214V;2017;5.8;e
D4;LV506P1;PS3215V;2017;55.6;e
D4;LV506P1;PS3216V;2017;23.1;e
D4;LV506P1;PS3217V;2017;10.4;e
D4;LV506P1;PS3220V;2017;68.5;e
D4;LV506P1;PS3222V;2017;8.4;e
D4;LV506P1;PS3223V;2017;64.3;e
