NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
22776,2020,3,1,4,1,2,1,1,1,3,2,5,3,4,1,55.9829065422286,223.931626168915, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22777,2020,3,1,4,1,2,1,1,1,3,2,5,3,4,1,53.5334059518004,214.133623807202, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22778,2020,3,1,4,1,2,1,1,1,3,2,5,3,4,1,52.6489269024295,210.595707609718, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22779,2020,3,8,4,2,2,1,1,1,3,2,5,3,4,1,55.728696726718,222.914786906872, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22780,2020,3,1,4,1,2,1,1,1,3,2,5,3,4,1,52.5491666566946,210.196666626778, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22781,2020,3,4,4,2,1,1,1,1,3,2,2,2,2,1,41.4603777419223,165.841510967689, ,3,2, ,10,1,1, , , , ,1,1,3,4, ,7, ,2,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22782,2020,3,1,4,1,2,1,1,1,3,2,2,2,2,1,42.5554381711779,170.221752684712, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22783,2020,3,6,4,2,1,1,1,1,3,2,2,1,1,3,21.3271418146699,85.3085672586797, ,3,2, ,20,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,2,2,1,1,2,2,2,2,2,2,2,2,2
22784,2020,3,6,4,1,1,1,1,1,3,2,2,1,1,3,21.6765689916971,86.7062759667886, ,2,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,1,1,2,1,2,2,2,2,2,2,2
22785,2020,3,8,4,1,2,1,1,1,3,2,2,1,2,1,21.1077733427354,84.4310933709417, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22786,2020,3,5,4,2,2,1,1,1,3,2,2,1,2,1,21.2841787021248,85.1367148084992, ,1,2, ,10,1,1, , , , ,1,1,3,6, ,3, ,2,2,6,1,2,2,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22787,2020,3,7,4,2,1,1,1,1,3,2,2,1,1,3,35.3066028097043,141.226411238817, ,1,2, ,32,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22788,2020,3,7,4,1,1,1,1,1,3,2,2,1,1,3,34.7228518287833,138.891407315133, ,1,2, ,32,3,2, , ,2, , , , , ,2, ,1, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22789,2020,3,6,4,2,1,1,1,1,3,2,2,1,2,2,24.4576439944593,97.8305759778371, ,3,2, ,10,1,1, , , , ,1,1,3,10, ,2, ,2,2,5,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22790,2020,3,6,4,1,1,1,1,1,3,2,2,1,2,2,24.9682294645802,99.8729178583208, ,2,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,3,3,1,1, , ,2,2,1,2,2,1,2,2,2,2,2,2,2
22791,2020,3,5,4,1,2,1,1,1,3,2,2,1,1,2,55.0449436585261,220.179774634104, ,4,2, ,20,2,1,1,1, , , , , , ,2, ,9, , , , , , , , , , , , , , , ,2,3,1,9, , ,2,2,1,1,2,2,2,2,2,2,2,2,2
22792,2020,3,8,4,2,2,1,1,1,3,2,2,1,1,2,55.4749212922322,221.899685168929, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22793,2020,3,6,4,1,2,1,1,1,3,2,1,1,1,2,42.6985840954465,170.794336381786, ,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22794,2020,3,6,4,2,1,1,1,1,6,2,2,1,1,3,42.2781650556887,169.112660222755, ,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22795,2020,3,7,4,1,1,2,2,2,6,2,2,1,1,3,41.1594747765883,164.637899106353, ,1,2, ,32,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22796,2020,3,5,4,2,2,1,2,1,6,2,4,2,1,4,68.5843798944478,274.337519577791, ,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22797,2020,3,6,4,1,2,1,2,1,6,2,4,2,1,4,69.8529492881101,279.41179715244, ,3,2, ,32,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22798,2020,3,2,4,1,2,1,2,1,6,2,4,2,1,4,68.3193403753423,273.277361501369, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22799,2020,3,2,4,1,2,1,2,1,6,2,4,2,1,4,69.5701226695796,278.280490678318, ,3,2, ,20,2,1,1,1, , , , , , ,2, ,9, , , , , , , , , , , , , , , ,1,1,2,1, , ,2,2,2,1,2,2,2,2,2,2,2,2,2
22800,2020,3,8,4,2,2,1,2,1,6,2,1,1,1,1,45.3703612156216,181.481444862487, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22801,2020,3,8,4,2,2,9,2,2,6,2,1,1,1,1,45.1528942811482,180.611577124593, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22802,2020,3,3,4,2,2,1,2,1,6,2,4,3,3,1,62.2810417955863,249.124167182345, ,2,2, ,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22803,2020,3,4,4,1,2,1,2,1,6,2,4,3,3,1,58.8558153775535,235.423261510214, ,2,2, ,10,1,1, , , , ,1,1,6,2, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22804,2020,3,1,4,2,2,1,2,1,6,2,4,3,3,1,63.0147789415365,252.059115766146, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22805,2020,3,1,4,2,2,1,2,1,6,2,4,3,3,1,58.6964204586517,234.785681834607, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22806,2020,3,4,3,2,2,1,1,1,6,2,2,2,2,1,29.9040828238182,119.616331295273, ,1,1, ,10,1,1, , , , ,1,1,6,9, ,1, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22807,2020,3,1,3,1,2,1,9,1,6,2,2,2,2,1,31.2474675660579,124.989870264232, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22808,2020,3,3,3,1,2,1,1,1,6,2,3,1,4,1,46.9985923470346,187.994369388138, ,1,2, ,10,1,1, , , , ,1,1,6,2, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22809,2020,3,5,3,2,1,1,1,1,6,2,3,1,4,1,47.8756052598614,191.502421039446, ,1,1, ,10,1,1, , , , ,1,1,6,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22810,2020,3,5,3,1,1,1,1,1,6,2,3,1,4,1,48.4305212446338,193.722084978535, ,1,2, ,10,1,1, , , , ,1,1,6,1, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22811,2020,3,4,3,1,2,1,1,1,6,2,2,1,2,2,40.2416354277462,160.966541710985, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,4,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22812,2020,3,7,3,1,1,9,2,2,6,2,2,1,2,2,40.8400223047507,163.360089219003, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22813,2020,3,3,3,2,1,1,1,1,6,2,5,3,2,2,22.7478219701931,90.9912878807723, ,4,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
22814,2020,3,4,3,1,1,2,2,1,6,2,5,3,2,2,22.3962909825949,89.5851639303796, ,4,2, ,10,1,1, , , , ,1,1,1,5, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22815,2020,3,1,3,1,2,1,1,1,6,2,5,3,2,2,22.2245246123014,88.8980984492054, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22816,2020,3,1,3,1,2,1,1,1,6,2,5,3,2,2,22.3721258490098,89.4885033960391, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22817,2020,3,1,3,1,2,1,1,1,6,2,5,3,2,2,22.6355220623993,90.5420882495973, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22818,2020,3,1,3,2,2,1,1,1,6,2,5,3,2,2,22.6181444555355,90.4725778221421, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22819,2020,3,1,3,2,2,1,1,1,6,2,5,3,2,2,22.763300127883,91.053200511532, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22820,2020,3,1,3,2,2,1,1,1,6,2,5,3,2,2,22.4637339898601,89.8549359594402, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22821,2020,3,4,3,2,2,1,1,1,6,2,4,2,4,1,53.2457992928214,212.983197171285, ,2,2, ,10,1,1, , , , ,1,1,6,10, ,1, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22822,2020,3,4,3,1,2,1,2,1,6,2,4,2,4,1,53.0897640832555,212.359056333022, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22823,2020,3,2,3,1,2,1,1,1,6,2,4,2,4,1,51.3654520921554,205.461808368621, ,3,2, ,10,1,1, , , , ,1,2, ,4, ,5, ,3,1, ,2, , ,2,2,6, , , , , , , , , , , , , , , , , , , , , , , , , 
22824,2020,3,1,3,1,2,1,1,1,6,2,4,2,4,1,54.4969069301008,217.987627720403, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22825,2020,3,4,3,2,2,1,1,1,6,2,1,1,2,1,34.2427989928401,136.97119597136, ,4,2, ,10,1,1, , , , ,1,1,6,9, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22826,2020,3,6,3,1,1,1,1,1,6,2,2,1,2,2,29.8151105712466,119.260442284986, ,2,2, ,20,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22827,2020,3,6,3,2,1,1,1,1,6,2,2,1,2,2,29.7930848366636,119.172339346654, ,1,1, ,10,1,1, , , , ,1,1,6,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22828,2020,3,5,3,1,2,1,1,1,6,2,2,1,1,3,44.4220351708571,177.688140683429, ,3,2, ,20,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
22829,2020,3,5,3,2,2,1,2,1,6,2,2,1,1,3,43.5514647821764,174.205859128705, ,2,2, ,34,3,2, , ,2, , , , , ,9, ,5, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22830,2020,3,4,3,1,1,1,2,1,6,2,3,1,2,3,74.1603155250867,296.641262100347, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,8, ,2,2,5,1,2,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22831,2020,3,7,3,1,1,2,2,2,6,2,3,1,2,3,69.1700993003659,276.680397201464, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22832,2020,3,7,3,2,1,1,2,1,6,2,3,1,2,3,71.5979738589846,286.391895435938, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22833,2020,3,5,3,1,1,1,1,1,6,2,1,1,2,1,88.3109606745552,353.243842698221, ,2,2, ,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22834,2020,3,6,3,1,1,1,2,1,6,2,2,1,2,2,38.8586712305296,155.434684922118, ,2,2, ,10,1,1, , , , ,1,1,6,6, ,7, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22835,2020,3,6,3,2,1,1,2,1,6,2,2,1,2,2,38.4754938873559,153.901975549424, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22836,2020,3,3,3,2,1,1,2,1,6,2,5,2,3,2,111.760758098385,447.043032393541, ,1,1, ,10,1,1, , , , ,1,1,6,6, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22837,2020,3,4,3,1,1,1,1,1,6,2,5,2,3,2,107.776078635159,431.104314540636, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,5, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22838,2020,3,7,3,2,1,1,1,1,6,2,5,2,3,2,108.233991851226,432.935967404903, ,2,2, ,32,3,2, , ,2, , , , , ,10, ,4, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22839,2020,3,8,3,1,1,9,2,2,6,2,5,2,3,2,104.529715427697,418.118861710786, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22840,2020,3,1,3,2,2,1,1,1,6,2,5,2,3,2,108.616023323542,434.464093294167, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22841,2020,3,8,3,2,2,9,2,2,6,2,1,1,1,1,55.9626784843638,223.850713937455, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22842,2020,3,5,3,2,1,1,2,1,6,2,4,1,3,3,83.6382658553538,334.553063421415, ,3,2, ,20,2,1,1,1, , , , , , ,6, ,9, , , , , , , , , , , , , , , ,2,1,2,1, , ,1,2,2,1,2,2,2,2,2,2,2,2,2
22843,2020,3,2,3,1,2,1,2,1,6,2,4,1,3,3,90.8242409501605,363.296963800642, ,4,2, ,10,1,1, , , , ,1,2, ,1, ,9, ,3,1, ,2, , ,2,1,9, , , , , , , , , , , , , , , , , , , , , , , , , 
22844,2020,3,2,3,1,2,1,2,1,6,2,4,1,3,3,89.9384435742047,359.753774296819, ,4,2, ,10,1,1, , , , ,1,1,6,4, ,8, ,3,1, ,2, , ,2,1,9, , , , , , , , , , , , , , , , , , , , , , , , , 
22845,2020,3,5,3,1,1,1,2,1,6,2,4,1,3,3,86.3765490315367,345.506196126147, ,3,2, ,20,2,1,1,1, , , , , , ,6, ,9, , , , , , , , , , , , , , , ,2,1,2,1, , ,2,2,2,1,2,2,2,2,2,2,2,2,2
22846,2020,3,6,3,2,2,1,2,1,6,2,1,1,1,2,21.7590679409962,87.036271763985, ,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
22847,2020,3,5,3,2,1,1,2,1,6,2,3,1,4,1,39.3853540256227,157.541416102491, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,3, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22848,2020,3,2,3,1,2,1,2,1,6,2,3,1,4,1,40.5647674078901,162.25906963156, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22849,2020,3,5,3,1,1,1,2,1,6,2,3,1,4,1,39.1686073367345,156.674429346938, ,1,2, ,10,1,1, , , , ,1,1,6,2, ,1, ,1,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22850,2020,3,7,3,1,1,1,2,1,6,2,2,1,1,3,21.2164468389753,84.8657873559013, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22851,2020,3,7,3,2,1,1,2,1,6,2,2,1,1,3,21.1739997040197,84.6959988160786, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22852,2020,3,5,3,1,1,1,1,1,6,2,5,3,3,3,27.2799244342034,109.119697736814, ,4,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,1,2,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22853,2020,3,1,3,1,2,1,1,1,6,2,5,3,3,3,28.2854055086149,113.141622034459, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22854,2020,3,1,3,2,2,1,1,1,6,2,5,3,3,3,27.851076480507,111.404305922028, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22855,2020,3,4,3,2,1,1,1,1,6,2,5,3,3,3,26.9483707045964,107.793482818386, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22856,2020,3,1,3,2,2,1,1,1,6,2,5,3,3,3,28.0163145359997,112.065258143999, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22857,2020,3,2,3,2,2,1,1,1,6,2,5,3,3,3,28.0810180552856,112.324072221142, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22858,2020,3,2,3,1,2,1,1,1,6,2,5,3,3,3,26.9187135230318,107.674854092127, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22859,2020,3,5,3,1,2,1,2,1,6,2,2,1,1,2,33.6321509115175,134.52860364607, ,4,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22860,2020,3,8,3,1,2,1,1,1,6,2,2,1,1,2,35.0013353998404,140.005341599361, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22861,2020,3,4,3,2,1,1,2,1,6,2,4,3,2,3,28.5819152589245,114.327661035698, ,4,1, ,20,3,2, , ,2, , , , , ,3, ,7, , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22862,2020,3,5,3,1,1,1,1,1,6,2,4,3,2,3,27.7885407504758,111.154163001903, ,1,2, ,10,1,1, , , , ,1,1,6,2, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22863,2020,3,2,3,2,2,1,2,1,6,2,4,3,2,3,27.5630431262236,110.252172504894, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22864,2020,3,1,3,1,2,1,1,1,6,2,4,3,2,3,27.8472924408443,111.389169763377, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22865,2020,3,5,3,1,2,1,2,1,6,2,2,1,1,2,32.0408791898566,128.163516759426, ,4,2, ,20,2,1,1,1, , , , , , ,6, ,9, , , , , , , , , , , , , , , ,2,3,1,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
22866,2020,3,8,3,2,2,1,2,1,6,2,2,1,1,2,32.7580768242397,131.032307296959, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22867,2020,3,7,4,2,1,2,2,2,6,2,1,1,1,2,33.0326718358558,132.130687343423, ,1,2, ,32,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22868,2020,3,5,4,1,1,1,1,1,6,2,1,1,2,1,55.41851959235,221.6740783694, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22869,2020,3,8,4,2,2,1,1,1,6,2,1,1,1,1,44.3034036698763,177.213614679505, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22870,2020,3,5,4,2,1,1,2,1,6,2,3,1,4,1,61.7551827314046,247.020730925618, ,3,2, ,10,1,1, , , , ,1,1,6,9, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
22871,2020,3,5,4,1,1,9,2,2,6,2,3,1,4,1,58.897868166441,235.591472665764, ,3,2, ,10,1,1, , , , ,1,1,6,3, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22872,2020,3,2,4,1,2,1,2,1,6,2,3,1,4,1,61.7743321752534,247.097328701014, ,2,2, ,10,1,1, , , , ,1,1,1,3, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22873,2020,3,8,4,2,1,1,2,1,6,2,2,1,1,1,38.1647192432326,152.658876972931, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22874,2020,3,8,4,1,1,2,2,2,6,2,2,1,1,1,37.1954024104109,148.781609641644, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22875,2020,3,7,3,2,1,1,2,1,6,2,2,1,2,2,57.2898000858811,229.159200343524, ,1,2, ,10,1,1, , , , ,1,1,6,9, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22876,2020,3,7,3,1,1,2,2,2,6,2,2,1,2,2,53.4102712791806,213.641085116723, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22877,2020,3,7,3,2,2,1,1,1,6,2,1,1,1,2,30.0253227217625,120.10129088705, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22878,2020,3,4,3,2,1,1,1,1,6,2,3,3,2,2,39.9394001939429,159.757600775771, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
22879,2020,3,2,3,2,2,1,1,1,6,2,3,3,2,2,40.0303105031076,160.121242012431, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22880,2020,3,1,3,2,2,1,2,1,6,2,3,3,2,2,39.2239566426202,156.895826570481, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22881,2020,3,4,3,2,1,1,2,1,6,2,3,2,3,2,42.7639929256829,171.055971702731, ,2,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
22882,2020,3,6,3,1,1,1,2,1,6,2,3,2,3,2,45.2050697052104,180.820278820842, ,2,2, ,10,1,1, , , , ,1,1,6,6, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
22883,2020,3,2,3,1,2,1,2,1,6,2,3,2,3,2,43.6476505564786,174.590602225915, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
22884,2020,3,6,3,2,2,2,2,2,6,2,1,1,2,1,33.697832552108,134.791330208432, ,2,2, ,10,1,1, , , , ,2,1,6,2, ,7, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
22885,2020,3,7,3,2,2,1,2,1,6,2,1,1,1,2,36.5731153124515,146.292461249806, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22886,2020,3,8,3,2,2,1,2,1,6,2,1,1,1,1,38.5167903723681,154.067161489472, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22887,2020,3,8,3,1,1,1,1,1,6,2,2,1,1,1,32.7313852078704,130.925540831482, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22888,2020,3,8,3,2,1,1,2,1,6,2,2,1,1,1,33.6217279711083,134.486911884433, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22889,2020,3,8,3,2,2,1,2,1,6,2,1,1,1,1,38.0370839179752,152.148335671901, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22890,2020,3,7,3,2,2,1,2,1,6,2,1,1,1,2,33.1174671590871,132.469868636348, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22891,2020,3,4,3,1,2,1,1,1,6,2,3,1,2,3,38.9071945757197,155.628778302879, ,3,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22892,2020,3,6,3,2,1,1,1,1,6,2,3,1,2,3,39.9391997745476,159.75679909819, ,3,2, ,33,3,2, , ,2, , , , , ,1, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
22893,2020,3,6,3,1,1,9,2,2,6,2,3,1,2,3,38.874117801311,155.496471205244, ,3,2, ,10,1,1, , , , ,2,1,6,1, ,6, ,4,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
