﻿NUMB;NUMB_X;PC;PC_X;TIME;AllAreaLV;INDICATOR;DATE
8;;2;;2022;LVDPA0393;LBIRTH;2017_2019
8;;2;;2022;LVDPA0193;LBIRTH;2016_2018
8;;3;;2022;LVDPA0251;LBIRTH;2016_2018
8;;2;;2022;LVDPA0161;LBIRTH;2016_2018
8;;2;;2022;LVDPA0788;LBIRTH;2017_2019
8;;5;;2022;LVDPA1206;LBIRTH;2018_2022
8;;3;;2022;LVDPA0276;LBIRTH;2017_2020
8;;3;;2022;LVDPA0410;LBIRTH;2017_2020
8;;1;;2022;LVDPA0139;LBIRTH;2019_2020
8;;1;;2022;LV0046420;LBIRTH;2019_2020
8;;2;;2022;LVDPA0239;LBIRTH;2019_2020
8;;1;;2022;LV0031610;LBIRTH;2019_2020
8;;1;;2022;LV0022590;LBIRTH;2019_2020
8;;1;;2022;LV0025540;LBIRTH;2019_2020
8;;9;;2022;LVDPA0738;EMI_ABROAD;2000_2016
8;;9;;2022;LVRIG35;EMI_ABROAD;2000_2016
8;;6;;2022;LVDPA0759;EMI_ABROAD;2000_2017
8;;12;;2022;LVDPA1196;EMI_ABROAD;2000_2017
8;;9;;2022;LVRIG35;EMI_ABROAD;2000_2017
8;;5;;2022;LVDPA0877;EMI_ABROAD;2000_2017
8;;8;;2022;LVDPA0618;EMI_ABROAD;2000_2017
8;;10;;2022;LVDPA1035;EMI_ABROAD;2000_2017
8;;4;;2022;LVDPA0386;LBIRTH;2011_2018
8;;8;;2022;LVDPA0688;EMI_ABROAD;2000_2017
8;;15;;2022;LVDPA0845;EMI_ABROAD;2000_2017
8;;8;;2022;LVDPA0598;EMI_ABROAD;2000_2017
8;;14;;2022;LVDPA1132;LBIRTH;2011_2022
8;;6;;2022;LVDPA0445;DEATH;2016_2020
8;;5;;2022;LVDPA0227;DEATH;2016_2020
8;;3;;2022;LVDPA0641;DEATH;2016_2020
8;;5;;2022;LVDPA0988;DEATH;2016_2020
8;;6;;2022;LVDPA0434;DEATH;2018_2022
8;;5;;2022;LVDPA0842;DEATH;2018_2022
8;;6;;2022;LVDPA0495;DEATH;2018_2022
8;;12;;2022;LVDPA1137;DEATH;2018_2022
8;;11;;2022;LVDPA1075;DEATH;2018_2022
8;;11;;2022;LVDPA1107;DEATH;2018_2022
8;;1;;2022;LV0046430;DEATH;2019_2020
8;;0;;2022;LVDPA0039;EMI_ABROAD;2019_2020
8;;9;;2022;LVDPA1628;EMI_ABROAD;2019_2020
8;;1;;2022;LV0054430;EMI_ABROAD;2019_2021
8;;1;;2022;LV0051570;EMI_ABROAD;2019_2021
8;;1;;2022;LV0043420;EMI_ABROAD;2020_2022
8;;1;;2022;LV0043440;EMI_ABROAD;2020_2022
8;;1;;2022;LV0038400;EMI_ABROAD;2019_2020
8;;0;;2022;LV0048440;EMI_ABROAD;2020_2021
8;;1;;2022;LV0043660;EMI_ABROAD;2020_2021
8;;1;;2022;LVDPA0118;EMI_ABROAD;2019_2021
8;;1;;2022;LV0038410;IMI_ABROAD;2018_2022
8;;1;;2022;LVDPA0297;IMI_ABROAD;2016_2021
8;;3;;2022;LVDPA0431;IMI_ABROAD;2018_2020
8;;1;;2022;LV0027590;IMI_ABROAD;2016_2022
8;;12;;2022;LVDPA1462;LBIRTH;2011_2018
8;;6;;2022;LVDPA0645;LBIRTH;2011_2018
8;;10;;2022;LVDPA0974;IMI_LV;2011_2018
8;;12;;2022;LVDPA0759;IMI_LV;2011_2018
8;;8;;2022;LVDPA0654;IMI_LV;2011_2018
8;;15;;2022;LVDPA1541;IMI_LV;2011_2016
8;;8;;2022;LVDPA1128;EMI_ABROAD;2000_2011
8;;6;;2022;LVDPA0755;EMI_ABROAD;2000_2011
8;;4;;2022;LVDPA0391;EMI_ABROAD;2000_2011
8;;6;;2022;LVDPA0759;EMI_ABROAD;2000_2011
8;;5;;2022;LVDPA0855;EMI_ABROAD;2000_2011
8;;8;;2022;LVDPA1070;EMI_ABROAD;2000_2011
8;;12;;2022;LVDPA1235;EMI_ABROAD;2000_2011
8;;2;;2022;LVDPA1253;EMI_ABROAD;2000_2011
8;;3;;2022;LVDPA0812;EMI_ABROAD;2000_2011
8;;10;;2022;LVDPA1093;EMI_ABROAD;2000_2011
8;;5;;2022;LVDPA0941;EMI_ABROAD;2000_2011
8;;9;;2022;LVDPA0325;EMI_ABROAD;2000_2016
8;;3;;2022;LVDPA0405;EMI_ABROAD;2000_2016
8;;4;;2022;LVDPA0507;EMI_ABROAD;2000_2016
8;;3;;2022;LVDPA0395;DEATH;2016_2019
8;;4;;2022;LV0054450;DEATH;2016_2019
8;;3;;2022;LVDPA1373;DEATH;2016_2018
8;;13;;2022;LVDPA1132;IMI_LV;2000_2020
8;;3;;2022;LVDPA0335;LBIRTH;2016_2019
8;;4;;2022;LVDPA0850;LBIRTH;2016_2019
8;;6;;2022;LVDPA1496;LBIRTH;2016_2019
8;;10;;2022;LVDPA0428;EMI_ABROAD;2011_2021
8;;4;;2022;LVDPA0830;EMI_ABROAD;2011_2021
8;;12;;2022;LVDPA0918;EMI_ABROAD;2011_2021
8;;5;;2022;LVDPA1230;EMI_ABROAD;2011_2017
8;;5;;2022;LVDPA0261;EMI_ABROAD;2011_2019
8;;9;;2022;LVDPA1485;EMI_ABROAD;2011_2018
8;;4;;2022;LV0032560;EMI_ABROAD;2011_2019
8;;15;;2022;LVDPA1235;EMI_ABROAD;2011_2018
8;;1;;2022;LV0024480;EMI_ABROAD;2011_2019
8;;11;;2022;LVDPA1548;IMI_LV;2017_2018
8;;3;;2022;LVDPA0896;IMI_LV;2017_2018
8;;10;;2022;LVDPA1109;EMI_LV;2016_2020
8;;5;;2022;LVDPA0426;IMI_LV;2017_2019
8;;2;;2022;LVDPA0407;IMI_LV;2017_2018
8;;4;;2022;LVDPA0371;IMI_LV;2017_2018
8;;14;;2022;LVDPA1165;EMI_LV;2016_2022
8;;14;;2022;LVDPA1087;EMI_LV;2011_2017
8;;13;;2022;LVDPA1347;DEATH;2000_2018
8;;9;;2022;LVDPA0732;EMI_LV;2016_2021
8;;11;;2022;LVDPA1138;DEATH;2000_2018
8;;14;;2022;LVDPA1387;IMI_LV;2011_2022
8;;13;;2022;LVDPA1347;DEATH;2000_2019
8;;1;;2022;LV0055410;EMI_ABROAD;2016_2017
8;;13;;2022;LVVLM10;EMI_LV;2016_2021
8;;12;;2022;LVDPA1359;EMI_LV;2016_2020
8;;12;;2022;LVDPA0759;EMI_LV;2016_2020
8;;3;;2022;LVDPA0616;LBIRTH;2018_2020
8;;1;;2022;LVDPA0256;LBIRTH;2018_2020
8;;2;;2022;LV0046580;LBIRTH;2018_2020
8;;3;;2022;LVDPA0318;LBIRTH;2016_2020
8;;4;;2022;LVDPA0550;LBIRTH;2016_2020
8;;8;;2022;LVDPA1051;LBIRTH;2017_2022
8;;6;;2022;LVDPA0686;LBIRTH;2017_2022
8;;6;;2022;LVDPA0645;LBIRTH;2017_2022
8;;13;;2022;LVDPA0593;EMI_LV;2018_2022
8;;12;;2022;LVDPA1265;EMI_LV;2019_2021
8;;13;;2022;LVDPA1196;EMI_LV;2019_2021
8;;11;;2022;LVDPA1520;EMI_LV;2019_2021
8;;6;;2022;LVDPA0609;EMI_LV;2019_2021
8;;7;;2022;LVDPA1388;EMI_LV;2017_2018
8;;4;;2022;LVDPA0401;EMI_ABROAD;2011_2020
8;;4;;2022;LVDPA0456;EMI_ABROAD;2011_2020
8;;2;;2022;LV0051450;EMI_ABROAD;2016_2020
8;;5;;2022;LVDPA1511;EMI_ABROAD;2016_2019
8;;2;;2022;LV0051470;EMI_ABROAD;2016_2020
8;;1;;2022;LV0032490;EMI_ABROAD;2016_2020
8;;3;;2022;LVDPA0365;EMI_ABROAD;2016_2020
8;;4;;2022;LVDPA0316;EMI_ABROAD;2016_2020
8;;5;;2022;LVDPA0245;EMI_ABROAD;2016_2020
8;;2;;2022;LVVLM11;EMI_ABROAD;2016_2019
8;;2;;2022;LVDPA0496;EMI_ABROAD;2016_2019
8;;2;;2022;LVDPA0571;EMI_ABROAD;2016_2019
8;;3;;2022;LVDPA0657;EMI_ABROAD;2016_2020
8;;1;;2022;LVDPA0323;IMI_ABROAD;2019_2022
8;;1;;2022;LV0043670;IMI_ABROAD;2019_2022
8;;6;;2022;LVDPA0941;DEATH;2020_2022
8;;3;;2022;LVDPA0502;DEATH;2020_2022
8;;4;;2022;LVDPA0792;DEATH;2020_2022
8;;7;;2022;LVDPA0977;DEATH;2020_2022
8;;5;;2022;LVDPA1151;DEATH;2020_2022
8;;3;;2022;LVDPA0181;DEATH;2020_2022
8;;3;;2022;LVDPA0605;DEATH;2018_2020
8;;2;;2022;LVDPA0560;LBIRTH;2018_2020
8;;5;;2022;LVDPA0800;DEATH;2018_2020
8;;3;;2022;LVDPA0356;DEATH;2018_2020
8;;2;;2022;LVDPA0360;DEATH;2018_2020
8;;2;;2022;LVDPA0822;LBIRTH;2018_2020
8;;5;;2022;LVDPA0261;IMI_LV;2017_2019
8;;8;;2022;LVDPA0869;IMI_LV;2017_2019
8;;3;;2022;LVDPA0282;LBIRTH;2016_2021
8;;6;;2022;LVDPA0293;LBIRTH;2016_2021
8;;3;;2022;LVDPA0375;LBIRTH;2016_2021
8;;4;;2022;LVDPA0402;LBIRTH;2016_2021
8;;3;;2022;LVDPA0720;LBIRTH;2016_2021
8;;6;;2022;LVDPA0736;LBIRTH;2016_2021
8;;7;;2022;LVDPA1050;DEATH;2011_2016
8;;12;;2022;LVDPA1001;DEATH;2011_2016
8;;6;;2022;LVDPA1500;DEATH;2011_2016
8;;16;;2022;LVDPA1510;IMI_LV;2017_2019
8;;5;;2022;LVDPA0721;DEATH;2011_2016
8;;3;;2022;LVDPA0727;DEATH;2011_2016
8;;7;;2022;LVDPA0658;DEATH;2011_2016
8;;13;;2022;LVDPA1447;DEATH;2000_2021
8;;11;;2022;LVDPA0420;DEATH;2011_2018
8;;4;;2022;LVDPA0621;EMI_LV;2019_2020
8;;12;;2022;LVDPA1035;EMI_LV;2019_2022
8;;4;;2022;LVDPA0763;EMI_LV;2019_2020
8;;12;;2022;LVDPA1435;EMI_LV;2019_2022
8;;11;;2022;LVDPA1591;EMI_LV;2019_2022
8;;3;;2022;LVDPA0350;EMI_LV;2019_2020
8;;4;;2022;LVDPA0546;EMI_LV;2019_2020
8;;2;;2022;LV0022570;EMI_LV;2020_2021
8;;13;;2022;LVDPA0447;EMI_LV;2019_2022
8;;1;;2022;LV0022520;IMI_ABROAD;2011_2018
8;;1;;2022;LV0033510;IMI_ABROAD;2011_2018
8;;5;;2022;LVDPA1484;IMI_ABROAD;2011_2017
8;;5;;2022;LVRIG52;IMI_ABROAD;2011_2017
8;;1;;2022;LVVLM07;IMI_ABROAD;2011_2017
8;;2;;2022;LV0052580;IMI_ABROAD;2011_2018
8;;2;;2022;LVDPA0294;IMI_ABROAD;2011_2018
8;;0;;2022;LVDPA0088;IMI_ABROAD;2021_2022
8;;1;;2022;LVDPA0623;IMI_ABROAD;2021_2022
8;;2;;2022;LV0043590;IMI_ABROAD;2021_2022
8;;0;;2022;LV0035480;IMI_ABROAD;2021_2022
8;;1;;2022;LVDPA0073;IMI_ABROAD;2021_2022
8;;1;;2022;LVVLM05;IMI_ABROAD;2021_2022
8;;0;;2022;LV0027220;IMI_ABROAD;2000_2019
8;;1;;2022;LV0028570;IMI_ABROAD;2000_2019
8;;1;;2022;LV0025420;IMI_ABROAD;2000_2019
8;;0;;2022;LVDPA0048;IMI_ABROAD;2000_2019
8;;0;;2022;LV0025550;IMI_ABROAD;2000_2020
8;;12;;2022;LVDPA0647;IMI_LV;2016_2021
8;;11;;2022;LVDPA0963;IMI_LV;2016_2021
8;;11;;2022;LVDPA0771;IMI_LV;2016_2021
8;;12;;2022;LVDPA0778;IMI_LV;2016_2021
8;;2;;2022;LV0054470;IMI_LV;2018_2019
8;;4;;2022;LVDPA0240;IMI_LV;2018_2020
8;;2;;2022;LV0027630;IMI_LV;2018_2020
8;;3;;2022;LV0037440;IMI_LV;2018_2020
8;;1;;2022;LV0024430;IMI_LV;2018_2019
8;;15;;2022;LVDPA1359;IMI_LV;2017_2022
8;;3;;2022;LVDPA0201;IMI_LV;2018_2019
8;;7;;2022;LVDPA0977;IMI_LV;2018_2019
8;;8;;2022;LVDPA0817;EMI_ABROAD;2016_2021
8;;1;;2022;LV0054530;EMI_ABROAD;2016_2019
8;;2;;2022;LV0046580;IMI_LV;2018_2019
8;;1;;2022;LV0038530;IMI_LV;2018_2019
8;;14;;2022;LVDPA1305;IMI_LV;2018_2022
8;;9;;2022;LVDPA0875;IMI_LV;2018_2022
8;;9;;2022;LVDPA0733;IMI_LV;2018_2022
8;;6;;2022;LVDPA0409;EMI_ABROAD;2011_2022
8;;1;;2022;LV0051460;EMI_ABROAD;2016_2017
8;;1;;2022;LV0054460;EMI_ABROAD;2016_2017
8;;1;;2022;LV0022620;EMI_ABROAD;2017_2020
8;;2;;2022;LV0056480;EMI_ABROAD;2017_2020
8;;11;;2022;LVDPA1200;EMI_LV;2017_2020
8;;13;;2022;LVDPA1504;EMI_LV;2019_2021
8;;14;;2022;LVDPA1069;EMI_LV;2019_2021
8;;7;;2022;LVDPA1088;EMI_LV;2019_2021
8;;11;;2022;LVDPA0960;EMI_LV;2019_2021
8;;8;;2022;LVDPA0825;EMI_LV;2019_2021
8;;4;;2022;LVDPA0547;EMI_LV;2020_2021
8;;3;;2022;LVDPA0972;EMI_LV;2020_2021
8;;8;;2022;LVDPA1050;EMI_LV;2020_2021
8;;3;;2022;LVDPA0372;EMI_LV;2020_2021
8;;4;;2022;LVDPA0284;EMI_LV;2020_2021
8;;4;;2022;LVDPA0218;EMI_LV;2020_2021
8;;5;;2022;LVDPA0477;EMI_LV;2020_2022
8;;8;;2022;LVDPA0580;EMI_LV;2020_2022
8;;10;;2022;LVDPA0871;EMI_LV;2020_2022
8;;13;;2022;LVDPA0743;EMI_LV;2020_2022
8;;0;;2022;LV0051480;IMI_ABROAD;2000_2022
8;;1;;2022;LV0043660;IMI_ABROAD;2000_2022
8;;1;;2022;LV0036440;IMI_ABROAD;2011_2016
8;;1;;2022;LV0037410;IMI_ABROAD;2011_2016
8;;2;;2022;LVDPA0898;IMI_ABROAD;2011_2017
8;;2;;2022;LVDPA0634;IMI_ABROAD;2011_2019
8;;1;;2022;LV0032620;IMI_ABROAD;2011_2016
8;;1;;2022;LV0025490;IMI_ABROAD;2011_2016
8;;1;;2022;LVDPA0952;IMI_ABROAD;2011_2019
8;;1;;2022;LV0049530;IMI_ABROAD;2011_2016
8;;9;;2022;LVDPA1416;EMI_LV;2017_2020
8;;9;;2022;LVDPA1079;EMI_LV;2017_2020
8;;14;;2022;LVDPA1081;EMI_LV;2017_2020
8;;6;;2022;LVDPA0600;EMI_LV;2016_2017
8;;4;;2022;LVDPA0856;EMI_LV;2016_2017
8;;2;;2022;LV0054440;LBIRTH;2020_2022
8;;2;;2022;LV0053430;LBIRTH;2020_2022
8;;1;;2022;LV0043600;LBIRTH;2020_2022
8;;2;;2022;LVDPA0537;LBIRTH;2020_2022
8;;1;;2022;LV0043660;LBIRTH;2021_2022
8;;4;;2022;LVDPA0792;LBIRTH;2017_2022
8;;4;;2022;LVDPA0531;LBIRTH;2017_2022
8;;4;;2022;LVDPA0574;LBIRTH;2017_2022
8;;2;;2022;LVDPA0578;LBIRTH;2017_2022
8;;1;;2022;LV0020410;LBIRTH;2018_2019
8;;6;;2022;LVDPA0852;LBIRTH;2017_2022
8;;4;;2022;LVDPA0277;LBIRTH;2017_2022
8;;2;;2022;LV0020550;LBIRTH;2017_2022
8;;3;;2022;LVDPA0365;LBIRTH;2017_2022
8;;5;;2022;LVDPA0451;LBIRTH;2017_2022
8;;1;;2022;LV0033510;LBIRTH;2021_2022
8;;1;;2022;LV0051410;LBIRTH;2021_2022
8;;12;;2022;LVDPA0308;LBIRTH;2000_2019
8;;2;;2022;LVDPA0422;EMI_ABROAD;2017_2019
8;;1;;2022;LVDPA0729;EMI_ABROAD;2017_2019
8;;10;;2022;LVDPA1146;LBIRTH;2000_2019
8;;0;;2022;LV0028200;EMI_ABROAD;2020_2021
8;;2;;2022;LVDPA1476;EMI_ABROAD;2019_2022
8;;2;;2022;LVDPA1491;EMI_ABROAD;2019_2022
8;;1;;2022;LV0046490;EMI_ABROAD;2019_2020
8;;0;;2022;LV0048400;EMI_ABROAD;2019_2020
8;;1;;2022;LV0051560;EMI_ABROAD;2019_2020
8;;2;;2022;LV0021530;EMI_ABROAD;2017_2019
8;;1;;2022;LV0033570;EMI_ABROAD;2017_2019
8;;1;;2022;LV0029500;EMI_ABROAD;2017_2019
8;;1;;2022;LV0025520;EMI_ABROAD;2017_2019
8;;2;;2022;LVDPA0268;EMI_ABROAD;2019_2022
8;;3;;2022;LVDPA0217;EMI_ABROAD;2019_2022
8;;0;;2022;LV0030460;EMI_ABROAD;2020_2021
8;;3;;2022;LVDPA0251;IMI_LV;2018_2020
8;;14;;2022;LVDPA1360;IMI_LV;2018_2021
8;;13;;2022;LVDPA1265;IMI_LV;2018_2022
8;;2;;2022;LVDPA1491;IMI_ABROAD;2011_2022
8;;1;;2022;LVDPA0368;IMI_ABROAD;2011_2022
8;;2;;2022;LVDPA0151;IMI_ABROAD;2011_2022
8;;1;;2022;LV0052560;IMI_ABROAD;2011_2022
8;;1;;2022;LVDPA0307;IMI_ABROAD;2016_2022
8;;2;;2022;LV0037550;IMI_ABROAD;2011_2022
8;;1;;2022;LV0040440;IMI_ABROAD;2011_2022
8;;0;;2022;LV0040520;IMI_ABROAD;2018_2020
8;;4;;2022;LVDPA0533;IMI_LV;2019_2021
8;;3;;2022;LVDPA0356;IMI_LV;2017_2019
8;;5;;2022;LVDPA0319;IMI_LV;2017_2019
8;;2;;2022;LVDPA0397;IMI_LV;2017_2019
8;;3;;2022;LVDPA0720;IMI_LV;2018_2020
8;;11;;2022;LVDPA0467;IMI_LV;2018_2020
8;;10;;2022;LVDPA1079;IMI_LV;2019_2021
8;;10;;2022;LVDPA0688;IMI_LV;2019_2021
8;;1;;2022;LV0049460;IMI_ABROAD;2011_2020
8;;2;;2022;LVVLM21;IMI_ABROAD;2011_2019
8;;1;;2022;LV0038560;IMI_ABROAD;2011_2020
8;;1;;2022;LV0027230;IMI_ABROAD;2017_2021
8;;1;;2022;LV0043560;IMI_ABROAD;2011_2021
8;;1;;2022;LV0020480;IMI_ABROAD;2011_2021
8;;2;;2022;LV0046500;LBIRTH;2018_2020
8;;1;;2022;LVDPA0057;LBIRTH;2018_2019
8;;4;;2022;LVDPA0259;LBIRTH;2018_2020
8;;3;;2022;LVDPA0620;LBIRTH;2018_2020
8;;2;;2022;LVDPA0534;LBIRTH;2018_2020
8;;2;;2022;LV0040490;LBIRTH;2018_2020
8;;1;;2022;LV0037590;LBIRTH;2018_2020
8;;4;;2022;LVDPA0533;LBIRTH;2018_2021
8;;4;;2022;LVDPA1078;LBIRTH;2018_2021
8;;7;;2022;LVDPA1341;LBIRTH;2018_2021
8;;3;;2022;LVDPA0313;LBIRTH;2018_2021
8;;1;;2022;LV0031570;LBIRTH;2018_2021
8;;10;;2022;LVDPA1467;EMI_LV;2017_2021
8;;13;;2022;LVDPA1014;EMI_LV;2017_2021
8;;5;;2022;LVDPA0269;EMI_LV;2017_2021
8;;9;;2022;LVDPA0968;EMI_LV;2017_2020
8;;4;;2022;LVRIG19;IMI_ABROAD;2011_2022
8;;1;;2022;LV0024460;IMI_ABROAD;2017_2018
8;;0;;2022;LV0040210;IMI_ABROAD;2017_2018
8;;10;;2022;LVDPA0493;DEATH;2016_2022
8;;11;;2022;LVDPA0672;DEATH;2016_2022
8;;1;;2022;LV0040550;DEATH;2016_2017
8;;2;;2022;LVDPA0239;DEATH;2016_2017
8;;1;;2022;LVDPA0742;DEATH;2016_2017
8;;3;;2022;LVDPA0375;DEATH;2017_2018
8;;3;;2022;LVDPA0874;DEATH;2016_2017
8;;2;;2022;LVDPA0317;DEATH;2017_2019
8;;1;;2022;LV0031600;LBIRTH;2018_2022
8;;6;;2022;LVDPA0565;LBIRTH;2018_2022
8;;5;;2022;LVDPA0818;LBIRTH;2018_2022
8;;5;;2022;LVDPA0827;LBIRTH;2018_2022
8;;5;;2022;LVDPA0990;LBIRTH;2018_2022
8;;3;;2022;LVDPA0412;LBIRTH;2011_2018
8;;5;;2022;LVDPA0299;LBIRTH;2011_2018
8;;9;;2022;LVDPA1306;LBIRTH;2011_2017
8;;4;;2022;LVDPA1317;LBIRTH;2011_2017
8;;2;;2022;LVDPA1231;LBIRTH;2011_2017
8;;8;;2022;LVDPA0919;LBIRTH;2000_2021
8;;4;;2022;LVDPA0205;LBIRTH;2011_2017
8;;14;;2022;LVDPA1394;LBIRTH;2000_2020
8;;3;;2022;LVDPA0412;EMI_ABROAD;2017_2018
8;;10;;2022;LVDPA0658;LBIRTH;2000_2022
8;;11;;2022;LVDPA0722;LBIRTH;2000_2022
8;;15;;2022;LVDPA1087;IMI_LV;2000_2016
8;;8;;2022;LVDPA1226;IMI_LV;2011_2017
8;;3;;2022;LVDPA0951;EMI_ABROAD;2019_2022
8;;4;;2022;LVDPA0590;EMI_ABROAD;2017_2019
8;;2;;2022;LVDPA0704;EMI_ABROAD;2017_2019
8;;2;;2022;LVDPA0280;EMI_ABROAD;2017_2020
8;;1;;2022;LV0037220;EMI_ABROAD;2020_2021
8;;2;;2022;LV0052580;EMI_ABROAD;2017_2020
8;;2;;2022;LV0040490;EMI_ABROAD;2017_2020
8;;3;;2022;LVDPA0335;IMI_LV;2016_2018
8;;4;;2022;LVDPA0387;IMI_LV;2016_2018
8;;10;;2022;LVDPA0505;IMI_LV;2016_2018
8;;13;;2022;LVDPA1246;IMI_LV;2017_2020
8;;13;;2022;LVDPA1405;IMI_LV;2017_2020
8;;6;;2022;LVDPA1469;IMI_LV;2017_2020
8;;4;;2022;LVDPA0386;DEATH;2017_2019
8;;4;;2022;LV0038470;DEATH;2017_2019
8;;5;;2022;LVVLM14;DEATH;2016_2021
8;;2;;2022;LV0021450;LBIRTH;2020_2022
8;;2;;2022;LV0022450;LBIRTH;2020_2022
8;;2;;2022;LV0031450;LBIRTH;2020_2022
8;;4;;2022;LVDPA0459;DEATH;2017_2021
8;;5;;2022;LVDPA0489;DEATH;2017_2021
8;;7;;2022;LVDPA0676;DEATH;2017_2021
8;;5;;2022;LVDPA0283;DEATH;2017_2021
8;;4;;2022;LVDPA0572;DEATH;2017_2021
8;;10;;2022;LVDPA0722;DEATH;2017_2021
8;;6;;2022;LVDPA0854;DEATH;2017_2021
8;;2;;2022;LVDPA0587;LBIRTH;2019_2021
8;;3;;2022;LVDPA0620;LBIRTH;2019_2021
8;;3;;2022;LVDPA0326;LBIRTH;2019_2021
8;;2;;2022;LV0037400;LBIRTH;2020_2022
8;;13;;2022;LVDPA1262;EMI_LV;2000_2019
8;;14;;2022;LVDPA0820;EMI_LV;2000_2022
8;;2;;2022;LV0032570;EMI_ABROAD;2018_2021
8;;3;;2022;LVDPA0641;EMI_ABROAD;2018_2021
8;;2;;2022;LVDPA1476;EMI_ABROAD;2018_2021
8;;0;;2022;LV0033450;EMI_ABROAD;2021_2022
8;;1;;2022;LV0028430;EMI_ABROAD;2021_2022
8;;0;;2022;LVDPA0038;EMI_ABROAD;2021_2022
8;;1;;2022;LV0033540;EMI_ABROAD;2021_2022
8;;13;;2022;LVDPA1219;EMI_ABROAD;2011_2016
8;;10;;2022;LVDPA1291;EMI_ABROAD;2011_2016
8;;3;;2022;LVDPA0876;EMI_ABROAD;2011_2016
8;;7;;2022;LVDPA1489;EMI_ABROAD;2011_2017
8;;5;;2022;LVDPA1515;EMI_ABROAD;2011_2017
8;;9;;2022;LVDPA0514;EMI_ABROAD;2000_2022
8;;3;;2022;LVDPA0574;EMI_ABROAD;2011_2017
8;;6;;2022;LVDPA0877;EMI_ABROAD;2011_2017
8;;4;;2022;LVDPA1186;EMI_ABROAD;2011_2017
8;;2;;2022;LVDPA0895;EMI_ABROAD;2011_2017
8;;4;;2022;LVDPA0943;EMI_ABROAD;2011_2017
8;;4;;2022;LVDPA0348;EMI_ABROAD;2011_2016
8;;4;;2022;LVDPA0449;EMI_ABROAD;2011_2016
8;;3;;2022;LVDPA0651;EMI_ABROAD;2011_2016
8;;0;;2022;LV0040500;IMI_ABROAD;2000_2011
8;;1;;2022;LV0026570;IMI_ABROAD;2000_2011
8;;0;;2022;LV0038480;IMI_ABROAD;2000_2011
8;;0;;2022;LVDPA0035;IMI_ABROAD;2000_2011
8;;0;;2022;LVDPA0104;IMI_ABROAD;2021_2022
8;;0;;2022;LVDPA0039;IMI_ABROAD;2021_2022
8;;6;;2022;LVDPA0555;EMI_ABROAD;2011_2018
8;;5;;2022;LVDPA0528;EMI_ABROAD;2011_2018
8;;4;;2022;LVDPA0615;EMI_ABROAD;2011_2018
8;;0;;2022;LV0055000;IMI_ABROAD;2021_2022
8;;0;;2022;LVDPA0064;IMI_ABROAD;2021_2022
8;;5;;2022;LVDPA0492;EMI_ABROAD;2011_2017
8;;2;;2022;LVDPA0228;EMI_ABROAD;2011_2017
8;;2;;2022;LVDPA0313;EMI_ABROAD;2011_2018
8;;5;;2022;LVDPA0261;EMI_ABROAD;2011_2018
8;;10;;2022;LVDPA0428;EMI_ABROAD;2011_2018
8;;3;;2022;LVDPA0501;EMI_ABROAD;2011_2018
8;;3;;2022;LVDPA0533;EMI_ABROAD;2011_2018
8;;2;;2022;LVDPA0337;EMI_ABROAD;2011_2016
8;;14;;2022;LVDPA1087;EMI_ABROAD;2011_2016
8;;6;;2022;LVDPA0915;EMI_ABROAD;2011_2016
8;;4;;2022;LVDPA1186;EMI_ABROAD;2011_2016
8;;7;;2022;LVDPA1494;EMI_ABROAD;2011_2016
8;;2;;2022;LV0026450;EMI_ABROAD;2011_2017
8;;0;;2022;LV0037200;IMI_ABROAD;2000_2016
8;;4;;2022;LVDPA0928;EMI_ABROAD;2011_2017
8;;1;;2022;LV0021510;IMI_ABROAD;2000_2016
8;;0;;2022;LVDPA0078;IMI_ABROAD;2000_2016
8;;1;;2022;LV0031470;IMI_ABROAD;2000_2017
8;;1;;2022;LV0054650;IMI_ABROAD;2000_2016
8;;9;;2022;LVDPA0927;IMI_LV;2016_2020
8;;1;;2022;LVDPA0860;IMI_ABROAD;2000_2016
8;;1;;2022;LVDPA0021;IMI_ABROAD;2000_2017
8;;16;;2022;LVDPA1559;IMI_LV;2016_2020
8;;2;;2022;LVVLM21;DEATH;2017_2018
8;;4;;2022;LVDPA0405;DEATH;2017_2019
8;;3;;2022;LVDPA0224;DEATH;2017_2019
8;;2;;2022;LVDPA0544;DEATH;2019_2020
8;;1;;2022;LVDPA0518;DEATH;2019_2020
8;;10;;2022;LVDPA0454;DEATH;2018_2022
8;;4;;2022;LVDPA0507;DEATH;2018_2022
8;;8;;2022;LVDPA0973;DEATH;2019_2022
8;;4;;2022;LVDPA0472;DEATH;2019_2022
8;;4;;2022;LVDPA0504;DEATH;2019_2022
8;;15;;2022;LVDPA0636;DEATH;2019_2022
8;;3;;2022;LVDPA0395;DEATH;2019_2022
8;;1;;2022;LV0027440;DEATH;2020_2021
8;;4;;2022;LVDPA0807;DEATH;2017_2019
8;;3;;2022;LVDPA0913;DEATH;2017_2019
8;;5;;2022;LVDPA1127;DEATH;2019_2022
8;;1;;2022;LV0020460;DEATH;2020_2021
8;;6;;2022;LVDPA0854;EMI_ABROAD;2011_2019
8;;3;;2022;LVDPA1485;DEATH;2017_2019
8;;6;;2022;LVDPA1397;EMI_ABROAD;2011_2019
8;;2;;2022;LVDPA0545;EMI_ABROAD;2011_2016
