﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;INDICATOR
0;;0;;2021;100mX4960Y2477;Y1946-1990
0;;0;;2021;100mX5791Y4171;RES_GE3
0;;0;;2021;100mX6356Y3027;H_OTH
0;;0;;2021;100mX6141Y2621;NRES
0;;0;;2021;100mX5421Y3375;Y1946-1990
0;;0;;2021;100mX4636Y2524;CLQ_HMLS
0;;0;;2021;100mX6631Y2010;Y_LT1919
0;;0;;2021;100mX5180Y3314;RES2
0;;0;;2021;100mX6066Y3671;H_OTH
0;;0;;2021;100mX5193Y3261;UNK
0;;0;;2021;100mX4797Y3126;CLQ_HMLS
0;;0;;2021;100mX5181Y3168;H_OTH
0;;0;;2021;100mX3164Y2670;UNK
0;;0;;2021;100mX6347Y2474;HEAT_DW
0;;0;;2021;100mX5772Y3658;Y_GE2010
0;;0;;2021;100mX4898Y3137;UNK
0;;0;;2021;100mX4255Y3217;Y_GE2010
0;;0;;2021;100mX6344Y3028;RES_GE3
0;;0;;2021;100mX4862Y2759;UNK
0;;0;;2021;100mX5224Y3050;H_OTH
0;;0;;2021;100mX5428Y3741;CLQ_HMLS
0;;0;;2021;100mX4831Y3127;Y_LT1919
0;;0;;2021;100mX5417Y3283;RES_GE3
0;;0;;2021;100mX5754Y3518;Y1919-1945
0;;0;;2021;100mX5218Y4008;RES2
0;;0;;2021;100mX7328Y2266;Y_GE2010
0;;0;;2021;100mX4992Y3129;NRES
0;;0;;2021;100mX5073Y3128;Y1946-1990
0;;0;;2021;100mX6087Y2769;Y_LT1919
0;;0;;2021;100mX7005Y3461;RES_GE3
0;;0;;2021;100mX5080Y2845;NRES
0;;0;;2021;100mX4416Y3475;UNK
0;;0;;2021;100mX5099Y3179;RES_GE3
0;;0;;2021;100mX3679Y2560;Y_GE2010
0;;0;;2021;100mX6583Y1926;UNK
0;;0;;2021;100mX6608Y3615;UNK
0;;0;;2021;100mX5330Y3188;RES2
0;;0;;2021;100mX4497Y3132;Y_GE2010
0;;0;;2021;100mX5112Y2505;Y1919-1945
0;;0;;2021;100mX7423Y2576;RES2
0;;0;;2021;100mX5512Y3356;UNK
0;;0;;2021;100mX3290Y3081;NRES
0;;0;;2021;100mX5894Y3714;Y_GE2010
0;;0;;2021;100mX5126Y3068;RES2
0;;0;;2021;100mX4574Y3250;H_OTH
0;;0;;2021;100mX5135Y3069;CLQ_HMLS
0;;0;;2021;100mX5167Y2891;NRES
0;;0;;2021;100mX5168Y2823;Y_LT1919
0;;0;;2021;100mX6923Y2612;Y_LT1919
0;;0;;2021;100mX6576Y1955;NRES
0;;0;;2021;100mX4147Y3599;Y1991-2009
0;;0;;2021;100mX6187Y3739;TOIL_DW
0;;0;;2021;100mX6589Y1964;Y1991-2009
0;;0;;2021;100mX5301Y3181;NRES
0;;0;;2021;100mX5061Y3073;TOIL_DW
0;;0;;2021;100mX6668Y2431;Y1919-1945
0;;0;;2021;100mX5603Y2829;TOIL_DW
0;;0;;2021;100mX7328Y2269;Y1919-1945
0;;0;;2021;100mX5346Y3273;H_OTH
0;;0;;2021;100mX5027Y3061;Y1919-1945
0;;0;;2021;100mX7099Y2070;Y_GE2010
0;;0;;2021;100mX5424Y3748;Y_GE2010
0;;0;;2021;100mX3537Y3615;H_OTH
0;;0;;2021;100mX4076Y2805;Y1991-2009
0;;0;;2021;100mX5566Y3571;Y1919-1945
0;;0;;2021;100mX7536Y2569;TOIL_DW
0;;0;;2021;100mX3460Y3458;Y_LT1919
0;;0;;2021;100mX5038Y2865;UNK
0;;0;;2021;100mX5065Y3254;RES_GE3
0;;0;;2021;100mX4991Y3123;BATH_DW
0;;0;;2021;100mX6094Y2419;Y_GE2010
0;;0;;2021;100mX5107Y3135;RES1
0;;0;;2021;100mX7089Y2912;H_OTH
0;;0;;2021;100mX5214Y4143;Y1919-1945
0;;0;;2021;100mX6347Y3042;Y1919-1945
0;;0;;2021;100mX5867Y2788;Y1946-1990
0;;0;;2021;100mX6676Y2781;RES_GE3
0;;0;;2021;100mX5190Y3312;H_OTH
0;;0;;2021;100mX3160Y2655;RES2
0;;0;;2021;100mX5203Y3256;H_OTH
0;;0;;2021;100mX6542Y1974;UNK
0;;0;;2021;100mX5386Y2948;RES_GE3
0;;0;;2021;100mX5114Y3141;CLQ_HMLS
0;;0;;2021;100mX6369Y3010;Y1991-2009
0;;0;;2021;100mX6437Y2057;UNK
0;;0;;2021;100mX5743Y2719;RES_GE3
0;;0;;2021;100mX5205Y3019;UNK
0;;0;;2021;100mX5536Y3363;UNK
0;;0;;2021;100mX4759Y3126;Y1991-2009
0;;0;;2021;100mX6829Y3675;Y1991-2009
0;;0;;2021;100mX5139Y3165;NRES
0;;0;;2021;100mX3518Y3185;Y1919-1945
0;;0;;2021;100mX5099Y3257;RES2
0;;0;;2021;100mX5157Y3177;NRES
0;;0;;2021;100mX5005Y3115;UNK
0;;0;;2021;100mX5083Y3149;UNK
0;;0;;2021;100mX5769Y3659;HEAT_DW
0;;0;;2021;100mX4562Y2741;RES_GE3
0;;0;;2021;100mX5029Y3138;CLQ_HMLS
0;;0;;2021;100mX7122Y2436;CLQ_HMLS
0;;0;;2021;100mX4994Y3064;Y_GE2010
0;;0;;2021;100mX5254Y2883;RES2
0;;0;;2021;100mX6142Y3658;Y_GE2010
0;;0;;2021;100mX5182Y3038;Y1946-1990
0;;0;;2021;100mX5186Y3290;BATH_DW
0;;0;;2021;100mX6044Y2963;H_OTH
0;;0;;2021;100mX5526Y3454;Y1919-1945
0;;0;;2021;100mX4041Y2813;UNK
0;;0;;2021;100mX3644Y2900;BATH_DW
0;;0;;2021;100mX5123Y2513;H_OTH
0;;0;;2021;100mX4160Y2491;H_OTH
0;;0;;2021;100mX4155Y3456;HEAT_DW
0;;0;;2021;100mX3595Y3221;Y1919-1945
0;;0;;2021;100mX5062Y3130;CLQ_HMLS
0;;0;;2021;100mX5036Y3233;UNK
0;;0;;2021;100mX7248Y3001;UNK
0;;0;;2021;100mX5220Y2542;Y_LT1919
0;;0;;2021;100mX3273Y2687;BATH_DW
0;;0;;2021;100mX6672Y3489;CLQ_HMLS
0;;0;;2021;100mX5440Y2899;H_OTH
0;;0;;2021;100mX5051Y2832;NRES
0;;0;;2021;100mX3918Y2542;Y_GE2010
0;;0;;2021;100mX5110Y3026;H_OTH
0;;0;;2021;100mX4454Y2509;RES_GE3
0;;0;;2021;100mX3823Y2618;CLQ_HMLS
0;;0;;2021;100mX5832Y2769;H_OTH
0;;0;;2021;100mX7216Y3434;UNK
0;;0;;2021;100mX5771Y3536;Y1991-2009
0;;0;;2021;100mX5452Y3289;RES_GE3
0;;0;;2021;100mX6687Y2770;WTR_DW
0;;0;;2021;100mX6684Y2418;UNK
0;;0;;2021;100mX6341Y3022;CLQ_HMLS
0;;0;;2021;100mX7249Y2997;RES_GE3
0;;0;;2021;100mX6402Y3003;CLQ_HMLS
0;;0;;2021;100mX4468Y3064;CLQ_HMLS
0;;0;;2021;100mX5083Y3115;Y1919-1945
0;;0;;2021;100mX5680Y2951;CLQ_HMLS
0;;0;;2021;100mX5062Y3138;RES2
0;;0;;2021;100mX5258Y3460;Y1919-1945
0;;0;;2021;100mX3684Y2554;H_OTH
0;;0;;2021;100mX6199Y3699;H_OTH
0;;0;;2021;100mX4289Y3736;CLQ_HMLS
0;;0;;2021;100mX5004Y3106;Y_LT1919
0;;0;;2021;100mX6982Y1996;CLQ_HMLS
0;;0;;2021;100mX5314Y2993;CLQ_HMLS
0;;0;;2021;100mX5316Y2986;Y_LT1919
0;;0;;2021;100mX6151Y2656;NRES
0;;0;;2021;100mX5085Y3240;CLQ_HMLS
0;;0;;2021;100mX4143Y2496;Y1946-1990
0;;0;;2021;100mX5324Y2717;RES2
0;;0;;2021;100mX5135Y3081;RES_GE3
0;;0;;2021;100mX4410Y3243;CLQ_HMLS
0;;0;;2021;100mX5026Y2833;CLQ_HMLS
0;;0;;2021;100mX6183Y4059;RES2
0;;0;;2021;100mX6738Y2779;Y_GE2010
0;;0;;2021;100mX3784Y3132;RES_GE3
0;;0;;2021;100mX7254Y2996;RES2
0;;0;;2021;100mX5249Y3460;Y1919-1945
0;;0;;2021;100mX5116Y3106;UNK
0;;0;;2021;100mX5930Y3957;RES2
0;;0;;2021;100mX4069Y2814;Y_GE2010
0;;0;;2021;100mX5140Y3306;UNK
0;;0;;2021;100mX4793Y3101;CLQ_HMLS
0;;0;;2021;100mX5190Y3338;H_OTH
0;;0;;2021;100mX4849Y2631;UNK
0;;0;;2021;100mX7060Y2702;HEAT_DW
0;;0;;2021;100mX6191Y2079;RES_GE3
0;;0;;2021;100mX4471Y3124;H_OTH
0;;0;;2021;100mX6535Y2121;Y_LT1919
0;;0;;2021;100mX6688Y2257;Y_LT1919
0;;0;;2021;100mX5250Y3605;RES2
0;;0;;2021;100mX6920Y3661;RES2
0;;0;;2021;100mX4884Y3146;CLQ_HMLS
0;;0;;2021;100mX6452Y3357;Y_GE2010
0;;0;;2021;100mX3273Y2666;UNK
0;;0;;2021;100mX3766Y3175;Y1946-1990
0;;0;;2021;100mX5156Y2427;Y1991-2009
0;;0;;2021;100mX4433Y2601;Y_GE2010
0;;0;;2021;100mX6366Y3009;Y1919-1945
0;;0;;2021;100mX3542Y3632;RES1
0;;0;;2021;100mX3461Y3461;CLQ_HMLS
0;;0;;2021;100mX4861Y2683;TOIL_DW
0;;0;;2021;100mX6417Y2834;UNK
0;;0;;2021;100mX3256Y2692;UNK
0;;0;;2021;100mX5176Y3069;Y1946-1990
0;;0;;2021;100mX6165Y2640;Y1919-1945
0;;0;;2021;100mX6954Y2420;BATH_DW
0;;0;;2021;100mX4274Y3739;NRES
0;;0;;2021;100mX3751Y3018;RES2
0;;0;;2021;100mX5104Y3106;NRES
0;;0;;2021;100mX5278Y3013;Y1919-1945
0;;0;;2021;100mX4502Y3126;Y_LT1919
0;;0;;2021;100mX5316Y3651;UNK
0;;0;;2021;100mX5117Y3141;RES_GE3
0;;0;;2021;100mX5443Y4108;H_OTH
0;;0;;2021;100mX3554Y3635;Y1946-1990
0;;0;;2021;100mX6411Y2057;CLQ_HMLS
0;;0;;2021;100mX5015Y3130;Y_LT1919
0;;0;;2021;100mX5050Y3077;RES1
0;;0;;2021;100mX6936Y3404;CLQ_HMLS
0;;0;;2021;100mX4804Y3129;Y_GE2010
0;;0;;2021;100mX5864Y3756;Y_LT1919
0;;0;;2021;100mX6181Y2646;H_OTH
0;;0;;2021;100mX5867Y3732;UNK
0;;0;;2021;100mX5091Y3068;RES2
0;;0;;2021;100mX5399Y3311;NRES
0;;0;;2021;100mX6407Y3112;NRES
0;;0;;2021;100mX4837Y2762;Y1919-1945
0;;0;;2021;100mX3808Y3182;RES_GE3
0;;0;;2021;100mX5266Y3529;Y_LT1919
0;;0;;2021;100mX4139Y3472;RES2
0;;0;;2021;100mX5026Y3051;RES2
0;;0;;2021;100mX4490Y3139;RES1
0;;0;;2021;100mX6801Y2737;NRES
0;;0;;2021;100mX5027Y3055;UNK
0;;0;;2021;100mX4702Y3175;H_OTH
0;;0;;2021;100mX7061Y2665;Y_GE2010
0;;0;;2021;100mX5196Y3263;CLQ_HMLS
0;;0;;2021;100mX7070Y2668;NRES
0;;0;;2021;100mX6696Y2035;Y_LT1919
0;;0;;2021;100mX7171Y3025;Y_LT1919
0;;0;;2021;100mX7046Y2663;CLQ_HMLS
0;;0;;2021;100mX5030Y3069;Y_GE2010
0;;0;;2021;100mX3197Y2704;NRES
0;;0;;2021;100mX5685Y2789;RES_GE3
0;;0;;2021;100mX7157Y2807;Y1919-1945
0;;0;;2021;100mX5755Y3528;UNK
0;;0;;2021;100mX7327Y2263;BATH_DW
0;;0;;2021;100mX6314Y3421;RES_GE3
0;;0;;2021;100mX5094Y3176;NRES
0;;0;;2021;100mX7207Y3533;Y1919-1945
0;;0;;2021;100mX6002Y2693;Y1991-2009
0;;0;;2021;100mX6048Y2755;NRES
0;;0;;2021;100mX6984Y1977;Y1946-1990
0;;0;;2021;100mX6754Y2255;NRES
0;;0;;2021;100mX3146Y2547;UNK
0;;0;;2021;100mX6165Y2625;CLQ_HMLS
0;;0;;2021;100mX6672Y3387;NRES
0;;0;;2021;100mX6289Y2685;H_OTH
0;;0;;2021;100mX6673Y3487;UNK
0;;0;;2021;100mX4584Y2639;RES2
0;;0;;2021;100mX5753Y3516;Y_LT1919
0;;0;;2021;100mX5270Y3488;CLQ_HMLS
0;;0;;2021;100mX5040Y3115;Y1991-2009
0;;0;;2021;100mX6127Y2185;NRES
0;;0;;2021;100mX7286Y2726;Y_GE2010
0;;0;;2021;100mX5762Y3519;UNK
0;;0;;2021;100mX5271Y3454;NRES
0;;0;;2021;100mX5039Y3041;CLQ_HMLS
0;;0;;2021;100mX7228Y2048;Y_GE2010
0;;0;;2021;100mX7100Y3610;TOIL_DW
0;;0;;2021;100mX5034Y3110;NRES
0;;0;;2021;100mX6389Y3328;Y1991-2009
0;;0;;2021;100mX6604Y2494;Y_LT1919
0;;0;;2021;100mX4912Y3149;H_OTH
0;;0;;2021;100mX5177Y3277;Y1946-1990
0;;0;;2021;100mX7085Y2826;Y1919-1945
0;;0;;2021;100mX5036Y3104;CLQ_HMLS
0;;0;;2021;100mX3542Y2877;Y_LT1919
0;;0;;2021;100mX5252Y2885;UNK
0;;0;;2021;100mX3529Y3630;H_OTH
0;;0;;2021;100mX5265Y2914;NRES
0;;0;;2021;100mX4899Y3153;CLQ_HMLS
0;;0;;2021;100mX7213Y3438;Y_LT1919
0;;0;;2021;100mX5260Y3220;Y1991-2009
0;;0;;2021;100mX6834Y3696;NRES
0;;0;;2021;100mX6863Y2255;HEAT_DW
0;;0;;2021;100mX4473Y2933;NRES
0;;0;;2021;100mX6671Y2003;NRES
0;;0;;2021;100mX6615Y3422;Y1991-2009
0;;0;;2021;100mX4059Y2795;RES1
0;;0;;2021;100mX4111Y3338;RES2
0;;0;;2021;100mX5930Y2306;H_OTH
0;;0;;2021;100mX4750Y3006;Y1919-1945
0;;0;;2021;100mX4764Y3090;Y_LT1919
0;;0;;2021;100mX6164Y3646;Y_LT1919
0;;0;;2021;100mX5631Y3406;UNK
0;;0;;2021;100mX7050Y3115;BATH_DW
0;;0;;2021;100mX4924Y2885;NRES
0;;0;;2021;100mX3524Y2579;Y_GE2010
0;;0;;2021;100mX6967Y2015;UNK
0;;0;;2021;100mX3809Y3759;Y1946-1990
0;;0;;2021;100mX5231Y3127;Y1991-2009
0;;0;;2021;100mX5023Y3087;RES_GE3
0;;0;;2021;100mX5491Y2872;Y_GE2010
0;;0;;2021;100mX6719Y2023;NRES
0;;0;;2021;100mX3582Y3564;Y1991-2009
0;;0;;2021;100mX4850Y3135;Y1919-1945
0;;0;;2021;100mX6580Y1969;NRES
0;;0;;2021;100mX7531Y2574;TOIL_DW
0;;0;;2021;100mX6992Y2374;UNK
0;;0;;2021;100mX5033Y3061;RES_GE3
0;;0;;2021;100mX5102Y3106;UNK
0;;0;;2021;100mX6656Y3089;RES_GE3
0;;0;;2021;100mX5122Y3070;Y_LT1919
0;;0;;2021;100mX6692Y2421;Y1991-2009
0;;0;;2021;100mX4754Y2761;Y1919-1945
0;;0;;2021;100mX7199Y2223;Y1991-2009
0;;0;;2021;100mX5335Y3096;RES_GE3
0;;0;;2021;100mX6983Y1997;RES_GE3
0;;0;;2021;100mX6889Y2711;UNK
0;;0;;2021;100mX4843Y2801;Y1991-2009
0;;0;;2021;100mX5206Y3054;CLQ_HMLS
0;;0;;2021;100mX7316Y2803;RES2
0;;0;;2021;100mX5168Y3027;NRES
0;;0;;2021;100mX5587Y3582;HEAT_DW
0;;0;;2021;100mX4893Y3135;RES1
0;;0;;2021;100mX4159Y3653;Y1991-2009
0;;0;;2021;100mX4885Y3138;UNK
0;;0;;2021;100mX4404Y2878;CLQ_HMLS
0;;0;;2021;100mX5046Y3100;CLQ_HMLS
0;;0;;2021;100mX5789Y4173;NRES
0;;0;;2021;100mX3172Y2662;UNK
0;;0;;2021;100mX5112Y3026;Y_LT1919
0;;0;;2021;100mX3159Y2649;Y_LT1919
0;;0;;2021;100mX4472Y3135;NRES
0;;0;;2021;100mX5597Y2820;WTR_DW
0;;0;;2021;100mX6558Y1987;Y_GE2010
0;;0;;2021;100mX3767Y3138;H_OTH
0;;0;;2021;100mX5406Y3309;Y_GE2010
0;;0;;2021;100mX4745Y2747;RES_GE3
0;;0;;2021;100mX3539Y2890;CLQ_HMLS
0;;0;;2021;100mX6426Y2147;H_OTH
0;;0;;2021;100mX7068Y2677;Y1919-1945
0;;0;;2021;100mX5158Y2414;Y_GE2010
0;;0;;2021;100mX5249Y3436;NRES
0;;0;;2021;100mX7231Y3261;CLQ_HMLS
0;;0;;2021;100mX6560Y1915;Y_LT1919
0;;0;;2021;100mX3260Y2305;HEAT_DW
0;;0;;2021;100mX3529Y3636;H_OTH
0;;0;;2021;100mX5172Y3136;Y1946-1990
0;;0;;2021;100mX6839Y2671;HEAT_DW
0;;0;;2021;100mX4449Y2809;BATH_DW
0;;0;;2021;100mX5887Y2797;Y_GE2010
0;;0;;2021;100mX6383Y2688;Y_GE2010
0;;0;;2021;100mX5126Y3193;RES1
0;;0;;2021;100mX5796Y4183;RES_GE3
0;;0;;2021;100mX4705Y3177;CLQ_HMLS
0;;0;;2021;100mX5674Y2750;RES2
0;;0;;2021;100mX4013Y3023;CLQ_HMLS
0;;0;;2021;100mX6858Y2261;RES_GE3
0;;0;;2021;100mX7112Y2655;Y1919-1945
0;;0;;2021;100mX7049Y2659;Y1991-2009
0;;0;;2021;100mX5119Y2509;H_OTH
0;;0;;2021;100mX5303Y3180;UNK
0;;0;;2021;100mX5161Y3198;RES2
0;;0;;2021;100mX6084Y2256;Y1919-1945
0;;0;;2021;100mX3813Y3486;Y_LT1919
0;;0;;2021;100mX4765Y2773;H_OTH
0;;0;;2021;100mX3253Y2689;Y1946-1990
0;;0;;2021;100mX5316Y2735;RES2
0;;0;;2021;100mX5073Y3074;H_OTH
0;;0;;2021;100mX4526Y3359;NRES
0;;0;;2021;100mX5106Y3132;H_OTH
0;;0;;2021;100mX4835Y2777;Y1946-1990
0;;0;;2021;100mX5152Y3152;RES2
0;;0;;2021;100mX4293Y3268;UNK
0;;0;;2021;100mX6408Y2998;Y1919-1945
0;;0;;2021;100mX5057Y2826;Y_GE2010
0;;0;;2021;100mX7038Y2693;Y1991-2009
0;;0;;2021;100mX5372Y2970;CLQ_HMLS
0;;0;;2021;100mX5266Y3464;CLQ_HMLS
0;;0;;2021;100mX6085Y2635;Y_GE2010
0;;0;;2021;100mX5368Y2980;RES2
0;;0;;2021;100mX6781Y2674;BATH_DW
0;;0;;2021;100mX5309Y2990;H_OTH
0;;0;;2021;100mX5324Y3190;CLQ_HMLS
0;;0;;2021;100mX5171Y3334;CLQ_HMLS
0;;0;;2021;100mX5499Y2869;Y_GE2010
0;;0;;2021;100mX7296Y2695;Y1919-1945
0;;0;;2021;100mX5237Y3432;Y_LT1919
0;;0;;2021;100mX4388Y2886;NRES
0;;0;;2021;100mX5220Y4014;RES2
0;;0;;2021;100mX5251Y2893;Y1919-1945
0;;0;;2021;100mX4975Y3107;UNK
0;;0;;2021;100mX5754Y3509;H_OTH
0;;0;;2021;100mX3382Y2748;CLQ_HMLS
0;;0;;2021;100mX5033Y3057;RES_GE3
0;;0;;2021;100mX5453Y4100;Y1991-2009
0;;0;;2021;100mX4109Y3348;Y_LT1919
0;;0;;2021;100mX3145Y2495;RES_GE3
0;;0;;2021;100mX5354Y2977;CLQ_HMLS
0;;0;;2021;100mX3518Y2590;H_OTH
0;;0;;2021;100mX7064Y2655;TOIL_DW
0;;0;;2021;100mX5245Y3594;CLQ_HMLS
0;;0;;2021;100mX7225Y3434;RES1
0;;0;;2021;100mX5272Y3114;RES_GE3
0;;0;;2021;100mX4497Y3141;Y1919-1945
0;;0;;2021;100mX4417Y3481;CLQ_HMLS
0;;0;;2021;100mX3520Y3177;RES_GE3
0;;0;;2021;100mX5114Y3003;HEAT_DW
0;;0;;2021;100mX6551Y1887;RES_GE3
0;;0;;2021;100mX5749Y2712;WTR_DW
0;;0;;2021;100mX5339Y3183;RES2
0;;0;;2021;100mX3556Y3641;UNK
0;;0;;2021;100mX5062Y3206;Y1991-2009
0;;0;;2021;100mX4937Y2763;Y_GE2010
0;;0;;2021;100mX5231Y2883;Y1919-1945
0;;0;;2021;100mX5246Y3430;Y_LT1919
0;;0;;2021;100mX4326Y2587;H_OTH
0;;0;;2021;100mX5083Y3022;RES_GE3
0;;0;;2021;100mX5140Y3304;RES_GE3
0;;0;;2021;100mX7287Y2736;NRES
0;;0;;2021;100mX5808Y4187;UNK
0;;0;;2021;100mX4956Y3110;NRES
0;;0;;2021;100mX5396Y2917;NRES
0;;0;;2021;100mX7208Y2303;TOIL_DW
0;;0;;2021;100mX4993Y3123;H_OTH
0;;0;;2021;100mX5628Y3393;Y_LT1919
0;;0;;2021;100mX5184Y3316;Y_LT1919
0;;0;;2021;100mX5232Y3073;RES2
0;;0;;2021;100mX5313Y2741;Y1946-1990
0;;0;;2021;100mX3555Y3644;NRES
0;;0;;2021;100mX4590Y2518;UNK
0;;0;;2021;100mX5257Y3227;H_OTH
0;;0;;2021;100mX4850Y2778;Y1919-1945
0;;0;;2021;100mX6577Y3371;RES_GE3
0;;0;;2021;100mX4982Y3144;RES1
0;;0;;2021;100mX6577Y1943;Y_LT1919
0;;0;;2021;100mX4028Y2992;NRES
0;;0;;2021;100mX3385Y2748;Y1919-1945
0;;0;;2021;100mX5130Y3075;H_OTH
0;;0;;2021;100mX3257Y2860;Y_LT1919
0;;0;;2021;100mX5217Y4010;RES2
0;;0;;2021;100mX5427Y3744;Y1946-1990
0;;0;;2021;100mX5121Y3016;Y_LT1919
0;;0;;2021;100mX3907Y2820;CLQ_HMLS
0;;0;;2021;100mX5006Y3129;RES1
0;;0;;2021;100mX4100Y2753;Y_LT1919
0;;0;;2021;100mX7253Y3025;CLQ_HMLS
0;;0;;2021;100mX4010Y2788;CLQ_HMLS
0;;0;;2021;100mX5186Y3163;CLQ_HMLS
0;;0;;2021;100mX5069Y3035;Y1919-1945
0;;0;;2021;100mX5249Y2891;H_OTH
0;;0;;2021;100mX5005Y2521;Y1991-2009
0;;0;;2021;100mX7229Y3429;H_OTH
0;;0;;2021;100mX4610Y3221;RES2
0;;0;;2021;100mX5301Y2981;NRES
0;;0;;2021;100mX6361Y3705;RES_GE3
0;;0;;2021;100mX5026Y3207;UNK
0;;0;;2021;100mX5061Y3205;Y_GE2010
0;;0;;2021;100mX7537Y2574;RES2
0;;0;;2021;100mX5322Y2406;H_OTH
0;;0;;2021;100mX4806Y2628;RES2
0;;0;;2021;100mX4129Y3231;UNK
0;;0;;2021;100mX6657Y3412;RES2
0;;0;;2021;100mX6084Y2256;CLQ_HMLS
0;;0;;2021;100mX5038Y3130;CLQ_HMLS
0;;0;;2021;100mX4967Y3028;CLQ_HMLS
0;;0;;2021;100mX3556Y3650;Y1991-2009
0;;0;;2021;100mX4132Y3235;Y_LT1919
0;;0;;2021;100mX4898Y3068;Y_LT1919
0;;0;;2021;100mX5268Y3009;Y1946-1990
0;;0;;2021;100mX5199Y3115;UNK
0;;0;;2021;100mX5114Y2864;CLQ_HMLS
0;;0;;2021;100mX5027Y3103;RES1
0;;0;;2021;100mX5943Y2877;Y_LT1919
0;;0;;2021;100mX6022Y3415;CLQ_HMLS
0;;0;;2021;100mX5025Y3142;RES1
0;;0;;2021;100mX6967Y2015;Y1919-1945
0;;0;;2021;100mX5707Y3402;Y_GE2010
0;;0;;2021;100mX5403Y2968;H_OTH
0;;0;;2021;100mX6582Y1887;HEAT_DW
0;;0;;2021;100mX7082Y2691;Y1919-1945
0;;0;;2021;100mX4459Y3544;BATH_DW
0;;0;;2021;100mX5122Y2498;Y1946-1990
0;;0;;2021;100mX5681Y2951;CLQ_HMLS
0;;0;;2021;100mX4921Y3134;BATH_DW
0;;0;;2021;100mX4862Y2795;RES_GE3
0;;0;;2021;100mX6065Y3672;H_OTH
0;;0;;2021;100mX5363Y2979;UNK
0;;0;;2021;100mX4253Y3215;Y1991-2009
0;;0;;2021;100mX5085Y3111;RES1
0;;0;;2021;100mX3153Y2669;Y1946-1990
0;;0;;2021;100mX6932Y2525;Y_LT1919
0;;0;;2021;100mX5070Y2809;HEAT_DW
0;;0;;2021;100mX5838Y3775;RES_GE3
0;;0;;2021;100mX5476Y2906;UNK
0;;0;;2021;100mX3395Y2747;Y_LT1919
0;;0;;2021;100mX5429Y3740;RES_GE3
0;;0;;2021;100mX4970Y2928;UNK
0;;0;;2021;100mX6370Y3812;RES_GE3
0;;0;;2021;100mX4926Y3160;RES2
0;;0;;2021;100mX4857Y2787;HEAT_DW
0;;0;;2021;100mX6546Y1923;RES_GE3
0;;0;;2021;100mX4136Y3448;RES_GE3
0;;0;;2021;100mX5160Y3148;RES2
0;;0;;2021;100mX5105Y3124;RES_GE3
0;;0;;2021;100mX4295Y2954;Y_GE2010
0;;0;;2021;100mX5129Y3106;CLQ_HMLS
0;;0;;2021;100mX5575Y3578;CLQ_HMLS
0;;0;;2021;100mX4775Y2785;Y1919-1945
0;;0;;2021;100mX3774Y2944;NRES
0;;0;;2021;100mX4139Y3468;NRES
0;;0;;2021;100mX4886Y3119;RES2
0;;0;;2021;100mX5877Y2789;Y_LT1919
0;;0;;2021;100mX4850Y2793;Y_GE2010
0;;0;;2021;100mX5311Y2976;UNK
0;;0;;2021;100mX4978Y3132;Y_LT1919
0;;0;;2021;100mX7259Y2148;Y_GE2010
0;;0;;2021;100mX5230Y3015;Y1946-1990
0;;0;;2021;100mX6836Y3679;UNK
0;;0;;2021;100mX5784Y3523;Y1919-1945
0;;0;;2021;100mX3515Y3181;Y_GE2010
0;;0;;2021;100mX5011Y3107;RES_GE3
0;;0;;2021;100mX5143Y3307;Y1919-1945
0;;0;;2021;100mX5154Y3196;NRES
0;;0;;2021;100mX5248Y3508;H_OTH
0;;0;;2021;100mX5253Y3252;UNK
0;;0;;2021;100mX5039Y3057;CLQ_HMLS
0;;0;;2021;100mX5326Y2739;H_OTH
0;;0;;2021;100mX4505Y3132;RES2
0;;0;;2021;100mX4777Y2551;Y_LT1919
0;;0;;2021;100mX6828Y3679;RES1
0;;0;;2021;100mX5142Y3145;Y_GE2010
0;;0;;2021;100mX5232Y3149;CLQ_HMLS
0;;0;;2021;100mX5213Y3166;Y_LT1919
0;;0;;2021;100mX5133Y2527;UNK
0;;0;;2021;100mX3412Y2620;RES2
0;;0;;2021;100mX5076Y3136;CLQ_HMLS
0;;0;;2021;100mX5097Y3033;H_OTH
0;;0;;2021;100mX4849Y2764;Y1919-1945
0;;0;;2021;100mX6650Y2021;BATH_DW
0;;0;;2021;100mX5386Y2952;RES_GE3
0;;0;;2021;100mX5210Y2541;RES2
0;;0;;2021;100mX5084Y3199;Y1919-1945
0;;0;;2021;100mX5028Y3079;RES_GE3
0;;0;;2021;100mX4956Y2474;H_OTH
0;;0;;2021;100mX3207Y2839;H_OTH
0;;0;;2021;100mX5510Y3841;NRES
0;;0;;2021;100mX4856Y2751;HEAT_DW
0;;0;;2021;100mX5388Y3298;NRES
0;;0;;2021;100mX5832Y3776;Y_GE2010
0;;0;;2021;100mX4959Y3114;Y1919-1945
0;;0;;2021;100mX5158Y3031;CLQ_HMLS
0;;0;;2021;100mX3167Y2694;RES_GE3
0;;0;;2021;100mX5072Y3077;RES2
0;;0;;2021;100mX6047Y2755;UNK
0;;0;;2021;100mX4757Y3130;RES1
0;;0;;2021;100mX7305Y2573;UNK
0;;0;;2021;100mX5011Y3096;UNK
0;;0;;2021;100mX7068Y2674;Y1919-1945
0;;0;;2021;100mX4995Y3129;RES2
