﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Klasifikācijas veids,Piešķirtās klases vērtība,Datums no,Datums līdz
"SIA ""Rīgas pilsētbūvnieks""",LV,50003590021,2747-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.01.2018,23.05.2018
"SIA ""Rīgas pilsētbūvnieks""",LV,50003590021,2747-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,24.01.2018
"SIA ""Rīgas pilsētbūvnieks""",LV,50003590021,2747-R,Vispārējā kārtībā (viens būvuzņēmums),5,27.06.2018,23.08.2018
"SIA ""Rīgas pilsētbūvnieks""",LV,50003590021,2747-R,Vispārējā kārtībā (viens būvuzņēmums),,15.01.2019,
"SIA ""Rīgas pilsētbūvnieks""",LV,50003590021,2747-R,Vispārējā kārtībā (viens būvuzņēmums),4,24.08.2018,14.01.2019
"Sabiedrība ar ierobežotu atbildību ""BŪVE V x V""",LV,40003745831,2743-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""ANK GROUP""",LV,40003709563,2739-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""TSF D""",LV,41503025810,2738-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"Sabiedrība ar ierobežotu atbildību ""TSF D""",LV,41503025810,2738-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2018,27.06.2019
"Sabiedrība ar ierobežotu atbildību ""TSF D""",LV,41503025810,2738-R,Vispārējā kārtībā (viens būvuzņēmums),,12.08.2019,
"Sabiedrība ar ierobežotu atbildību ""TSF D""",LV,41503025810,2738-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,11.08.2019
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),4,17.10.2023,17.10.2024
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),4,13.10.2022,13.10.2023
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),4,05.10.2021,05.10.2022
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),4,24.09.2020,24.09.2021
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),5,06.09.2019,01.06.2020
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,06.09.2020
"Sabiedrība ar ierobežotu atbildību ""BB būve""",LV,43603026882,2733-RA,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"SIA ""MONTĀŽNIEKS A""",LV,50103116271,2727-R,,,21.11.2017,
"Sabiedrība ar ierobežotu atbildību ""RĒZEKNES NAMS""",LV,42403010733,2726-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""G.Kameņecka būvkonstruktoru birojs""",LV,40003786134,2725-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2023,27.06.2024
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),4,16.06.2022,16.06.2023
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),4,09.06.2021,09.06.2022
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,02.06.2021
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),,30.07.2019,
"Firma SIA ""FAN""",LV,40003099626,2714-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"Sabiedrība ar ierobežotu atbildību ""RONS""",LV,40003105034,2709-R,Vispārējā kārtībā (viens būvuzņēmums),5,15.03.2021,31.08.2021
"Sabiedrība ar ierobežotu atbildību ""RONS""",LV,40003105034,2709-R,,,01.09.2021,
"Sabiedrība ar ierobežotu atbildību ""RONS""",LV,40003105034,2709-R,Vispārējā kārtībā (viens būvuzņēmums),5,31.08.2021,
"Sabiedrība ar ierobežotu atbildību ""RONS""",LV,40003105034,2709-R,Vispārējā kārtībā (viens būvuzņēmums),,26.10.2017,
"Sabiedrība ar ierobežotu atbildību ""RONS""",LV,40003105034,2709-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,25.10.2017
"Sabiedrība ar ierobežotu atbildību ""RONS""",LV,40003105034,2709-R,Vispārējā kārtībā (viens būvuzņēmums),,05.09.2019,
"Sabiedrība ar ierobežotu atbildību ""DEPO projekts""",LV,40003432834,2707-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,15.08.2023,15.08.2024
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,08.08.2022,08.08.2023
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,30.07.2021,30.07.2022
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,22.07.2020,22.07.2021
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,13.03.2018,23.05.2018
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),5,19.07.2017,12.03.2018
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,18.07.2017
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2018,02.07.2019
"Sabiedrība ar ierobežotu atbildību celtniecības firma ""M UN V""",LV,40003150841,2702-RA,Vispārējā kārtībā (viens būvuzņēmums),4,09.07.2019,09.07.2020
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.03.2024,05.03.2025
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.02.2023,21.02.2024
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.02.2022,10.02.2023
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.02.2021,03.02.2022
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.01.2020,30.01.2021
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.06.2018,22.01.2019
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),5,22.01.2018,12.06.2018
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),,02.10.2017,
"SIA ""ŽEVS""",LV,40003822717,2699-R,Vispārējā kārtībā (viens būvuzņēmums),4,28.01.2019,28.01.2020
"Sabiedrība ar ierobežotu atbildību ""SUIS-RĪGA""",LV,40003181822,2696-R,Vispārējā kārtībā (viens būvuzņēmums),,20.11.2020,
"Sabiedrība ar ierobežotu atbildību ""SUIS-RĪGA""",LV,40003181822,2696-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""SUIS-RĪGA""",LV,40003181822,2696-R,Vispārējā kārtībā (viens būvuzņēmums),5,07.01.2019,20.05.2019
"Sabiedrība ar ierobežotu atbildību ""SUIS-RĪGA""",LV,40003181822,2696-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.08.2018,06.01.2019
"Sabiedrība ar ierobežotu atbildību ""SUIS-RĪGA""",LV,40003181822,2696-R,Vispārējā kārtībā (viens būvuzņēmums),,16.07.2019,
"Sabiedrība ar ierobežotu atbildību ""SUIS-RĪGA""",LV,40003181822,2696-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.05.2019,15.07.2019
"Sabiedrība ar ierobežotu atbildību ""LĪVIJA UN KO""",LV,40002023652,2694-R,Vispārējā kārtībā (viens būvuzņēmums),,22.06.2018,
"Sabiedrība ar ierobežotu atbildību ""LĪVIJA UN KO""",LV,40002023652,2694-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""EIROCELTNIECĪBA""",LV,40003683565,2691-RA,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""EIROCELTNIECĪBA""",LV,40003683565,2691-RA,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,09.03.2020
"Sabiedrība ar ierobežotu atbildību ""EIROCELTNIECĪBA""",LV,40003683565,2691-RA,Vispārējā kārtībā (viens būvuzņēmums),,10.03.2020,
"Sabiedrība ar ierobežotu atbildību ""EIROCELTNIECĪBA""",LV,40003683565,2691-RA,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""EIROCELTNIECĪBA""",LV,40003683565,2691-RA,Vispārējā kārtībā (viens būvuzņēmums),4,26.06.2018,26.06.2019
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),,23.04.2024,
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.07.2021,13.03.2022
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),,14.03.2022,
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.07.2020,16.07.2021
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2018,27.06.2019
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"Akciju sabiedrība ""Komunālprojekts""",LV,40003005372,2687-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,02.07.2020
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,19.04.2024,
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,11.08.2023,11.08.2024
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,04.08.2022,04.08.2023
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.07.2021,30.07.2022
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.07.2020,16.07.2021
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2018,27.06.2019
"SIA ""MTE""",LV,45403012905,2686-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,02.07.2020
"Sabiedrība ar ierobežotu atbildību ""AMB International Architects & Designers""",LV,40003717734,2678-R,Vispārējā kārtībā (viens būvuzņēmums),,22.02.2019,
"Sabiedrība ar ierobežotu atbildību ""AMB International Architects & Designers""",LV,40003717734,2678-R,,,25.03.2019,
"Sabiedrība ar ierobežotu atbildību ""PROJEKTU DARBNĪCA""",LV,42103029290,2677-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""CELSIM""",LV,44103036040,2676-R,Vispārējā kārtībā (viens būvuzņēmums),,15.10.2019,
"Sabiedrība ar ierobežotu atbildību ""CELSIM""",LV,44103036040,2676-R,Vispārējā kārtībā (viens būvuzņēmums),,31.08.2017,
"Sabiedrība ar ierobežotu atbildību ""CELSIM""",LV,44103036040,2676-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.07.2017,30.08.2017
"Sabiedrība ar ierobežotu atbildību ""DAINIS GĀZE""",LV,40003819990,2675-R,Vispārējā kārtībā (viens būvuzņēmums),,15.10.2019,
"Sabiedrība ar ierobežotu atbildību ""DAINIS GĀZE""",LV,40003819990,2675-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""DAINIS GĀZE""",LV,40003819990,2675-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,16.10.2019
"Sabiedrība ar ierobežotu atbildību ""DAINIS GĀZE""",LV,40003819990,2675-R,,,17.10.2019,
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),2,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),2,06.06.2023,06.06.2024
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),2,02.06.2022,02.06.2023
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),2,26.05.2021,26.05.2022
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),2,18.05.2020,18.05.2021
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""KVĒLE""",LV,43603002795,2673-R,Vispārējā kārtībā (viens būvuzņēmums),2,10.05.2019,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""VND 2""",LV,40003346848,2672-R,Vispārējā kārtībā (viens būvuzņēmums),,26.11.2021,
"Sabiedrība ar ierobežotu atbildību ""VND 2""",LV,40003346848,2672-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""VILLA ZAĻĀ""",LV,40103044499,2668-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,17.10.2023,17.10.2024
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,13.10.2022,13.10.2023
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,06.10.2021,06.10.2022
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,28.09.2020,28.09.2021
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,19.07.2017,23.05.2018
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,18.07.2017
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,27.06.2018,27.06.2019
"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",LV,46603000113,2667-R,Vispārējā kārtībā (viens būvuzņēmums),3,05.09.2019,05.09.2020
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),,18.04.2024,
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.11.2021,04.10.2022
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),,05.10.2022,
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),4,11.11.2020,11.11.2021
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),4,07.11.2019,07.11.2020
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),,26.10.2017,
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,25.10.2017
"Sabiedrība ar ierobežotu atbildību ""MANTRA""",LV,40103026493,2659-R,Vispārējā kārtībā (viens būvuzņēmums),4,29.10.2018,29.10.2019
"SIA ""SANAT""",LV,44103001956,2656-R,Vispārējā kārtībā (viens būvuzņēmums),4,19.04.2024,
"SIA ""SANAT""",LV,44103001956,2656-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.01.2024,26.01.2025
"SIA ""SANAT""",LV,44103001956,2656-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.01.2023,16.01.2024
"SIA ""SANAT""",LV,44103001956,2656-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.01.2022,10.01.2023
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.10.2023,03.10.2024
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.09.2022,26.09.2023
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),,24.01.2022,
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),,11.12.2020,
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),3,26.02.2018,05.07.2018
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),2,05.07.2017,25.02.2018
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.10.2018,30.07.2019
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),3,30.07.2018,02.10.2018
"Ražošanas komercfirma ""L.E.O."" SIA",LV,40103016404,2652-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.08.2019,01.08.2020
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.04.2024,
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,15.01.2024,15.01.2025
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,04.01.2023,04.01.2024
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.11.2021,10.11.2022
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.11.2020,02.11.2021
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.07.2017,12.07.2018
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.07.2018,30.07.2019
"Sabiedrība ar ierobežotu atbildību ""BŪVEKSPERTS""",LV,40003481971,2645-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.08.2019,01.08.2020
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""LA sistēmas""",LV,45403009784,2644-R,Vispārējā kārtībā (viens būvuzņēmums),,11.11.2023,
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""LA sistēmas""",LV,45403009784,2644-R,Vispārējā kārtībā (viens būvuzņēmums),4,29.07.2021,02.06.2022
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""LA sistēmas""",LV,45403009784,2644-R,Vispārējā kārtībā (viens būvuzņēmums),,03.06.2022,
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""LA sistēmas""",LV,45403009784,2644-R,Vispārējā kārtībā (viens būvuzņēmums),,14.12.2020,
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""LA sistēmas""",LV,45403009784,2644-R,Vispārējā kārtībā (viens būvuzņēmums),,21.06.2019,
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""LA sistēmas""",LV,45403009784,2644-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.04.2024,
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.11.2023,22.11.2024
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.11.2022,10.11.2023
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.11.2021,01.11.2022
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.10.2020,23.10.2021
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.07.2017,12.07.2018
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,31.07.2018,31.07.2019
"Sabiedrība ar ierobežotu atbildību ""AURE-1""",LV,40003773426,2643-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.08.2019,12.08.2020
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),,23.04.2024,
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.07.2021,01.05.2022
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),,02.05.2022,
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.07.2020,16.07.2021
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2018,27.06.2019
"SIA ""Ekolat""",LV,41503009958,2640-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,02.07.2020
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.04.2024,
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,15.01.2024,15.01.2025
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,04.01.2023,04.01.2024
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.12.2021,01.12.2022
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,11.11.2020,11.11.2021
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,07.11.2019,07.11.2020
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),,26.10.2017,
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,25.10.2017
"Sabiedrība ar ierobežotu atbildību ""BAUSTELLE""",LV,50003535231,2639-R,Vispārējā kārtībā (viens būvuzņēmums),4,29.10.2018,29.10.2019
"Sabiedrība ar ierobežotu atbildību ""INŽENIERIJA""",LV,50003618711,2638-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,17.10.2023,17.10.2024
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,13.10.2022,13.10.2023
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,05.10.2021,05.10.2022
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,21.09.2020,21.09.2021
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,23.05.2017,23.05.2018
"Sabiedrība ar ierobežotu atbildību ""Akorda""",LV,40003686472,2636-RA,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2018,27.06.2019
