﻿Datums,Kopējais,Uzraudzība NN,Uzraudzība NPTA,Uzraudzība NANK,Uzraudzība PU,Sabiedriskais darbs,Sabiedriskais darbs ARPL,Izlīgums,Izvērtēšanas ziņojums,Probācijas programmas,Nav informācija par dzimumu,Vīrieši,Sievietes,Nav informācija par vecumu,Nepilngadīgie,18-20 g.v.,20-30 g.v.,30-40 g.v.,40-50 g.v.,50-60 g.v.,60-70 g.v.,70-80 g.v.,80-90 g.v.,90 g.v. un vecāki,Vardarbīgs nodarījums,Dzimumnoziegums,Nav informācija par nodarbinātību,Nodarbinātie,Nenodarbinātie
03.01.2023,6511,1871,176,127,820,3328,13,100,76,106,65,5585,861,0,69,237,1559,1940,1455,804,341,88,17,1,577,233,480,1992,4039
25.12.2022,6482,1883,176,129,822,3289,13,97,73,120,61,5567,854,0,167,279,1547,2000,1353,745,305,72,14,0,573,241,480,1999,4003
04.01.2023,6482,1866,176,127,814,3312,13,100,74,105,67,5560,855,0,69,232,1552,1937,1452,794,340,88,17,1,570,224,479,1987,4016
06.01.2023,6455,1867,175,126,805,3300,13,94,75,104,60,5544,851,0,71,234,1554,1923,1440,791,338,86,17,1,573,226,473,1989,3993
09.01.2023,6465,1870,175,127,809,3303,13,93,75,110,65,5550,850,0,73,233,1551,1925,1443,792,344,86,17,1,573,225,477,1986,4002
10.01.2023,6474,1870,176,128,803,3313,12,94,78,109,60,5568,846,0,72,238,1551,1926,1447,794,342,86,17,1,569,225,476,1993,4005
01.01.2023,6488,1877,177,129,822,3303,13,96,71,109,70,5559,859,0,69,234,1550,1939,1449,804,338,87,17,1,573,236,477,2002,4009
11.01.2023,6471,1868,176,129,802,3313,12,92,79,100,54,5571,846,0,74,240,1552,1922,1444,789,347,85,17,1,568,224,474,1980,4017
16.01.2023,6541,1878,177,133,807,3352,12,98,84,108,60,5624,857,0,79,241,1582,1936,1451,794,353,87,17,1,573,224,487,1990,4064
15.01.2023,6501,1877,178,130,804,3325,12,94,81,101,55,5597,849,0,74,240,1569,1924,1446,790,352,88,17,1,571,223,479,1985,4037
13.01.2023,6495,1877,178,130,801,3322,12,94,81,101,55,5592,848,0,74,240,1568,1924,1444,788,351,88,17,1,571,223,478,1983,4034
08.01.2023,6456,1867,175,126,806,3300,13,94,75,104,60,5545,851,0,71,234,1554,1923,1441,791,338,86,17,1,573,226,474,1989,3993
17.01.2023,6545,1883,176,132,805,3358,12,100,79,108,60,5631,854,0,78,239,1591,1933,1454,790,356,86,17,1,574,224,487,1987,4071
14.01.2023,6495,1877,178,130,801,3322,12,94,81,101,55,5592,848,0,74,240,1568,1924,1444,788,351,88,17,1,571,223,478,1983,4034
18.01.2023,6551,1882,176,132,805,3359,12,107,78,108,67,5630,854,0,84,240,1590,1928,1457,792,356,86,17,1,572,224,492,1984,4075
20.01.2023,6539,1883,175,133,808,3348,12,102,78,116,62,5626,851,0,85,241,1592,1927,1444,789,355,87,18,1,577,224,491,1972,4076
19.01.2023,6548,1883,176,134,809,3355,12,103,76,108,70,5624,854,0,85,239,1592,1929,1452,789,356,87,18,1,575,224,491,1980,4077
22.01.2023,6543,1883,175,133,810,3350,12,102,78,116,62,5629,852,0,85,241,1594,1927,1445,789,356,87,18,1,579,224,491,1973,4079
23.01.2023,6550,1882,175,133,812,3351,12,102,83,116,57,5638,855,0,84,244,1592,1929,1445,791,359,87,18,1,575,224,494,1982,4074
24.01.2023,6526,1877,173,134,805,3337,12,104,84,132,59,5617,850,0,86,243,1581,1916,1442,790,360,89,18,1,574,219,497,1982,4047
29.01.2023,6498,1873,172,133,800,3332,12,101,75,149,60,5587,851,1,80,237,1583,1900,1445,783,361,89,18,1,574,222,496,1965,4037
27.01.2023,6494,1873,172,133,797,3331,12,101,75,149,60,5583,851,1,80,237,1582,1899,1443,783,361,89,18,1,573,222,495,1964,4035
26.01.2023,6537,1876,172,134,803,3353,12,101,86,141,57,5622,858,0,83,245,1595,1907,1451,786,361,90,18,1,576,223,497,1982,4058
28.01.2023,6494,1873,172,133,797,3331,12,101,75,149,60,5583,851,1,80,237,1582,1899,1443,783,361,89,18,1,573,222,495,1964,4035
30.01.2023,6526,1878,173,134,804,3348,12,101,76,141,65,5611,850,1,85,237,1583,1912,1452,788,360,90,17,1,579,223,505,1970,4051
07.01.2023,6455,1867,175,126,805,3300,13,94,75,104,60,5544,851,0,71,234,1554,1923,1440,791,338,86,17,1,573,226,473,1989,3993
01.02.2023,6512,1875,176,134,801,3343,12,102,69,146,62,5601,849,1,84,237,1583,1913,1446,782,358,90,17,1,570,220,663,1909,3940
05.01.2023,6464,1869,174,126,811,3303,13,94,74,103,67,5545,852,0,70,231,1555,1928,1444,792,339,87,17,1,571,229,476,1989,3999
31.01.2023,6508,1876,176,134,803,3339,12,101,67,157,63,5596,849,1,83,234,1581,1911,1449,784,357,90,17,1,571,220,666,1911,3931
02.02.2023,6502,1873,177,134,795,3342,12,101,68,156,60,5595,847,1,85,235,1582,1903,1450,779,357,91,18,1,567,216,655,1905,3942
03.02.2023,6502,1876,178,134,792,3335,12,102,73,150,62,5595,845,1,87,236,1578,1901,1451,782,354,93,18,1,567,215,647,1887,3951
05.02.2023,6505,1876,178,134,795,3335,12,102,73,150,62,5598,845,1,87,236,1579,1902,1451,783,354,93,18,1,567,215,648,1905,3952
04.02.2023,6502,1876,178,134,792,3335,12,102,73,150,62,5595,845,1,87,236,1578,1901,1451,782,354,93,18,1,567,215,647,1904,3951
12.01.2023,6487,1874,177,129,801,3320,12,95,79,101,49,5588,850,0,75,239,1561,1926,1444,788,349,87,17,1,570,223,475,1977,4035
06.02.2023,6524,1877,178,135,795,3350,12,99,78,155,65,5612,847,1,85,238,1587,1898,1457,789,356,94,18,1,570,219,646,1902,3976
21.01.2023,6539,1883,175,133,808,3348,12,102,78,116,62,5626,851,0,85,241,1592,1927,1444,789,355,87,18,1,577,224,491,1972,4076
25.01.2023,6525,1875,172,134,801,3350,12,99,82,132,63,5608,854,0,80,245,1588,1916,1443,785,359,90,18,1,574,219,494,1980,4051
07.02.2023,6547,1882,177,134,794,3367,12,104,77,156,65,5633,849,1,85,239,1597,1901,1464,788,360,93,18,1,565,219,647,1905,3995
10.02.2023,6538,1880,177,131,790,3357,12,120,71,146,65,5617,856,1,90,242,1596,1884,1464,789,360,92,19,1,568,216,639,1901,3998
08.02.2023,6533,1880,176,133,789,3365,12,106,72,161,59,5623,851,1,85,232,1597,1896,1465,786,359,93,18,1,565,219,640,1907,3986
09.02.2023,6533,1878,177,132,790,3357,12,116,71,159,66,5612,855,1,88,239,1596,1888,1466,786,358,92,18,1,567,217,637,1910,3986
11.02.2023,6538,1880,177,131,790,3357,12,120,71,146,65,5617,856,1,90,242,1596,1884,1464,789,360,92,19,1,568,216,639,1892,3998
13.02.2023,6546,1876,176,133,786,3370,12,119,74,157,68,5618,860,1,91,241,1591,1888,1467,792,363,93,18,1,565,216,640,1905,4001
14.02.2023,6527,1871,175,130,784,3358,12,124,73,153,63,5606,858,1,90,238,1589,1886,1457,793,361,93,18,1,565,216,635,1902,3990
15.02.2023,6537,1871,175,130,784,3365,12,128,72,152,66,5613,858,1,91,241,1593,1880,1463,793,362,94,18,1,563,219,632,1906,3999
16.02.2023,6536,1867,176,131,785,3362,12,129,74,154,63,5620,853,1,91,238,1607,1879,1455,791,361,94,18,1,564,220,628,1894,4003
17.02.2023,6515,1866,177,131,783,3345,12,130,71,159,66,5599,850,2,90,237,1604,1870,1449,789,360,95,18,1,560,219,619,1882,3990
18.02.2023,6515,1866,177,131,783,3345,12,130,71,159,66,5599,850,2,90,237,1604,1870,1449,789,360,95,18,1,560,219,619,1889,3990
23.02.2023,6538,1867,177,126,787,3370,13,132,66,145,72,5607,859,1,101,240,1605,1874,1449,800,356,94,17,1,546,213,617,1910,4011
19.02.2023,6519,1866,177,131,783,3349,12,130,71,159,66,5603,850,2,90,237,1607,1870,1449,789,361,95,18,1,560,219,620,1907,3992
22.02.2023,6546,1865,177,128,788,3379,13,131,65,151,68,5627,851,1,100,243,1604,1878,1454,796,356,95,18,1,553,215,621,1914,4011
20.02.2023,6529,1868,177,131,787,3358,12,129,67,163,68,5609,852,2,98,236,1609,1868,1446,794,362,95,18,1,555,216,624,1911,3994
27.02.2023,6554,1868,177,125,788,3389,13,127,67,133,71,5624,859,1,94,245,1618,1874,1452,804,353,95,17,1,549,209,590,1916,4048
12.02.2023,6543,1880,177,131,792,3360,12,120,71,146,65,5622,856,1,90,242,1598,1884,1465,790,361,92,19,1,568,216,639,1901,4003
25.02.2023,6537,1870,177,126,785,3361,13,136,69,137,69,5605,863,1,102,242,1612,1877,1438,799,354,94,17,1,547,211,606,1907,4016
21.02.2023,6543,1868,177,130,786,3374,12,131,65,163,68,5620,855,1,98,238,1609,1874,1450,800,359,95,18,1,553,215,621,1916,4006
01.03.2023,6580,1866,179,126,785,3415,13,127,69,139,80,5636,864,1,93,245,1622,1887,1458,802,357,97,17,1,554,211,570,1923,4087
24.02.2023,6537,1870,177,126,785,3361,13,136,69,137,69,5605,863,1,102,242,1612,1877,1438,799,354,94,17,1,547,211,606,1902,4016
26.02.2023,6545,1870,177,126,787,3367,13,136,69,137,69,5613,863,1,102,242,1615,1879,1440,800,354,94,17,1,547,211,606,1916,4023
28.02.2023,6582,1868,179,127,785,3412,13,130,68,140,83,5635,864,2,95,243,1621,1886,1458,806,356,97,17,1,551,212,577,1923,4082
07.03.2023,6542,1873,171,122,789,3379,13,128,67,132,73,5601,868,1,94,229,1604,1882,1449,806,360,99,17,1,556,213,551,1908,4083
08.03.2023,6534,1870,171,122,788,3371,13,130,69,127,71,5595,868,1,95,232,1603,1878,1450,803,356,98,17,1,557,213,551,1905,4078
02.03.2023,6579,1869,177,127,787,3404,13,131,71,139,81,5628,870,1,94,242,1621,1887,1458,804,356,98,17,1,556,213,561,1920,4098
12.03.2023,6511,1866,172,120,787,3349,15,134,68,125,67,5586,858,2,101,230,1605,1867,1441,796,353,98,17,1,558,214,556,1898,4057
03.03.2023,6542,1868,174,124,781,3384,13,130,68,133,77,5597,868,1,95,235,1614,1878,1446,803,355,97,17,1,557,212,554,1913,4075
05.03.2023,6545,1868,174,124,783,3385,13,130,68,133,77,5599,869,1,95,235,1615,1879,1447,803,355,97,17,1,557,212,554,1913,4078
06.03.2023,6525,1866,173,122,785,3370,13,128,68,132,76,5584,865,1,94,230,1602,1881,1445,800,356,98,17,1,553,215,552,1909,4064
10.03.2023,6504,1866,172,120,785,3344,15,134,68,125,67,5580,857,2,101,230,1604,1866,1436,796,353,98,17,1,556,213,556,1896,4052
04.03.2023,6542,1868,174,124,781,3384,13,130,68,133,77,5597,868,1,95,235,1614,1878,1446,803,355,97,17,1,557,212,554,1913,4075
09.03.2023,6514,1867,172,121,786,3357,15,127,69,126,67,5583,864,2,98,231,1600,1874,1441,797,355,98,17,1,554,213,549,1895,4070
13.03.2023,6513,1862,172,120,786,3363,15,128,67,124,65,5582,866,2,102,227,1597,1873,1448,796,351,98,17,2,560,213,554,1899,4060
19.03.2023,6536,1877,171,118,794,3349,15,137,75,131,69,5582,885,2,122,231,1597,1866,1445,806,351,96,18,2,565,215,568,1917,4051
11.03.2023,6504,1866,172,120,785,3344,15,134,68,125,67,5580,857,2,101,230,1604,1866,1436,796,353,98,17,1,556,213,556,1896,4052
16.03.2023,6540,1876,172,120,791,3367,15,123,76,126,65,5589,886,2,109,232,1605,1873,1451,799,351,98,18,2,566,214,565,1922,4053
17.03.2023,6534,1877,171,118,793,3348,15,137,75,131,69,5580,885,2,122,231,1597,1865,1444,806,351,96,18,2,565,215,568,1916,4050
20.03.2023,6560,1877,172,118,796,3367,15,143,72,131,70,5608,882,1,126,232,1609,1872,1444,811,350,95,18,2,562,213,570,1939,4051
22.03.2023,6550,1873,169,120,790,3362,18,149,69,129,69,5597,884,1,135,225,1602,1868,1448,807,348,96,18,2,558,212,568,1935,4047
24.03.2023,6541,1874,170,118,789,3356,18,148,68,132,66,5589,886,1,137,222,1603,1859,1450,806,347,96,18,2,558,209,571,1934,4036
25.03.2023,6541,1874,170,118,789,3356,18,148,68,132,66,5589,886,1,137,222,1603,1859,1450,806,347,96,18,2,558,209,571,1933,4036
15.03.2023,6536,1870,172,123,792,3372,15,120,72,126,64,5589,883,2,106,229,1607,1872,1453,798,351,98,18,2,561,212,563,1913,4060
14.03.2023,6501,1862,172,120,785,3354,15,124,69,128,64,5563,874,2,102,230,1600,1869,1445,786,350,98,17,2,556,211,558,1901,4042
18.03.2023,6534,1877,171,118,793,3348,15,137,75,131,69,5580,885,2,122,231,1597,1865,1444,806,351,96,18,2,565,215,568,1916,4050
21.03.2023,6556,1876,170,118,796,3363,18,145,70,129,66,5608,882,1,133,233,1603,1873,1440,804,354,95,18,2,561,213,575,1928,4053
27.03.2023,6557,1874,169,119,790,3365,18,150,72,136,68,5600,889,1,139,228,1604,1863,1454,803,350,96,18,1,558,212,578,1937,4042
26.03.2023,6546,1874,170,118,792,3358,18,148,68,132,66,5593,887,1,137,222,1606,1861,1450,806,347,96,18,2,558,209,571,1918,4040
23.03.2023,6550,1880,169,120,791,3358,18,147,67,131,67,5596,887,1,138,224,1601,1865,1450,805,349,97,18,2,560,210,569,1932,4049
02.04.2023,6530,1869,172,116,779,3353,17,147,77,132,63,5565,902,1,143,236,1592,1849,1445,798,355,92,18,1,560,217,571,1924,4017
04.04.2023,6522,1867,168,113,780,3351,17,151,75,134,69,5546,907,1,142,235,1596,1848,1431,805,352,93,18,1,560,226,565,1947,4010
03.04.2023,6539,1867,171,115,783,3359,17,152,75,136,68,5564,907,1,143,236,1595,1855,1444,800,356,90,18,1,563,220,567,1942,4030
01.04.2023,6530,1869,172,116,779,3353,17,147,77,132,63,5565,902,1,143,236,1592,1849,1445,798,355,92,18,1,560,217,571,1923,4017
05.04.2023,6527,1868,166,113,778,3363,17,156,66,134,67,5545,915,1,144,236,1591,1849,1437,800,357,93,18,1,554,228,568,1960,3999
29.03.2023,6541,1871,169,116,782,3363,17,151,72,134,62,5582,897,1,145,233,1598,1847,1451,800,353,94,18,1,557,212,574,1935,4032
31.03.2023,6530,1869,172,116,779,3353,17,147,77,132,63,5565,902,1,143,236,1592,1849,1445,798,355,92,18,1,560,217,571,1942,4017
07.04.2023,6536,1879,168,111,778,3357,17,160,66,127,72,5547,917,1,144,237,1602,1852,1434,796,358,93,18,1,552,233,573,1940,4006
10.04.2023,6543,1879,168,111,781,3361,17,160,66,127,72,5554,917,1,144,237,1602,1854,1436,798,359,93,18,1,553,233,576,1941,4008
30.03.2023,6531,1868,170,116,781,3357,17,147,75,132,61,5572,898,1,144,234,1594,1848,1451,795,353,92,18,1,558,215,571,1929,4031
28.03.2023,6549,1873,169,116,786,3363,17,154,71,134,68,5586,895,1,144,232,1600,1854,1446,805,353,95,18,1,560,211,579,1937,4033
08.04.2023,6536,1879,168,111,778,3357,17,160,66,127,72,5547,917,1,144,237,1602,1852,1434,796,358,93,18,1,552,233,573,1937,4006
06.04.2023,6536,1879,168,111,778,3357,17,160,66,127,72,5547,917,1,144,237,1602,1852,1434,796,358,93,18,1,552,233,573,1957,4006
15.04.2023,6557,1884,164,103,784,3383,16,158,65,136,73,5567,917,1,147,232,1628,1853,1427,804,357,89,18,1,554,231,572,1936,4029
11.04.2023,6549,1886,167,111,786,3365,17,153,64,124,68,5560,921,1,143,238,1609,1852,1431,801,362,93,18,1,555,232,573,1953,4023
14.04.2023,6557,1884,164,103,784,3383,16,158,65,136,73,5567,917,1,147,232,1628,1853,1427,804,357,89,18,1,554,231,572,1950,4029
13.04.2023,6551,1886,165,110,783,3371,16,154,66,137,74,5559,918,1,144,232,1619,1851,1430,801,362,92,18,1,555,229,572,1949,4021
17.04.2023,6577,1885,163,105,791,3391,16,156,70,138,73,5588,916,1,145,238,1625,1858,1437,805,360,89,18,1,558,229,575,1963,4039
16.04.2023,6565,1884,164,103,788,3387,16,158,65,136,73,5574,918,1,147,232,1630,1856,1429,805,357,89,18,1,555,231,572,1938,4035
18.04.2023,6580,1883,163,102,785,3398,16,160,73,137,78,5592,910,1,144,240,1626,1853,1442,805,359,91,18,1,558,227,573,1964,4043
12.04.2023,6565,1887,167,111,782,3381,16,157,64,130,70,5569,926,1,145,238,1618,1852,1436,799,364,93,18,1,552,232,578,1960,4027
19.04.2023,6612,1884,164,101,789,3402,18,173,81,137,83,5606,923,1,153,240,1630,1862,1447,809,361,90,18,1,559,229,582,1978,4052
20.04.2023,6613,1883,163,99,786,3393,18,190,81,132,90,5598,925,1,165,239,1630,1862,1439,806,361,91,18,1,558,229,592,1977,4044
26.04.2023,6608,1888,160,99,788,3367,18,198,90,122,81,5597,930,3,169,241,1621,1870,1444,792,362,87,18,1,559,229,581,1967,4060
30.04.2023,6560,1879,160,99,787,3342,17,193,83,122,76,5559,925,3,168,235,1616,1859,1430,784,359,87,18,1,561,224,575,1956,4019
24.04.2023,6618,1888,163,100,786,3384,18,198,81,125,88,5603,927,2,171,240,1623,1874,1439,801,360,89,18,1,556,227,586,1971,4061
23.04.2023,6621,1890,163,99,787,3388,18,193,83,126,88,5609,924,1,168,238,1633,1873,1439,802,358,90,18,1,560,227,590,1963,4052
28.04.2023,6558,1879,160,99,786,3341,17,193,83,122,76,5557,925,3,168,235,1615,1859,1430,783,359,87,18,1,560,224,575,1950,4017
27.04.2023,6592,1886,161,98,787,3359,18,194,89,123,78,5587,927,3,168,238,1624,1863,1442,791,358,86,18,1,560,228,579,1976,4037
29.04.2023,6558,1879,160,99,786,3341,17,193,83,122,76,5557,925,3,168,235,1615,1859,1430,783,359,87,18,1,560,224,575,1949,4017
01.05.2023,6560,1879,160,99,787,3342,17,193,83,122,76,5559,925,3,168,235,1616,1859,1430,784,359,87,18,1,561,224,575,1966,4019
21.04.2023,6620,1890,163,99,787,3387,18,193,83,130,88,5608,924,1,168,238,1632,1873,1439,802,358,90,18,1,560,227,590,1979,4051
04.05.2023,6553,1874,159,96,788,3341,17,196,82,120,75,5556,922,2,168,227,1597,1867,1431,792,361,89,18,1,567,223,572,1966,4015
05.05.2023,6553,1874,159,96,788,3341,17,196,82,120,75,5556,922,2,168,227,1597,1867,1431,792,361,89,18,1,567,223,572,1966,4015
22.04.2023,6620,1890,163,99,787,3387,18,193,83,126,88,5608,924,1,168,238,1632,1873,1439,802,358,90,18,1,560,227,590,1963,4051
03.05.2023,6550,1874,159,96,787,3339,17,196,82,120,75,5553,922,2,168,227,1596,1867,1430,791,361,89,18,1,567,223,572,1966,4012
02.05.2023,6549,1877,159,96,788,3331,17,196,85,120,84,5542,923,2,171,231,1600,1863,1429,784,362,88,18,1,566,224,577,1968,4004
25.04.2023,6601,1886,161,101,785,3370,18,199,81,124,86,5590,925,2,172,239,1620,1872,1436,794,360,87,18,1,555,228,581,1965,4055
07.05.2023,6557,1874,159,96,790,3343,17,196,82,120,75,5560,922,2,168,227,1599,1868,1432,792,361,89,18,1,567,223,572,1951,4018
06.05.2023,6553,1874,159,96,788,3341,17,196,82,120,75,5556,922,2,168,227,1597,1867,1431,792,361,89,18,1,567,223,572,1949,4015
08.05.2023,6596,1872,161,99,792,3383,20,183,86,119,76,5597,923,1,165,230,1609,1879,1441,799,362,91,18,1,569,223,577,1980,4039
10.05.2023,6602,1877,161,97,794,3392,20,174,87,116,76,5611,915,1,168,226,1593,1886,1449,806,364,90,18,1,571,222,572,1981,4049
12.05.2023,6577,1878,163,96,793,3368,21,176,82,113,77,5592,908,2,165,223,1596,1877,1437,802,365,90,19,1,571,222,568,1965,4027
14.05.2023,6586,1878,163,96,797,3373,21,176,82,113,77,5601,908,2,165,223,1599,1879,1439,804,365,90,19,1,572,222,568,1973,4028
11.05.2023,6578,1880,162,95,792,3366,21,176,86,114,73,5596,909,1,167,228,1592,1871,1445,801,364,90,18,1,570,222,573,1974,4026
15.05.2023,6565,1877,161,96,795,3369,21,164,82,113,81,5575,909,1,160,220,1599,1872,1438,802,362,90,20,1,573,220,560,1998,4007
17.05.2023,6499,1876,158,95,791,3331,22,152,74,113,79,5520,900,1,161,216,1589,1847,1420,794,361,89,20,1,561,221,549,1990,3960
19.05.2023,6469,1872,157,95,788,3309,22,146,80,105,75,5498,896,1,161,214,1586,1840,1410,786,359,91,20,1,564,223,548,1956,3947
09.05.2023,6612,1871,161,99,794,3404,20,176,87,119,74,5619,919,1,167,231,1606,1886,1447,802,362,91,18,1,569,224,577,1985,4050
13.05.2023,6577,1878,163,96,793,3368,21,176,82,113,77,5592,908,2,165,223,1596,1877,1437,802,365,90,19,1,571,222,568,1966,4027
22.05.2023,6461,1866,158,95,787,3317,22,143,73,102,73,5486,902,1,154,216,1579,1832,1418,787,362,91,20,1,562,220,542,1973,3946
21.05.2023,6458,1870,157,95,786,3305,22,145,78,101,73,5489,896,1,156,213,1581,1835,1416,785,359,91,20,1,561,222,541,1959,3947
23.05.2023,6459,1866,158,94,787,3323,22,139,70,97,74,5481,904,1,154,217,1572,1837,1415,790,360,92,20,1,558,220,540,1986,3933
16.05.2023,6544,1879,159,96,791,3361,21,155,82,113,82,5558,904,1,160,216,1592,1867,1437,799,361,90,20,1,571,220,555,1994,3995
18.05.2023,6481,1876,158,95,791,3319,22,143,77,113,77,5507,897,1,159,213,1587,1844,1419,787,359,91,20,1,561,222,547,1975,3959
24.05.2023,6473,1863,158,94,787,3334,22,144,71,96,73,5496,904,1,156,216,1581,1836,1416,790,362,94,20,1,554,221,546,1986,3941
27.05.2023,6468,1863,158,95,789,3322,21,149,71,85,82,5483,903,2,153,227,1575,1832,1417,788,362,91,20,1,559,218,550,1968,3934
29.05.2023,6476,1863,158,95,794,3323,21,151,71,85,84,5489,903,2,153,227,1575,1834,1418,793,362,91,20,1,559,219,552,1985,3939
28.05.2023,6475,1863,158,95,794,3324,21,149,71,85,82,5490,903,2,153,227,1575,1834,1419,791,362,91,20,1,559,219,550,1969,3939
31.05.2023,6487,1860,161,94,793,3335,21,151,72,82,84,5498,905,2,158,231,1569,1839,1422,793,362,90,20,1,558,219,557,1990,3940
26.05.2023,6468,1863,158,95,789,3322,21,149,71,85,82,5483,903,2,153,227,1575,1832,1417,788,362,91,20,1,559,218,550,1982,3934
30.05.2023,6490,1862,160,96,795,3335,21,147,74,83,82,5502,906,2,152,231,1570,1842,1424,795,363,90,20,1,559,220,554,2002,3934
25.05.2023,6472,1866,158,95,787,3324,21,147,74,94,74,5489,909,1,156,221,1576,1836,1418,787,363,93,20,1,559,221,547,1985,3940
20.05.2023,6454,1870,157,95,785,3302,22,145,78,101,73,5485,896,1,156,213,1581,1833,1414,785,359,91,20,1,561,222,541,1961,3943
04.06.2023,6486,1863,162,95,795,3331,21,149,70,77,75,5512,899,2,159,230,1559,1844,1423,793,362,92,21,1,559,223,551,1968,3943
02.06.2023,6481,1863,162,95,791,3330,21,149,70,77,75,5508,898,2,159,230,1557,1843,1422,793,362,91,21,1,559,223,551,1989,3938
01.06.2023,6490,1864,163,93,795,3331,21,151,72,82,76,5510,904,2,162,229,1562,1841,1426,794,361,92,20,1,561,222,556,1990,3944
03.06.2023,6481,1863,162,95,791,3330,21,149,70,77,75,5508,898,2,159,230,1557,1843,1422,793,362,91,21,1,559,223,551,1969,3938
16.11.2023,6026,1765,172,98,795,3005,11,98,82,94,49,5160,817,1,119,230,1405,1728,1323,776,347,78,19,0,526,214,462,1945,3619
15.11.2023,6007,1760,174,98,789,2993,11,97,85,93,48,5140,819,1,119,225,1402,1723,1322,773,346,77,19,0,525,216,459,1942,3606
19.11.2023,6073,1762,174,98,795,3002,11,153,78,99,50,5208,815,1,119,228,1404,1780,1324,773,348,77,19,0,524,212,460,2001,3612
21.11.2023,6093,1754,171,100,797,3025,11,155,80,97,56,5222,815,1,120,229,1408,1787,1332,775,346,76,19,0,526,211,464,2010,3619
22.11.2023,6111,1756,172,101,799,3036,11,154,82,97,56,5240,815,1,125,227,1416,1795,1332,773,348,75,19,0,525,211,468,2013,3630
25.11.2023,6111,1756,172,100,799,3033,11,158,82,105,54,5234,823,1,126,233,1402,1795,1333,776,350,75,20,0,530,211,477,2011,3623
27.11.2023,6128,1758,172,105,798,3038,11,159,87,110,54,5256,818,1,127,233,1400,1803,1338,779,352,75,20,0,526,212,480,2023,3625
18.11.2023,6044,1762,174,98,794,2995,11,132,78,99,50,5179,815,1,119,228,1400,1756,1324,772,348,77,19,0,524,212,460,1978,3606
20.11.2023,6074,1762,174,98,796,3002,11,153,78,99,50,5209,815,1,119,228,1404,1780,1325,773,348,77,19,0,525,212,460,2001,3613
17.11.2023,6021,1762,174,98,794,2995,11,109,78,99,50,5156,815,1,119,228,1400,1733,1324,772,348,77,19,0,524,212,460,1955,3606
14.11.2023,6016,1761,173,96,791,2997,11,101,86,94,49,5147,820,1,121,225,1403,1729,1319,773,349,77,19,0,526,215,458,1948,3610
30.11.2023,6181,1755,172,105,806,3065,11,171,96,93,55,5297,829,1,132,236,1414,1817,1350,781,351,79,20,0,533,217,485,2040,3656
01.12.2023,6136,1750,171,104,804,3038,11,168,90,91,55,5258,823,1,137,235,1407,1798,1335,774,349,79,21,0,530,216,483,2024,3629
23.11.2023,6126,1756,171,100,800,3050,11,155,83,104,55,5253,818,1,127,231,1416,1797,1337,775,348,75,19,0,530,213,470,2018,3638
02.12.2023,6123,1750,171,104,802,3032,11,167,86,91,55,5245,823,1,137,234,1407,1791,1333,772,348,79,21,0,527,216,483,2020,3620
28.11.2023,6140,1759,171,106,800,3041,11,162,90,111,52,5266,822,1,128,237,1406,1801,1340,780,352,75,20,0,529,215,485,2026,3629
29.11.2023,6180,1761,172,105,805,3062,11,171,93,107,54,5301,825,1,130,238,1414,1815,1349,784,352,77,20,0,531,216,489,2035,3656
04.12.2023,6132,1747,171,105,808,3035,11,167,88,85,54,5252,826,1,137,234,1410,1789,1341,775,345,79,21,0,527,217,485,2019,3628
24.11.2023,6111,1756,172,100,799,3033,11,158,82,105,54,5234,823,1,126,233,1402,1795,1333,776,350,75,20,0,530,211,477,2011,3623
06.12.2023,6100,1738,169,108,804,3008,11,173,89,93,60,5217,823,1,136,228,1409,1777,1326,773,347,82,21,0,529,217,482,1998,3620
08.12.2023,6091,1734,169,108,802,2992,11,184,91,90,55,5217,819,1,141,225,1417,1765,1330,770,341,81,20,0,528,217,482,1988,3621
26.11.2023,6111,1756,172,100,799,3033,11,158,82,105,54,5234,823,1,126,233,1402,1795,1333,776,350,75,20,0,530,211,477,2011,3623
03.12.2023,6126,1750,171,104,804,3033,11,167,86,91,55,5248,823,1,137,234,1408,1793,1333,772,348,79,21,0,527,216,484,2020,3622
05.12.2023,6132,1745,172,106,809,3028,11,171,90,91,59,5247,826,1,135,233,1411,1790,1336,777,348,80,21,0,529,218,482,2017,3633
07.12.2023,6102,1738,169,109,803,3003,11,179,90,94,60,5222,820,1,141,228,1414,1772,1326,772,344,83,21,0,528,217,484,1997,3621
16.12.2023,6083,1723,174,108,805,2995,11,197,70,83,65,5197,821,1,141,229,1409,1764,1339,759,338,81,22,0,520,215,491,1979,3613
09.12.2023,6083,1734,169,108,800,2988,11,184,89,90,55,5209,819,1,141,223,1417,1762,1327,770,341,81,20,0,526,217,482,1984,3617
13.12.2023,6110,1732,171,110,805,3001,11,192,88,86,66,5220,824,1,146,228,1419,1768,1336,769,339,81,22,1,529,218,494,1990,3626
17.12.2023,6085,1723,174,108,807,2997,11,195,70,83,64,5201,820,1,141,229,1409,1765,1340,759,338,81,22,0,522,215,490,1978,3617
10.12.2023,6088,1734,169,108,803,2990,11,184,89,90,55,5214,819,1,141,224,1419,1762,1328,771,341,81,20,0,526,217,484,1984,3620
12.12.2023,6088,1728,170,110,805,2992,11,185,87,86,59,5211,818,1,143,227,1417,1757,1332,771,338,82,20,0,526,216,484,1987,3617
