﻿NPK; GALV_KODS; NOS_GAL; PIET_PAZ17; PIEZ_BAS17; TIES_GAR; JOSLA_KAT; NETIES_GAR; NETIES_UPE; JOSLA_KAT2; BAS_APG; KODS12SK
559; 4364; Jāņupīte; L;  ; 18252; 3; 37469; Kombule, Kombuļu ezers; 2; Daugava; 4,364E+11
560; 43642; Kumbule; L;  ; 4892; 4; 17144; Kumbuļu ezers, Kumbules augšgals; 3; Daugava; 4,3642E+11
561; 43642; Kumbule; U;  ; 12535; 3; 0; Kumbuļu ezers, Kumbules lejasgals; 3; Daugava; 4,3642E+11
562; 436426; Bruņu ezera strauts; L;  ; 2132; 4; 0;  ; 4; Daugava; 4,36426E+11
563; 4366; Kumpota; L;  ; 18571; 3; 0;  ; 3; Daugava; 4,366E+11
564; 43662; Priduleja; K;  ; 7584; 4; 0;  ; 4; Daugava; 4,3662E+11
565; 43664; Straumene; L;  ; 5494; 4; 0;  ; 4; Daugava; 4,3664E+11
566; 43666; Skirna; L; Ro; 10838; 3; 0;  ; 3; Daugava; 4,3666E+11
567; 43672; Pakrace; K;  ; 10597; 3; 0;  ; 3; Daugava; 4,3672E+11
568; 43674; Grendze; L; Ka; 5141; 4; 0;  ; 4; Daugava; 4,3674E+11
569; 43676; Meduma upīte; K;  ; 5367; 4; 0;  ; 4; Daugava; 4,3676E+11
570; 43692; Ilgas upe; U;  ; 4255; 4; 12511; Lielais un Mazais Ilgas ezeri, Odenes trauts; 3; Daugava; 4,3692E+11
571; 436922; Kumpinišku ezera strauts; L; Ka; 2116; 4; 0;  ; 4; Daugava; 4,36922E+11
572; 4369252; Mičūnu ezera grāvis; U;  ; 4598; 4; 0;  ; 4; Daugava; 4,36925E+11
573; 4369254; Odenes strauts; U;  ; 5253; 4; 0;  ; 4; Daugava; 4,36925E+11
574; 43712; Gļinovka; K;  ; 13042; 3; 0;  ; 3; Daugava; 4,3712E+11
575; 43714; Marjanova; K;  ; 11065; 3; 0;  ; 3; Daugava; 4,3714E+11
576; 437152; Logovka; K;  ; 6047; 4; 0;  ; 4; Daugava; 4,37152E+11
577; 437154; Muravku upīte; K;  ; 4852; 4; 0;  ; 4; Daugava; 4,37154E+11
578; 43716; Putānu upīte; L;  ; 9447; 4; 0;  ; 4; Daugava; 4,3716E+11
579; 437172; Puniška; L;  ; 5571; 4; 0;  ; 4; Daugava; 4,37172E+11
580; 43718; Balta; L;  ; 14910; 3; 0;  ; 3; Daugava; 4,3718E+11
581; 437192; Mālkalne; K;  ; 7299; 4; 0;  ; 4; Daugava; 4,37192E+11
582; 4372; Poguļanka; K;  ; 28067; 2; 0;  ; 2; Daugava; 4,372E+11
583; 43722; Tartaciņa; K;  ; 11751; 3; 0;  ; 3; Daugava; 4,3722E+11
584; 43732; Rudņa; L;  ; 19251; 3; 26939; "Sargavas ezers;  Rudņas augšgals"; 2; Daugava; 4,3732E+11
585; 43732; Rudņa; U;  ; 6256; 4; 26939; "Sargavas ezers;  Rudņas lejasgals"; 2; Daugava; 4,3732E+11
586; 437322; Malnupeite; L;  ; 9410; 4; 0;  ; 4; Daugava; 4,37322E+11
587; 437324; Šaltupe; K;  ; 6538; 4; 0;  ; 4; Daugava; 4,37324E+11
588; 437332; Borne; K; Ka; 17077; 3; 0;  ; 3; Daugava; 4,37332E+11
589; 437334; Razboja strauts; L;  ; 3570; 4; 0;  ; 4; Daugava; 4,37334E+11
590; 43734; Jāņupīte; L;  ; 5138; 4; 0;  ; 4; Daugava; 4,3734E+11
591; 437342; Olksna; K;  ; 4036; 4; 0;  ; 4; Daugava; 4,37342E+11
592; 43736; Skaista; L;  ; 19617; 3; 0;  ; 3; Daugava; 4,3736E+11
593; 437362; Soļanka; L;  ; 4481; 4; 0;  ; 4; Daugava; 4,37362E+11
594; 437372; Viļeika; K; Ka; 11095; 3; 0;  ; 3; Daugava; 4,37372E+11
595; 437374; Bruņinieku upe; K; Ka; 3126; 4; 0;  ; 4; Daugava; 4,37374E+11
596; 437376; Šaltupe; K;  ; 6651; 4; 0;  ; 4; Daugava; 4,37376E+11
597; 437378; Zīmeļa; L;  ; 4995; 4; 0;  ; 4; Daugava; 4,37378E+11
598; 43738; Stirna; L;  ; 18257; 3; 0;  ; 3; Daugava; 4,3738E+11
599; 437392; Varnaviču strauts; K;  ; 3325; 4; 0;  ; 4; Daugava; 4,37392E+11
600; 4374; Indrica; L;  ; 42417; 2; 0;  ; 2; Daugava; 4,374E+11
601; 43742; Izovka (Gorodiščes upīte); K;  ; 8195; 4; 0;  ; 4; Daugava; 4,3742E+11
602; 43744; Kaļedovka; K;  ; 8628; 4; 0;  ; 4; Daugava; 4,3744E+11
603; 437472; Ižiuns un Dzeguze; U;  ; 26707; 2; 0;  ; 2; Daugava; 4,37472E+11
604; 4374724; Mazā upīte; K;  ; 7440; 4; 0;  ; 4; Daugava; 4,37472E+11
605; 4374726; Noviku grāvis; K;  ; 2462; 4; 0;  ; 4; Daugava; 4,37473E+11
606; 43752; Marku upīte; L;  ; 5305; 4; 0;  ; 4; Daugava; 4,3752E+11
607; 43761; Netīrā upīte;  ; La; 1154; 4; 0;  ; 4; Daugava; 4,3761E+11
608; 43762; Akmenīca;  ; La; 2212; 4; 0;  ; 4; Daugava; 4,3762E+11
609; 437652; Silica; U;  ; 2289; 4; 0;  ; 4; Daugava; 4,37652E+11
610; 43765232; Čuriškas upe; U;  ; 3755; 4; 0;  ; 4; Daugava; 4,37652E+11
611; 43765234; Abiteļu ezera grāvis; U;  ; 3081; 4; 0;  ; 4; Daugava; 4,37652E+11
612; 43765236; Zabolotņiku strauts; U;  ; 1948; 4; 0;  ; 4; Daugava; 4,37652E+11
613; 43765238; Volņaņišku upe; U; Ka; 2297; 4; 0;  ; 4; Daugava; 4,37652E+11
614; 43772; Čerņija; K;  ; 6674; 4; 0;  ; 4; Daugava; 4,3772E+11
615; 43774; Krutovka; K;  ; 5623; 4; 0;  ; 4; Daugava; 4,3774E+11
616; 4378; Rosica;  ; La; 6250; 4; 46551; "Baltkrievija, ~29.5km;  Rosica (lejasgals)"; 2; Daugava; 4,378E+11
617; 4378; Rosica; L; Ro; 10801; 3; 46551; "Baltkrievija, ~29.5km;  Rosica (augšgals)"; 2; Daugava; 4,378E+11
618; 43782; Savica; L;  ; 18194; 3; 0;  ; 3; Daugava; 4,3782E+11
619; 437822; Krutovka; K;  ; 4428; 4; 0;  ; 4; Daugava; 4,37822E+11
620; 437824; Vaicuļevas strauts; K;  ; 6622; 4; 0;  ; 4; Daugava; 4,37824E+11
621; 43786; Berjozovka;  ; La; 6597; 4; 0;  ; 4; Daugava; 4,3786E+11
622; 43788; Perna;  ; La; 4580; 4; 0;  ; 4; Daugava; 4,3788E+11
623; 438; Sarjanka;  ; La; 45873; 2; 0;  ; 2; Daugava; 4,38E+11
624; 4382; Asūnīca;  ; La; 36294; 2; 0;  ; 2; Daugava; 4,382E+11
625; 43822; Aktica; K; Ro; 15850; 3; 0;  ; 3; Daugava; 4,3822E+11
626; 438222; Lukšova; L;  ; 16302; 3; 0;  ; 3; Daugava; 4,38222E+11
627; 4382222; Ūšupe; L;  ; 4537; 4; 0;  ; 4; Daugava; 4,38222E+11
628; 43824; Akmineica; K;  ; 9808; 4; 0;  ; 4; Daugava; 4,3824E+11
629; 438252; Kameņica; L;  ; 1766; 4; 0;  ; 4; Daugava; 4,38252E+11
630; 43826; Ormjanka; L;  ; 8473; 4; 0;  ; 4; Daugava; 4,3826E+11
631; 438262; Sarkanā upīte; K;  ; 6505; 4; 0;  ; 4; Daugava; 4,38262E+11
632; 438272; Jolzas ezera strauts; L;  ; 4068; 4; 0;  ; 4; Daugava; 4,38272E+11
633; 438292; Narūta; U;  ; 10475; 3; 0;  ; 3; Daugava; 4,38292E+11
634; 4382922; Guščica; L;  ; 9625; 4; 0;  ; 4; Daugava; 4,38292E+11
635; 43829222; Visolda ezera grāvis; L;  ; 2931; 4; 0;  ; 4; Daugava; 4,38292E+11
636; 43829251; Ežezers (Eša ezers);  ; E; 12105; 3; 0; Ezers; 11; Daugava; 4,38293E+11
637; 43829252; Paulinka; U;  ; 8274; 4; 0;  ; 4; Daugava; 4,38293E+11
638; 43829254; Akmineica; U;  ; 6672; 4; 0;  ; 4; Daugava; 4,38293E+11
639; 43829256; Židovka; U;  ; 4743; 4; 0;  ; 4; Daugava; 4,38293E+11
640; 43829258; Jurkovas upīte; U;  ; 2780; 4; 0;  ; 4; Daugava; 4,38293E+11
641; 438294; Giutineica; U;  ; 3896; 4; 0;  ; 4; Daugava; 4,38294E+11
642; 438296; Locupe; U;  ; 2670; 4; 0;  ; 4; Daugava; 4,38296E+11
643; 4384; Čaušica; L;  ; 27012; 2; 0;  ; 2; Daugava; 4,384E+11
644; 4386; Malcenka; L;  ; 10643; 3; 0;  ; 3; Daugava; 4,386E+11
645; 43872; Moļneica; K; Ro; 10025; 3; 0;  ; 3; Daugava; 4,3872E+11
646; 43874; Vonogupeite; K;  ; 5198; 4; 0;  ; 4; Daugava; 4,3874E+11
647; 4388; Deņica; L;  ; 10913; 3; 0;  ; 3; Daugava; 4,388E+11
648; 43892; Volčica; L;  ; 15330; 3; 0;  ; 3; Daugava; 4,3892E+11
649; 43894; Siņica; L;  ; 5218; 4; 0;  ; 4; Daugava; 4,3894E+11
650; 43896; Nalogu upīte; K;  ; 5392; 4; 0;  ; 4; Daugava; 4,3896E+11
651; 6814; Kūdupe;  ; La; 19317; 3; 0;  ; 3; Daugava; 6,814E+11
652; 68142; Šepica; K;  ; 7736; 4; 0;  ; 4; Daugava; 6,8142E+11
653; 68144; Bērzupīte; L;  ; 14818; 3; 0;  ; 3; Daugava; 6,8144E+11
654; 68146; Isanka; K;  ; 8822; 4; 0;  ; 4; Daugava; 6,8146E+11
655; 682; Vjada;  ; La; 38548; 2; 0;  ; 2; Daugava; 6,82E+11
656; 6822; Kira;  ; La; 37631; 2; 0;  ; 2; Daugava; 6,822E+11
657; 68222; Nīdrupīte; L;  ; 22373; 3; 0;  ; 3; Daugava; 6,8222E+11
658; 682232; Tutinova; K;  ; 4912; 4; 0;  ; 4; Daugava; 6,82232E+11
659; 68224; Meirupīte; K;  ; 11578; 3; 0;  ; 3; Daugava; 6,8224E+11
660; 68226; Bušma; K;  ; 10474; 3; 0;  ; 3; Daugava; 6,8226E+11
661; 68228; Gorova; K;  ; 5713; 4; 0;  ; 4; Daugava; 6,8228E+11
662; 68234; Voroža;  ; La; 6256; 4; 0;  ; 4; Daugava; 6,8234E+11
663; 68234; Voroža;  ; La; 10120; 3; 0;  ; 3; Daugava; 6,8234E+11
664; 6824; Liepna;  ; La; 48053; 2; 0;  ; 2; Daugava; 6,824E+11
665; 682414; Gruzdauka; L;  ; 6411; 4; 0;  ; 4; Daugava; 6,82414E+11
666; 68242; Varubka; L;  ; 8705; 4; 0;  ; 4; Daugava; 6,8242E+11
667; 68244; Medņusala; K;  ; 8855; 4; 0;  ; 4; Daugava; 6,8244E+11
668; 68246; Saidupe; L;  ; 8941; 4; 0;  ; 4; Daugava; 6,8246E+11
669; 6826; Virica; K;  ; 8586; 4; 0;  ; 4; Daugava; 6,826E+11
670; 6832; Kūkova;  ; La; 42824; 2; 0;  ; 2; Daugava; 6,832E+11
671; 68322; Ludumka;  ; La; 20943; 3; 0;  ; 3; Daugava; 6,8322E+11
672; 683232; Moseika; K;  ; 5524; 4; 0;  ; 4; Daugava; 6,83232E+11
673; 68324; Rika; K;  ; 38304; 2; 0;  ; 2; Daugava; 6,8324E+11
674; 683242; Stiglova; L;  ; 8126; 4; 0;  ; 4; Daugava; 6,83242E+11
675; 683252; Krākupe; K;  ; 10655; 3; 0;  ; 3; Daugava; 6,83252E+11
676; 683254; Kaņepe; K;  ; 5166; 4; 0;  ; 4; Daugava; 6,83254E+11
677; 68326; Supenka; K;  ; 16513; 3; 0;  ; 3; Daugava; 6,8326E+11
678; 683262; Griušļova; K;  ; 10076; 3; 0;  ; 3; Daugava; 6,83262E+11
679; 68328; Pazlauga; K;  ; 10601; 3; 0;  ; 3; Daugava; 6,8328E+11
680; 683282; Puncuļova; K;  ; 3871; 4; 0;  ; 4; Daugava; 6,83282E+11
681; 684; Rītupe (Iudrupe);  ; La; 68678; 2; 0;  ; 2; Daugava; 6,84E+11
682; 6842; Vīksnas grāvis;  ; La; 3405; 4; 0;  ; 4; Daugava; 6,842E+11
683; 6842; Ludza;  ; La; 56107; 2; 0;  ; 2; Daugava; 6,842E+11
684; 684212; Čodorānu upe; K;  ; 13483; 3; 25153; Rūbežneica; 2; Daugava; 6,84212E+11
685; 6842122; Silagaiļu upīte; K;  ; 6566; 4; 0;  ; 4; Daugava; 6,84212E+11
686; 6842124; Rūbežneica; U;  ; 11670; 3; 1;  ; 3; Daugava; 6,84212E+11
687; 684214; Djatlovkas grāvis; L;  ; 10795; 3; 0;  ; 3; Daugava; 6,84214E+11
688; 684216; Soltupeite; K;  ; 4764; 4; 0;  ; 4; Daugava; 6,84216E+11
689; 684232; Istalsna; U;  ; 14306; 3; 21504; Kopā ar Istalsnas lejasgalu un Istalsnas ezeru; 3; Daugava; 6,84232E+11
690; 684232; Istalsna; U;  ; 6357; 4; 21504; Kopā ar Istalsnas augšgalu un Istalsnas ezeru; 3; Daugava; 6,84232E+11
691; 6842322; Rudzišu upīte; K;  ; 4675; 4; 0;  ; 4; Daugava; 6,84232E+11
692; 684234; Pilda; U;  ; 9386; 4; 37252; Pildas ezers, Ilža, Rūbežneica; 2; Daugava; 6,84234E+11
693; 6842342; Kiudolica; K;  ; 20807; 3; 0;  ; 3; Daugava; 6,84234E+11
694; 68423422; Gaveiku upīte; L;  ; 6566; 4; 0;  ; 4; Daugava; 6,84234E+11
695; 68423452; Leidiukšņa; U;  ; 10334; 3; 0;  ; 3; Daugava; 6,84235E+11
696; 684234524; Diukšupeite; U;  ; 1259; 4; 0;  ; 4; Daugava; 6,84235E+11
697; 68423454; Iļža; U;  ; 16051; 3; 26384; Rūbežneica; 2; Daugava; 6,84235E+11
698; 684234542; Porkaļu upīte; K;  ; 4127; 4; 0;  ; 4; Daugava; 6,84235E+11
699; 6842345432; Auneja; L;  ; 8853; 4; 0;  ; 4; Daugava; 6,84235E+11
700; 6842345434; Rūbežneica; K;  ; 10333; 3; 0;  ; 3; Daugava; 6,84235E+11
701; 6842352; Kreiču poldera kanāls; P;  ; 1362; 4; 0;  ; 4; Daugava; 6,84235E+11
702; 6842353; Kreiču poldera apvadkanāls; U;  ; 1318; 4; 0;  ; 4; Daugava; 6,84235E+11
703; 684236; Garbaru upe; L;  ; 2044; 4; 0;  ; 4; Daugava; 6,84236E+11
704; 6842362; Runtorta; U;  ; 2615; 4; 0;  ; 4; Daugava; 6,84236E+11
705; 68423622; Paborga; K;  ; 12956; 3; 0;  ; 3; Daugava; 6,84236E+11
706; 68423624; Zeiļu strauts; K;  ; 1347; 4; 0;  ; 4; Daugava; 6,84236E+11
707; 684236243; Dukanu ezers un Bataru upīte;  ; E; 4366; 4; 0; Ezers; 11; Daugava; 6,84236E+11
708; 6844; Lada;  ; La; 1867; 4; 0;  ; 4; Daugava; 6,844E+11
709; 6846; Ziblas upīte; L;  ; 13245; 3; 0;  ; 3; Daugava; 6,846E+11
710; 68472; Šņitka; K;  ; 15118; 3; 0;  ; 3; Daugava; 6,8472E+11
711; 68474; Ījovkas upīte; K;  ; 9414; 4; 0;  ; 4; Daugava; 6,8474E+11
712; 6848; Strauja; L;  ; 22311; 3; 0;  ; 3; Daugava; 6,848E+11
713; 68482; Kreiču upīte; L;  ; 7371; 4; 0;  ; 4; Daugava; 6,8482E+11
714; 68484; Ločupeite; L;  ; 9553; 4; 0;  ; 4; Daugava; 6,8484E+11
715; 68492; Boltānu upīte; L;  ; 5845; 4; 0;  ; 4; Daugava; 6,8492E+11
716; 68494; Lendzeišu upīte; K;  ; 4158; 4; 0;  ; 4; Daugava; 6,8494E+11
717; 684952; Janiku upīte; K;  ; 5890; 4; 0;  ; 4; Daugava; 6,84952E+11
718; 68496; Leidaceite; L;  ; 2210; 4; 0;  ; 4; Daugava; 6,8496E+11
719; 686; Zilupe;  ; La; 66913; 2; 0; Baltkrievija, ~4.8 km; 2; Daugava; 6,86E+11
720; 68614; Rūbeža upe; K; Ro; 8005; 4; 0;  ; 4; Daugava; 6,8614E+11
721; 6862; Kurjanka; K;  ; 8829; 4; 0;  ; 4; Daugava; 6,862E+11
722; 68632; Pernovka; L; Ka; 18310; 3; 0; Krievija, ~5.6 km; 3; Daugava; 6,8632E+11
723; 6864; Jučovas upīte; K;  ; 10292; 3; 0;  ; 3; Daugava; 6,864E+11
724; 68652; Pūdupe; K;  ; 10656; 3; 0;  ; 3; Daugava; 6,8652E+11
725; 6866; Istra; K;  ; 40621; 2; 0;  ; 2; Daugava; 6,866E+11
726; 68662; Grīva; L;  ; 8001; 4; 0;  ; 4; Daugava; 6,8662E+11
727; 686632; Karnovka; K;  ; 4438; 4; 0;  ; 4; Daugava; 6,86632E+11
728; 68664; Lauderu upīte; K;  ; 3575; 4; 0;  ; 4; Daugava; 6,8664E+11
729; 6866432; Korņovkas upīte; U;  ; 6759; 4; 0;  ; 4; Daugava; 6,86643E+11
730; 68666; Gumineicas upīte; K;  ; 10887; 3; 0;  ; 3; Daugava; 6,8666E+11
731; 686692; Zeiļovas upīte; U;  ; 6387; 4; 0;  ; 4; Daugava; 6,86692E+11
732; 6866922; Annapoles upīte; K;  ; 4631; 4; 0;  ; 4; Daugava; 6,86692E+11
733; 686694; Cegeļņa; U;  ; 13266; 3; 0;  ; 3; Daugava; 6,86694E+11
734; 6866942; Rundānu strauts; K;  ; 4755; 4; 0;  ; 4; Daugava; 6,86694E+11
735; 68672; Verbovka; K;  ; 10346; 3; 0;  ; 3; Daugava; 6,8672E+11
736; 68674; Aglonka; K;  ; 5307; 4; 0;  ; 4; Daugava; 6,8674E+11
737; 6868; Plisunka; K;  ; 14489; 3; 0;  ; 3; Daugava; 6,868E+11
738; 68682; Patmalīšu upe; L;  ; 3318; 4; 0;  ; 4; Daugava; 6,8682E+11
739; 68692; Šķaune; K; Ro; 2241; 4; 0;  ; 4; Daugava; 6,8692E+11
