﻿"AT_kods","AT_nosaukums","TV_kods","TV_nosaukums","AT2021_kods","AT2021_nosaukums","TV2021_kods","TV2021_nosaukums"
"0880200","Talsu novads","0880268","Laidzes pagasts","0051000","Talsu novads","0051480","Laidzes pagasts"
"0880200","Talsu novads","0880270","Laucienes pagasts","0051000","Talsu novads","0051490","Laucienes pagasts"
"0880200","Talsu novads","0880272","Lībagu pagasts","0051000","Talsu novads","0051500","Lībagu pagasts"
"0880200","Talsu novads","0880274","Lubes pagasts","0051000","Talsu novads","0051510","Lubes pagasts"
"0887600","Mērsraga novads",,,"0051000","Talsu novads","0051520","Mērsraga pagasts"
"0888301","Rojas novads",,,"0051000","Talsu novads","0051530","Rojas pagasts"
"0880200","Talsu novads","0880286","Strazdes pagasts","0051000","Talsu novads","0051540","Strazdes pagasts"
"0880200","Talsu novads","0880292","Valdgales pagasts","0051000","Talsu novads","0051550","Valdgales pagasts"
"0880200","Talsu novads","0880294","Vandzenes pagasts","0051000","Talsu novads","0051560","Vandzenes pagasts"
"0880200","Talsu novads","0880296","Virbu pagasts","0051000","Talsu novads","0051570","Virbu pagasts"
"0901201","Kandavas novads","0901211","Kandavas pilsēta","0052000","Tukuma novads","0052200","Kandava"
"0900200","Tukuma novads","0900201","Tukuma pilsēta","0052000","Tukuma novads","0052210","Tukums"
"0901201","Kandavas novads","0901244","Cēres pagasts","0052000","Tukuma novads","0052400","Cēres pagasts"
"0900200","Tukuma novads","0900246","Degoles pagasts","0052000","Tukuma novads","0052410","Degoles pagasts"
"0900200","Tukuma novads","0900248","Džūkstes pagasts","0052000","Tukuma novads","0052420","Džūkstes pagasts"
"0905100","Engures novads","0905150","Engures pagasts","0052000","Tukuma novads","0052430","Engures pagasts"
"0900200","Tukuma novads","0900254","Irlavas pagasts","0052000","Tukuma novads","0052440","Irlavas pagasts"
"0905700","Jaunpils novads","0905756","Jaunpils pagasts","0052000","Tukuma novads","0052450","Jaunpils pagasts"
"0900200","Tukuma novads","0900258","Jaunsātu pagasts","0052000","Tukuma novads","0052460","Jaunsātu pagasts"
"0901201","Kandavas novads","0901262","Kandavas pagasts","0052000","Tukuma novads","0052470","Kandavas pagasts"
"0905100","Engures novads","0905166","Lapmežciema pagasts","0052000","Tukuma novads","0052480","Lapmežciema pagasts"
"0900200","Tukuma novads","0900268","Lestenes pagasts","0052000","Tukuma novads","0052490","Lestenes pagasts"
"0901201","Kandavas novads","0901270","Matkules pagasts","0052000","Tukuma novads","0052500","Matkules pagasts"
"0900200","Tukuma novads","0900274","Pūres pagasts","0052000","Tukuma novads","0052510","Pūres pagasts"
"0900200","Tukuma novads","0900278","Sēmes pagasts","0052000","Tukuma novads","0052520","Sēmes pagasts"
"0900200","Tukuma novads","0900280","Slampes pagasts","0052000","Tukuma novads","0052530","Slampes pagasts"
"0905100","Engures novads","0905182","Smārdes pagasts","0052000","Tukuma novads","0052540","Smārdes pagasts"
"0900200","Tukuma novads","0900284","Tumes pagasts","0052000","Tukuma novads","0052550","Tumes pagasts"
"0901201","Kandavas novads","0901288","Vānes pagasts","0052000","Tukuma novads","0052560","Vānes pagasts"
"0905700","Jaunpils novads","0905790","Viesatu pagasts","0052000","Tukuma novads","0052570","Viesatu pagasts"
"0901201","Kandavas novads","0901292","Zantes pagasts","0052000","Tukuma novads","0052580","Zantes pagasts"
"0901201","Kandavas novads","0901294","Zemītes pagasts","0052000","Tukuma novads","0052590","Zemītes pagasts"
"0900200","Tukuma novads","0900296","Zentenes pagasts","0052000","Tukuma novads","0052600","Zentenes pagasts"
"0940200","Valkas novads","0940201","Valkas pilsēta","0053000","Valkas novads","0053200","Valka"
"0940200","Valkas novads","0940252","Ērģemes pagasts","0053000","Valkas novads","0053400","Ērģemes pagasts"
"0940200","Valkas novads","0940266","Kārķu pagasts","0053000","Valkas novads","0053410","Kārķu pagasts"
"0940200","Valkas novads","0940288","Valkas pagasts","0053000","Valkas novads","0053420","Valkas pagasts"
"0940200","Valkas novads","0940292","Vijciema pagasts","0053000","Valkas novads","0053430","Vijciema pagasts"
"0940200","Valkas novads","0940296","Zvārtavas pagasts","0053000","Valkas novads","0053440","Zvārtavas pagasts"
"0250000","Valmiera",,,"0054000","Valmieras novads","0054010","Valmiera"
"0961000","Mazsalacas novads","0961011","Mazsalacas pilsēta","0054000","Valmieras novads","0054200","Mazsalaca"
"0961600","Rūjienas novads","0961615","Rūjienas pilsēta","0054000","Valmieras novads","0054210","Rūjiena"
"0941800","Strenču novads","0941813","Sedas pilsēta","0054000","Valmieras novads","0054220","Seda"
"0941800","Strenču novads","0941817","Strenču pilsēta","0054000","Valmieras novads","0054230","Strenči"
"0960200","Kocēnu novads","0960244","Bērzaines pagasts","0054000","Valmieras novads","0054400","Bērzaines pagasts"
"0964700","Beverīnas novads","0964746","Brenguļu pagasts","0054000","Valmieras novads","0054410","Brenguļu pagasts"
"0967101","Burtnieku novads","0967148","Burtnieku pagasts","0054000","Valmieras novads","0054420","Burtnieku pagasts"
"0960200","Kocēnu novads","0960252","Dikļu pagasts","0054000","Valmieras novads","0054430","Dikļu pagasts"
"0967101","Burtnieku novads","0967154","Ēveles pagasts","0054000","Valmieras novads","0054440","Ēveles pagasts"
"0961600","Rūjienas novads","0961656","Ipiķu pagasts","0054000","Valmieras novads","0054450","Ipiķu pagasts"
"0961600","Rūjienas novads","0961658","Jeru pagasts","0054000","Valmieras novads","0054460","Jeru pagasts"
"0941800","Strenču novads","0941860","Jērcēnu pagasts","0054000","Valmieras novads","0054470","Jērcēnu pagasts"
"0964700","Beverīnas novads","0964762","Kauguru pagasts","0054000","Valmieras novads","0054480","Kauguru pagasts"
"0960200","Kocēnu novads","0960264","Kocēnu pagasts","0054000","Valmieras novads","0054490","Kocēnu pagasts"
"0967300","Naukšēnu novads","0967366","Ķoņu pagasts","0054000","Valmieras novads","0054500","Ķoņu pagasts"
"0961600","Rūjienas novads","0961668","Lodes pagasts","0054000","Valmieras novads","0054510","Lodes pagasts"
"0967101","Burtnieku novads","0967170","Matīšu pagasts","0054000","Valmieras novads","0054520","Matīšu pagasts"
"0961000","Mazsalacas novads","0961031","Mazsalacas pagasts","0054000","Valmieras novads","0054530","Mazsalacas pagasts"
"0967300","Naukšēnu novads","0967372","Naukšēnu pagasts","0054000","Valmieras novads","0054540","Naukšēnu pagasts"
"0941800","Strenču novads","0941876","Plāņu pagasts","0054000","Valmieras novads","0054550","Plāņu pagasts"
"0961000","Mazsalacas novads","0961076","Ramatas pagasts","0054000","Valmieras novads","0054560","Ramatas pagasts"
"0967101","Burtnieku novads","0967178","Rencēnu pagasts","0054000","Valmieras novads","0054570","Rencēnu pagasts"
"0961000","Mazsalacas novads","0961082","Sēļu pagasts","0054000","Valmieras novads","0054580","Sēļu pagasts"
"0961000","Mazsalacas novads","0961084","Skaņkalnes pagasts","0054000","Valmieras novads","0054590","Skaņkalnes pagasts"
"0964700","Beverīnas novads","0964784","Trikātas pagasts","0054000","Valmieras novads","0054600","Trikātas pagasts"
"0960200","Kocēnu novads","0960288","Vaidavas pagasts","0054000","Valmieras novads","0054610","Vaidavas pagasts"
"0967101","Burtnieku novads","0967190","Valmieras pagasts","0054000","Valmieras novads","0054620","Valmieras pagasts"
"0967101","Burtnieku novads","0967192","Vecates pagasts","0054000","Valmieras novads","0054630","Vecates pagasts"
"0961600","Rūjienas novads","0961694","Vilpulkas pagasts","0054000","Valmieras novads","0054640","Vilpulkas pagasts"
"0960200","Kocēnu novads","0960296","Zilākalna pagasts","0054000","Valmieras novads","0054650","Zilākalna pagasts"
"0701800","Varakļānu novads","0701817","Varakļānu pilsēta","0055000","Varakļānu novads","0055200","Varakļāni"
"0701800","Varakļānu novads","0701878","Murmastienes pagasts","0055000","Varakļānu novads","0055400","Murmastienes pagasts"
"0701800","Varakļānu novads","0701894","Varakļānu pagasts","0055000","Varakļānu novads","0055410","Varakļānu pagasts"
"0980200","Ventspils novads","0980213","Piltenes pilsēta","0056000","Ventspils novads","0056200","Piltene"
"0980200","Ventspils novads","0980244","Ances pagasts","0056000","Ventspils novads","0056400","Ances pagasts"
"0980200","Ventspils novads","0980250","Jūrkalnes pagasts","0056000","Ventspils novads","0056410","Jūrkalnes pagasts"
"0980200","Ventspils novads","0980233","Piltenes pagasts","0056000","Ventspils novads","0056420","Piltenes pagasts"
"0980200","Ventspils novads","0980256","Popes pagasts","0056000","Ventspils novads","0056430","Popes pagasts"
"0980200","Ventspils novads","0980260","Puzes pagasts","0056000","Ventspils novads","0056440","Puzes pagasts"
"0980200","Ventspils novads","0980266","Tārgales pagasts","0056000","Ventspils novads","0056450","Tārgales pagasts"
"0980200","Ventspils novads","0980270","Ugāles pagasts","0056000","Ventspils novads","0056460","Ugāles pagasts"
"0980200","Ventspils novads","0980274","Usmas pagasts","0056000","Ventspils novads","0056470","Usmas pagasts"
"0980200","Ventspils novads","0980278","Užavas pagasts","0056000","Ventspils novads","0056480","Užavas pagasts"
"0980200","Ventspils novads","0980284","Vārves pagasts","0056000","Ventspils novads","0056490","Vārves pagasts"
"0980200","Ventspils novads","0980290","Ziru pagasts","0056000","Ventspils novads","0056500","Ziru pagasts"
"0980200","Ventspils novads","0980294","Zlēku pagasts","0056000","Ventspils novads","0056510","Zlēku pagasts"
