﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA;OCCUPATION
11;;10;;520083;;137848;;2017;CONF_VLM;OC621005
11;;11;;460481;;173180;;2017;CONF_VLM;OC121103
11;;12;;385395;;135517;;2017;CONF_VLM;OC242201
11;;10;;;;;;2017;CONF_VLM;OC262207
11;;12;;246263;;102823;;2017;CONF_VLM;OC3119
11;;10;;83404;;53122;;2017;CONF_VLM;OC343
11;;11;;;;;;2017;CONF_RIG;OC831114
11;;11;;186326;;116060;;2017;CONF_RIG;OC441304
11;;10;;664930;;399513;;2017;CONF_VLM;OC4212
11;;11;;593595;;213598;;2017;LV;OC214122
11;;12;;163765;;43897;;2017;LV;OC141206
11;;12;;1547748;;649913;;2017;LV;OC121322
11;;10;;41730;;17569;;2017;LV;OC226307
11;;10;;;;;;2017;LV;OC261107
11;;11;;1100981;;659993;;2017;CONF_REG;OC722401
11;;11;;629250;;152218;;2017;CONF_REG;OC722304
11;;9;;342326;;106065;;2017;CONF_REG;OC931207
11;;11;;321362;;151735;;2017;CONF_REG;OC962102
11;;11;;149551;;119297;;2017;CONF_RIG;OC121906
11;;10;;228202;;123214;;2017;LV;OC213117
11;;11;;115855;;69682;;2017;CONF_VLM;OC818204
11;;11;;875714;;382538;;2017;CONF_VLM;OC932903
11;;9;;434156;;341779;;2017;LV0001000;OC315106
11;;11;;149551;;119297;;2017;LV;OC121906
11;;10;;545817;;383072;;2017;LV;OC216506
11;;10;;591192;;459900;;2017;LV;OC132432
11;;9;;83286;;63651;;2017;LV;OC264305
11;;10;;238696;;70763;;2017;LV;OC265209
11;;11;;547652;;279371;;2017;LV;OC214446
11;;10;;814695;;646096;;2017;LV;OC315519
11;;8;;219008;;182091;;2017;LV;OC311570
11;;10;;320315;;237838;;2017;LV;OC134903
11;;10;;228202;;123214;;2017;LV0001000;OC213117
11;;10;;0;;-850;;2017;LV0001000;OC221289
11;;3;;584498;;139469;;2017;LV;OC721107
11;;10;;294642;;101386;;2017;LV;OC753303
11;;10;;154479;;101180;;2017;LV;OC211110
11;;10;;582274;;487101;;2017;LV;OC242409
11;;10;;415795;;180725;;2017;LV;OC315218
11;;11;;129926;;85480;;2017;LV;OC334106
11;;11;;187564;;88391;;2017;LV;OC753108
11;;10;;1059134;;525128;;2017;CONF_RIG;OC252908
11;;10;;1002191;;625198;;2017;CONF_RIG;OC263110
11;;10;;2197665;;162484;;2017;CONF_RIG;OC422104
11;;11;;759832;;259809;;2017;CONF_RIG;OC732203
11;;10;;248432;;130074;;2017;LV;OC334354
11;;10;;608847;;210019;;2017;LV;OC3354
11;;10;;;;;;2017;LV0001000;OC111237
11;;11;;438522;;209921;;2017;LV0035200;OC1120
11;;10;;11646;;9490;;2017;LV0001000;OC265218
11;;11;;572292;;284071;;2017;LV0001000;OC214909
11;;10;;81439;;37708;;2017;LV0001000;OC121130
11;;10;;242259;;94382;;2017;LV0035230;OC9329
11;;10;;36208;;14340;;2017;LV0035420;OC51
11;;9;;163413;;94956;;2017;LV0035410;OC921302
11;;10;;190451;;70237;;2017;LV0035230;OC21
11;;10;;174316;;99310;;2017;LV0035230;OC512
11;;7;;175884;;90347;;2017;LV0034000;OC222104
11;;9;;145923;;88877;;2017;LV0033460;OC522
11;;11;;358298;;100240;;2017;LV0033430;OC81
11;;12;;674426;;373037;;2017;LV0035460;OC31
11;;11;;;;;;2017;LV0036000;OC2653
11;;12;;681159;;354203;;2017;LV0036000;OC35
11;;11;;46906;;-19818;;2017;LV0038580;OC921
11;;11;;261328;;82713;;2017;LV0036430;OC834
11;;11;;179356;;72630;;2017;LV0035490;OC51
11;;11;;665819;;288804;;2017;LV0036200;OC741101
11;;7;;60796;;20279;;2017;LV0035500;OC3
11;;9;;56972;;23469;;2017;LV0035500;OC6
11;;11;;140506;;86059;;2017;LV0036000;OC522202
11;;11;;1144217;;679245;;2017;LV0036000;OC7224
11;;12;;998529;;518163;;2017;LV0036000;OC2144
11;;9;;374637;;168327;;2017;LV0036000;OC752314
11;;10;;330584;;168937;;2017;LV0036200;OC524
11;;14;;614481;;189096;;2017;LV0034220;OC1221
11;;8;;87664;;45657;;2017;LV0034220;OC5131
11;;10;;188086;;105022;;2017;LV0034220;OC751206
11;;8;;419509;;163743;;2017;LV0034421;OC723302
11;;11;;449799;;150054;;2017;LV0040220;OC333
11;;10;;368089;;131190;;2017;LV0037000;OC243
11;;12;;717490;;257444;;2017;CONF_PARISH;OC132202
11;;11;;169625;;79769;;2017;LV0039400;OC752201
11;;11;;73577;;53064;;2017;LV0031000;OC3432
11;;10;;183324;;110292;;2017;LV0041000;OC522202
11;;11;;;;;;2017;LV0031010;OC2352
11;;11;;599480;;199079;;2017;LV0040520;OC8332
11;;9;;74820;;5228;;2017;LV0040220;OC5151
11;;10;;382234;;117793;;2017;LV0040410;OC72
11;;10;;80338;;16882;;2017;LV0031500;OC512002
11;;11;;367139;;123999;;2017;LV0031500;OC7231
11;;11;;;;;;2017;LV0031510;OC92
11;;10;;318748;;99443;;2017;LV0031550;OC132
11;;11;;564552;;226923;;2017;LV0039200;OC2149
11;;9;;62654;;22353;;2017;LV0039200;OC342203
11;;11;;1523510;;378925;;2017;LV0039400;OC3122
11;;9;;128704;;64342;;2017;LV0037530;OC8341
11;;9;;60113;;15598;;2017;LV0037450;OC6210
11;;11;;128944;;36321;;2017;LV0037610;OC1
11;;9;;60113;;15598;;2017;LV0037450;OC621
11;;10;;74346;;47210;;2017;LV0037560;OC6210
11;;10;;509888;;203087;;2017;LV0030000;OC834107
11;;11;;310484;;73436;;2017;LV0030000;OC9129
11;;10;;677484;;181299;;2017;LV0030420;OC832
11;;10;;677484;;181299;;2017;LV0030420;OC832201
11;;11;;201099;;112537;;2017;LV0030430;OC524
11;;4;;73829;;28422;;2017;LV0030430;OC711
11;;11;;256179;;104111;;2017;LV0030440;OC112014
11;;17;;;;;;2017;LV0042000;OC2653
11;;11;;462028;;121582;;2017;LV0042000;OC4322
11;;10;;;;;;2017;LV0038000;OC3342
11;;9;;226715;;118372;;2017;LV0030520;OC214
11;;11;;325085;;162573;;2017;LV0040000;OC214123
11;;12;;22969;;-176833;;2017;LV0039400;OC314
11;;10;;3061540;;645190;;2017;LV0039411;OC121106
11;;10;;208027;;75881;;2017;LV0005000;OC141201
11;;12;;646737;;284451;;2017;LV0005000;OC2113
11;;10;;265354;;139361;;2017;LV0003000;OC515105
11;;11;;354847;;203188;;2017;LV0003000;OC1311
11;;11;;193532;;93372;;2017;LV0004000;OC333412
11;;10;;380994;;97610;;2017;LV0002000;OC332304
11;;10;;54082;;49584;;2017;LV0002000;OC3423
11;;11;;104992;;79054;;2017;LV0002000;OC4415
11;;9;;292974;;182977;;2017;LV0002000;OC351204
11;;11;;492221;;349857;;2017;LV0002000;OC821203
11;;10;;223022;;127560;;2017;LV0003000;OC333918
11;;11;;1150;;10661;;2017;LV0004000;OC222132
11;;11;;447526;;131322;;2017;LV0005000;OC541914
11;;11;;759832;;259809;;2017;LV0001000;OC732203
11;;10;;165856;;75728;;2017;LV0001000;OC713203
11;;11;;515558;;247315;;2017;LV0005000;OC722203
11;;13;;171414;;98665;;2017;LV0005000;OC731
11;;10;;305731;;77186;;2017;LV0005000;OC4415
11;;10;;199018;;87155;;2017;LV0005000;OC752202
11;;11;;119152;;66395;;2017;LV0002000;OC143901
11;;10;;177866;;84434;;2017;LV0002000;OC214205
11;;10;;128260;;62217;;2017;LV0002000;OC311925
11;;10;;33173;;9417;;2017;LV0002000;OC4131
11;;10;;369410;;219932;;2017;LV0005000;OC121911
11;;10;;322907;;144872;;2017;LV0003000;OC214202
11;;11;;;;;;2017;LV0003000;OC1344
11;;10;;;;;;2017;LV0006000;OC134508
11;;10;;;;;;2017;LV0004000;OC134508
11;;11;;603880;;290930;;2017;LV0007000;OC313221
11;;14;;621897;;161000;;2017;LV0002000;OC818213
11;;10;;832730;;374926;;2017;LV0002000;OC351301
11;;10;;619756;;294953;;2017;LV0003000;OC351204
11;;10;;281728;;165582;;2017;LV0002000;OC933401
11;;9;;18063;;11107;;2017;LV0005000;OC334311
11;;13;;591328;;145478;;2017;LV0005000;OC7112
11;;10;;203356;;108538;;2017;LV0006000;OC523001
11;;12;;969285;;208835;;2017;LV0004000;OC312301
11;;16;;20982;;18309;;2017;LV0001000;OC221269
11;;10;;129750;;102301;;2017;LV0004000;OC7119
11;;9;;63754;;31139;;2017;LV0004000;OC264310
11;;10;;184154;;97336;;2017;LV0004000;OC325102
11;;11;;351255;;98543;;2017;LV0003000;OC331307
11;;11;;196651;;106157;;2017;LV0005000;OC1411
11;;9;;435207;;141360;;2017;LV0002000;OC833209
11;;11;;667314;;225645;;2017;LV0005000;OC2145
11;;9;;42766;;26270;;2017;LV0007000;OC331118
11;;11;;58294;;29043;;2017;LV0020000;OC516303
11;;11;;399025;;265557;;2017;LV0020200;OC142
11;;10;;594384;;234471;;2017;LV0020000;OC921202
11;;11;;196669;;109048;;2017;LV0020200;OC4412
11;;11;;;;;;2017;LV0020200;OC1111
11;;10;;411459;;160009;;2017;LV0007000;OC3114
11;;10;;92817;;50260;;2017;LV0004000;OC514208
11;;10;;118952;;47313;;2017;LV0004000;OC9621
11;;11;;684711;;149230;;2017;LV0022630;OC7
11;;11;;846361;;134389;;2017;LV0022640;OC817
11;;11;;121978;;66451;;2017;LV0022540;OC6
11;;9;;438883;;134076;;2017;LV0023401;OC96
11;;10;;175954;;38021;;2017;LV0023401;OC432108
11;;10;;523088;;157502;;2017;LV0026470;OC833205
11;;13;;451496;;455833;;2017;LV0026500;OC121104
11;;11;;197175;;111849;;2017;LV0023410;OC751
11;;13;;183695;;101330;;2017;LV0025500;OC513
11;;11;;174704;;86911;;2017;LV0027000;OC2611
11;;3;;48603;;12779;;2017;LV0022530;OC711501
11;;12;;192875;;98980;;2017;LV0024000;OC311904
11;;11;;272915;;105276;;2017;LV0024460;OC112
11;;11;;25471;;2061;;2017;LV0026470;OC422
11;;11;;311729;;138921;;2017;LV0026510;OC33
11;;11;;301322;;125910;;2017;LV0027000;OC921501
11;;11;;503252;;208117;;2017;LV0027220;OC243
11;;11;;232966;;115053;;2017;LV0027220;OC9629
11;;11;;118535;;92842;;2017;LV0024000;OC351
11;;11;;83589;;63933;;2017;LV0024430;OC52
11;;11;;76731;;40750;;2017;LV0024200;OC712
11;;8;;1235609;;228316;;2017;LV0025420;OC74
11;;11;;391769;;244561;;2017;LV0025000;OC142008
11;;10;;88830;;68053;;2017;LV0024540;OC522301
11;;12;;202624;;44510;;2017;LV0024000;OC931301
11;;10;;83431;;30420;;2017;LV0024000;OC4322
11;;11;;125753;;20692;;2017;LV0024000;OC612
11;;12;;417351;;193229;;2017;LV0024000;OC621020
11;;11;;1018338;;557408;;2017;LV0026500;OC611
11;;12;;558611;;166137;;2017;LV0026500;OC713
11;;14;;197235;;96380;;2017;LV0026420;OC92
11;;11;;942980;;256003;;2017;LV0026410;OC7233
11;;11;;356660;;68232;;2017;LV0025210;OC74
11;;10;;89778;;58726;;2017;LV0025530;OC5
11;;10;;19549;;13466;;2017;LV0025560;OC94
11;;10;;68448;;23752;;2017;LV0025570;OC51
11;;10;;248275;;84852;;2017;LV0025560;OC331
11;;8;;104516;;57153;;2017;LV0026000;OC224001
11;;16;;257735;;110604;;2017;LV0025450;OC9313
11;;10;;63721;;47563;;2017;LV0022450;OC9
11;;10;;222303;;110943;;2017;LV0027500;OC911201
11;;9;;144729;;74437;;2017;LV0027220;OC9412
11;;10;;178362;;92460;;2017;LV0027220;OC14
11;;13;;259974;;11662;;2017;LV0027420;OC712
11;;6;;66155;;16212;;2017;LV0022520;OC3
11;;10;;266247;;83455;;2017;LV0023000;OC332301
11;;11;;242268;;160518;;2017;LV0023000;OC142008
11;;6;;18410;;9436;;2017;LV0022640;OC33
11;;12;;140370;;46051;;2017;LV0026410;OC26
11;;10;;171274;;97012;;2017;LV0027000;OC5230
11;;11;;;;;;2017;LV0027000;OC143111
11;;12;;62175;;62175;;2017;LV0026200;OC921402
11;;9;;118373;;67359;;2017;LV0026200;OC2161
11;;11;;59196;;28680;;2017;LV0026000;OC921302
11;;8;;596999;;99438;;2017;LV0026410;OC112001
11;;10;;446022;;194630;;2017;LV0027000;OC432108
11;;10;;;;;;2017;LV0027000;OC134503
11;;12;;137149;;74307;;2017;LV0027240;OC72
11;;11;;172940;;108535;;2017;LV0027230;OC6
11;;12;;308927;;115899;;2017;LV0027230;OC833203
11;;11;;263055;;68412;;2017;LV0027220;OC921
11;;11;;328153;;192247;;2017;LV0025200;OC252
11;;11;;261567;;103228;;2017;LV0027640;OC4
11;;10;;127902;;68539;;2017;LV0028000;OC131102
11;;11;;203139;;68171;;2017;LV0027560;OC8182
11;;12;;1229916;;278115;;2017;LV0046410;OC2
11;;11;;1838796;;351002;;2017;LV0046410;OC311
11;;10;;727905;;201680;;2017;LV0046210;OC332305
11;;10;;884981;;276252;;2017;LV0046210;OC3122
11;;11;;382278;;222124;;2017;LV0023401;OC7233
11;;9;;205260;;73183;;2017;LV0023410;OC1323
11;;11;;98578;;65416;;2017;LV0023410;OC431
11;;10;;228543;;50050;;2017;LV0040440;OC9
11;;12;;425815;;263191;;2017;LV0046530;OC26
11;;10;;334483;;193907;;2017;LV0041200;OC251
11;;10;;198529;;53295;;2017;LV0041000;OC5132
11;;11;;148021;;61656;;2017;LV0031010;OC2631
11;;11;;195065;;83344;;2017;LV0031200;OC33
11;;11;;;;;;2017;LV0041200;OC235201
11;;21;;661432;;247894;;2017;LV0042000;OC311904
11;;12;;317818;;116721;;2017;LV0041400;OC82
11;;9;;431398;;111931;;2017;LV0041400;OC9412
11;;8;;119289;;60436;;2017;LV0025000;OC621005
11;;10;;;;;;2017;LVDPA1375;OC226
11;;11;;1240528;;245819;;2017;LVDPA0463;OC8
11;;11;;10773;;3483;;2017;LVDPA0484;UNK
11;;14;;390187;;214005;;2017;LVDPA0424;OC43
11;;7;;;;;;2017;LVDPA0442;OC23
11;;11;;533;;533;;2017;LVDPA0445;UNK
11;;11;;465435;;319429;;2017;LVDPA1697;OC8
11;;11;;55809;;38277;;2017;LV0024540;OC11
11;;12;;529880;;194666;;2017;LV0024510;OC1120
11;;10;;121612;;58311;;2017;LV0024200;OC524601
11;;12;;;;;;2017;LV0024210;OC1345
11;;11;;85913;;28352;;2017;LV0024430;OC81
11;;10;;;;;;2017;LVDPA1605;OC2310
11;;11;;1570744;;1077044;;2017;LVDPA1638;OC11
11;;10;;;;;;2017;LVDPA1582;OC5
11;;11;;19380;;2820;;2017;LVDPA0089;OC1345
11;;11;;;;;;2017;LVDPA1405;OC2
11;;13;;152461;;58231;;2017;LVDPA1530;UNK
11;;10;;2062816;;796768;;2017;LVDPA1586;OC54
11;;10;;831964;;320582;;2017;LVDPA1579;OC311940
11;;11;;197163;;97109;;2017;LVDPA0393;OC52
11;;12;;182057;;118528;;2017;LVDPA1477;OC3
11;;11;;141010;;89293;;2017;LVRIG28;OC226102
11;;10;;2244059;;303127;;2017;LVRIG28;OC121106
11;;11;;1750306;;1393099;;2017;LVRIG27;OC251202
11;;11;;331812;;248030;;2017;LVRIG26;OC532901
11;;11;;;;;;2017;LVDPA1179;OC34
11;;11;;;;;;2017;LVDPA1025;OC265
11;;11;;43406;;21186;;2017;LVDPA0107;OC6
11;;11;;;;;;2017;LVDPA0429;OC8
11;;10;;195928;;61535;;2017;LVDPA0685;OC4
11;;11;;226039;;32293;;2017;LVDPA0394;OC3
11;;11;;490407;;175918;;2017;LVDPA0400;OC8
11;;12;;29946;;25915;;2017;LVDPA0404;UNK
11;;11;;348821;;99136;;2017;LVDPA0413;OC96
11;;11;;258596;;68140;;2017;LVDPA1091;OC75
11;;11;;86008;;16104;;2017;LVDPA0972;OC9
11;;12;;126824;;85104;;2017;LV0047400;OC711
11;;10;;135221;;58821;;2017;LV0047200;OC522303
11;;10;;16490;;10858;;2017;LVDPA0064;OC53
11;;11;;596455;;280896;;2017;LVDPA0842;OC7
11;;11;;;;;;2017;LVDPA0900;OC23
11;;10;;;;;;2017;LVDPA0822;OC23
11;;10;;257461;;48404;;2017;LV0023401;OC121101
11;;10;;205672;;85448;;2017;LV0024000;OC3122
11;;11;;40885;;25836;;2017;LV0023410;OC334104
11;;11;;660686;;256215;;2017;LVDPA0080;OC7223
11;;9;;220184;;76577;;2017;LVDPA0082;OC3313
11;;10;;108354;;50513;;2017;LVDPA0078;OC322
11;;12;;56475;;27030;;2017;LVDPA0078;OC41
11;;11;;;;;;2017;LVDPA0080;OC1111
11;;11;;96844;;75393;;2017;LVDPA0302;OC522301
11;;10;;706372;;263997;;2017;LVDPA0307;OC81
11;;10;;87586;;31883;;2017;LV0052450;OC242
11;;12;;306354;;71257;;2017;LVDPA0265;OC51
11;;10;;111254;;85221;;2017;LVDPA0268;OC522
11;;10;;622591;;256934;;2017;LVRIG07;OC515103
11;;12;;84071;;83702;;2017;LVRIG09;OC2512
11;;7;;200358;;41371;;2017;LVVLM19;OC961301
11;;10;;2296793;;349863;;2017;LV007;OC241105
11;;11;;591149;;177804;;2017;LVRIG56;OC933301
11;;10;;131993;;45523;;2017;LVVLM05;OC4
11;;9;;127880;;100848;;2017;LVRIG58;OC412001
11;;11;;475202;;188251;;2017;LVRIG56;OC712601
11;;10;;81520;;11617;;2017;LVRIG57;OC121204
11;;11;;245923;;101570;;2017;LVRIG57;OC142001
11;;11;;240453;;113993;;2017;LVRIG06;OC421
11;;10;;286651;;123275;;2017;LVRIG07;OC1114
11;;10;;396218;;104277;;2017;LVRIG54;OC4224
11;;10;;289629;;94936;;2017;LVRIG54;OC112003
11;;11;;2384678;;446061;;2017;LVRIG07;OC818304
11;;11;;907278;;162520;;2017;LVRIG08;OC332302
11;;11;;118711;;49012;;2017;LVVLM25;OC112010
11;;11;;158102;;114828;;2017;LVDPA0005;OC3142
11;;10;;19526;;5917;;2017;LVDPA0003;OC8157
11;;14;;229855;;116917;;2017;LVDPA0005;OC2165
11;;10;;232635;;192895;;2017;LVRIG13;OC2511
11;;12;;359576;;114572;;2017;LVRIG13;OC311229
11;;10;;491934;;107712;;2017;LVDPA0005;OC431108
11;;10;;430225;;260615;;2017;LVRIG14;OC121105
11;;10;;386531;;128549;;2017;LVRIG14;OC311310
11;;10;;40446;;19450;;2017;LVRIG12;OC933308
11;;10;;232635;;192895;;2017;LVRIG13;OC251102
11;;10;;702618;;179338;;2017;LVRIG26;OC834301
11;;10;;195163;;-24415;;2017;LV007;OC334347
11;;11;;1204097;;61331;;2017;LV0054000;OC751303
11;;11;;14603;;10873;;2017;LV0054010;OC134508
11;;11;;460481;;173180;;2017;LV0054010;OC121103
11;;10;;2062816;;796768;;2017;LVDPA1586;OC5
11;;11;;476285;;136673;;2017;LVDPA1580;OC91
11;;12;;430322;;155596;;2017;LVDPA1577;OC11
11;;11;;572641;;309969;;2017;LVRIG07;OC331136
11;;10;;245361;;151131;;2017;LVDPA1621;OC9412
11;;11;;22656;;18157;;2017;LVRIG03;OC962
11;;12;;247414;;85489;;2017;LVRIG05;OC7214
11;;11;;219305;;86255;;2017;LVRIG05;OC142001
11;;9;;289010;;113702;;2017;LVRIG50;OC431107
11;;5;;128935;;86152;;2017;LVRIG50;OC9623
11;;9;;457434;;79144;;2017;LVRIG51;OC7122
11;;11;;977912;;155994;;2017;LV008;OC751302
11;;14;;40839;;67328;;2017;LV009;OC226501
11;;11;;2105946;;880496;;2017;LVRIG32;OC1222
11;;11;;486036;;324776;;2017;LVDPA0008;OC331126
11;;11;;912136;;513118;;2017;LVDPA0007;OC351201
11;;12;;352382;;205514;;2017;LVRIG34;OC143903
11;;10;;20805;;32576;;2017;LVRIG02;OC2634
11;;11;;367894;;119595;;2017;LVRIG02;OC432204
11;;11;;654663;;126246;;2017;LVRIG02;OC432205
11;;10;;459872;;171197;;2017;LVRIG02;OC933306
11;;11;;361468;;168077;;2017;LVRIG58;OC522202
11;;11;;153369;;75034;;2017;LVVLM02;OC1211
11;;11;;210099;;52148;;2017;LVVLM05;OC11
11;;10;;75842;;50512;;2017;LVRIG05;OC3434
11;;11;;308686;;229549;;2017;LVRIG05;OC5329
11;;11;;308686;;229549;;2017;LVRIG05;OC532901
11;;11;;736105;;306611;;2017;LVVLM13;OC3
11;;11;;497151;;192240;;2017;LVVLM09;OC962
11;;11;;253021;;165571;;2017;LVVLM08;OC226102
11;;11;;279474;;113900;;2017;LVVLM08;OC1219
11;;13;;267868;;151868;;2017;LVDPA0031;OC2165
11;;10;;40689;;22891;;2017;LVDPA0031;OC325
11;;10;;1029672;;386317;;2017;LVRIG26;OC3514
11;;10;;7450538;;-7702478;;2017;LVRIG26;OC216604
11;;11;;499527;;123875;;2017;LVDPA0031;OC722
11;;11;;;;;;2017;LV007;OC134401
11;;9;;169590;;114843;;2017;LV007;OC213211
11;;10;;1119391;;481113;;2017;LV007;OC213301
11;;10;;770227;;303761;;2017;LV007;OC214102
11;;11;;422783;;305483;;2017;LV006;OC834312
11;;7;;158919;;34974;;2017;LV006;OC821909
11;;10;;129688;;79497;;2017;LV006;OC731816
11;;11;;219039;;65912;;2017;LVDPA0037;OC5222
11;;11;;1800836;;353429;;2017;LV0051000;OC818201
11;;10;;32496;;25849;;2017;LV0051230;OC93
11;;11;;;;;;2017;LV0051220;OC121305
11;;10;;167518;;104814;;2017;LV0051220;OC2261
11;;11;;;;;;2017;LVDPA1474;OC34
11;;11;;463822;;364508;;2017;LVDPA1278;TOTAL
11;;11;;405744;;290613;;2017;LVDPA1176;OC6
11;;11;;266946;;86182;;2017;LVDPA1241;OC4
11;;12;;627608;;92338;;2017;LVDPA1201;OC1
11;;11;;465385;;269454;;2017;LVDPA0294;OC3
11;;11;;303747;;131006;;2017;LV0044410;OC334101
11;;10;;669362;;193605;;2017;LV0045000;OC2263
11;;10;;658246;;287922;;2017;LV0003000;OC7322
11;;11;;632163;;53875;;2017;LVDPA0273;OC132
11;;10;;863891;;176919;;2017;LVDPA0017;OC3112
11;;11;;324825;;138983;;2017;LVDPA0011;OC741215
11;;12;;354667;;241059;;2017;LVDPA1577;UNK
11;;11;;616480;;168171;;2017;LVDPA1580;OC331
11;;11;;23480;;23480;;2017;LV006;OC516202
11;;10;;;;;;2017;LV006;OC331501
11;;10;;125958;;83092;;2017;LV005;OC731906
11;;10;;483116;;169553;;2017;LV005;OC241201
11;;16;;117675;;39729;;2017;LV005;OC2413
11;;11;;855163;;277513;;2017;LV006;OC311568
11;;10;;217473;;91932;;2017;LVRIG02;OC2423
11;;13;;537924;;117906;;2017;LVDPA1705;OC75
11;;11;;;;;;2017;LVDPA1719;OC5
11;;10;;455971;;-43000;;2017;LVDPA0339;OC9
11;;11;;234029;;88955;;2017;LVDPA0382;OC11
11;;11;;664129;;229857;;2017;LVDPA0413;OC3313
11;;11;;460525;;138499;;2017;LVRIG23;OC3122
11;;10;;680959;;285403;;2017;LVRIG23;OC215207
11;;11;;345804;;167301;;2017;LVRIG22;OC432106
11;;11;;178873;;77937;;2017;LVRIG25;OC216101
11;;10;;696669;;245504;;2017;LVRIG22;OC333921
11;;11;;136544;;53104;;2017;LVRIG23;OC92
11;;11;;407352;;112382;;2017;LVRIG23;OC7213
11;;8;;818524;;520845;;2017;LVDPA0001;OC214911
11;;11;;146426;;97811;;2017;LVDPA0001;OC221291
11;;11;;;;;;2017;LVRIG24;OC265
11;;13;;264047;;100732;;2017;LVRIG25;OC214201
11;;12;;117379;;6579;;2017;LVDPA0302;OC8
11;;10;;460148;;139415;;2017;LVRIG26;OC821201
11;;10;;620553;;360651;;2017;LVRIG26;OC133003
11;;10;;468079;;233006;;2017;LVRIG28;OC121931
11;;11;;3048391;;2081161;;2017;LVRIG29;OC42
11;;11;;464418;;136927;;2017;LVRIG06;OC7412
11;;12;;547974;;156448;;2017;LVRIG25;OC3521
11;;11;;20908;;14722;;2017;LV0046200;OC263
11;;8;;806070;;116263;;2017;LVRIG25;OC311925
11;;10;;;;;;2017;LVRIG25;OC235101
11;;10;;472676;;168092;;2017;LV0045200;OC3511
11;;10;;472676;;168092;;2017;LV0045200;OC351103
11;;11;;517860;;156046;;2017;LV0046000;OC713
11;;11;;579475;;133975;;2017;LVDPA0777;OC834
11;;9;;39525;;34395;;2017;LVDPA0010;OC2264
11;;13;;818323;;582322;;2017;LVDPA0008;OC723312
11;;11;;148021;;61656;;2017;LVDPA0009;OC2631
11;;11;;776898;;299737;;2017;LVRIG08;OC7212
11;;11;;341308;;217959;;2017;LVRIG10;OC133
11;;12;;338729;;148022;;2017;LVRIG07;OC7132
11;;8;;118668;;70307;;2017;LVDPA0633;OC522301
11;;10;;149458;;67212;;2017;LVDPA0635;OC8
11;;8;;246915;;76943;;2017;LVRIG11;OC96
11;;11;;296656;;175909;;2017;LVRIG19;OC431
11;;11;;16997;;12483;;2017;LVRIG22;OC321
11;;11;;50095;;38333;;2017;LVRIG21;OC22
11;;10;;300413;;135295;;2017;LVRIG22;OC3114
11;;10;;328942;;169665;;2017;LVRIG22;OC311801
11;;9;;60881;;46532;;2017;LVDPA0001;OC222139
11;;10;;456940;;157296;;2017;LVRIG18;OC331402
11;;10;;675881;;226157;;2017;LV009;OC912902
11;;10;;587111;;201286;;2017;LV009;OC812207
11;;11;;702481;;289723;;2017;LV009;OC818902
11;;10;;696803;;303988;;2017;LVRIG14;OC241302
11;;10;;766729;;521198;;2017;LVRIG14;OC242305
11;;10;;221294;;114967;;2017;LVRIG13;OC3119
11;;9;;731199;;244154;;2017;LVDPA0001;OC263107
11;;10;;1002191;;625198;;2017;LVDPA0001;OC263110
11;;10;;;;;;2017;LVDPA0001;OC331501
11;;11;;224080;;159759;;2017;LVRIG15;OC215207
11;;10;;134269;;76304;;2017;LVRIG15;OC813201
11;;11;;566965;;265990;;2017;LVRIG18;OC216
11;;10;;298511;;72906;;2017;LVRIG17;OC34
11;;11;;7802;;8945;;2017;LV005;OC214922
11;;10;;154674;;109668;;2017;LV008;OC611106
11;;10;;186078;;196361;;2017;LV008;OC6221
11;;11;;297862;;170110;;2017;LVDPA0008;OC711501
11;;11;;604031;;279955;;2017;LVDPA0007;OC833204
11;;8;;180368;;67682;;2017;LVDPA0007;OC911202
11;;10;;276325;;114930;;2017;LVDPA0007;OC541905
11;;11;;288380;;63502;;2017;LV009;OC214205
11;;11;;287602;;157383;;2017;LVRIG14;OC321202
11;;11;;731344;;174151;;2017;LVDPA0142;OC832
11;;9;;337256;;85835;;2017;LVDPA0142;OC833
11;;9;;233394;;192361;;2017;LVRIG13;OC252103
11;;11;;311826;;187319;;2017;LVRIG13;OC332208
11;;12;;409880;;137286;;2017;LVRIG13;OC352
11;;7;;254064;;95357;;2017;LVRIG13;OC712302
11;;11;;479853;;178217;;2017;LVRIG12;OC741101
11;;10;;683568;;311726;;2017;LVDPA0008;OC7133
11;;11;;1602203;;377128;;2017;LVDPA0180;OC834
11;;12;;285039;;81058;;2017;LVDPA0174;OC11
11;;11;;28268;;5564;;2017;LVDPA0153;OC961
11;;12;;425605;;193043;;2017;LVRIG14;OC8122
11;;11;;126434;;82788;;2017;LVDPA0208;OC7
11;;11;;;;;;2017;LVDPA0228;OC23
11;;10;;296552;;151549;;2017;LVRIG17;OC413
11;;9;;183764;;83256;;2017;LVRIG15;OC7323
11;;10;;90217;;20073;;2017;LVDPA0577;OC9
11;;11;;36229;;27069;;2017;LVDPA0612;OC5
11;;13;;625308;;248200;;2017;LV0049000;OC332209
11;;14;;340058;;151839;;2017;LV0049000;OC752207
11;;11;;846817;;189685;;2017;LVDPA0009;OC2151
11;;11;;171526;;113802;;2017;LVDPA0742;OC522
11;;10;;303041;;73902;;2017;LVDPA0144;OC91
