﻿PC;PC_X;TIME;LANGUAGE;GRID
0;10;2011;RUS;100mX5955Y4087
0;10;2011;RUS;100mX6135Y2639
0;10;2011;RUS;100mX6671Y3394
0;10;2011;RUS;100mX5848Y3798
0;10;2011;RUS;100mX6674Y2084
0;10;2011;RUS;100mX5238Y2887
0;10;2011;RUS;100mX3295Y2720
0;10;2011;RUS;100mX4998Y3124
0;10;2011;RUS;100mX6344Y2481
0;10;2011;RUS;100mX6939Y2931
0;10;2011;RUS;100mX5925Y3957
0;10;2011;RUS;100mX7539Y2576
0;10;2011;RUS;100mX4526Y3086
0;10;2011;RUS;100mX5602Y2832
0;10;2011;RUS;100mX4252Y3224
0;10;2011;RUS;100mX6998Y2278
0;10;2011;RUS;100mX3538Y3608
0;10;2011;RUS;100mX4814Y3114
0;10;2011;RUS;100mX5206Y3385
0;10;2011;RUS;100mX6657Y3398
0;10;2011;RUS;100mX3750Y3016
0;10;2011;RUS;100mX5760Y3952
0;10;2011;RUS;100mX6508Y3483
0;10;2011;RUS;100mX4599Y2557
0;10;2011;RUS;100mX5191Y3218
0;10;2011;RUS;100mX3775Y3162
0;10;2011;RUS;100mX4776Y2927
0;10;2011;RUS;100mX4797Y2892
0;10;2011;RUS;100mX5078Y3079
0;10;2011;RUS;100mX5323Y4035
0;10;2011;RUS;100mX4636Y2679
0;10;2011;RUS;100mX3264Y2703
0;10;2011;RUS;100mX6072Y4081
0;10;2011;RUS;100mX4597Y3125
0;10;2011;RUS;100mX5344Y2427
0;10;2011;RUS;100mX3359Y2851
0;10;2011;RUS;100mX5932Y3743
0;10;2011;RUS;100mX4868Y2673
0;10;2011;RUS;100mX6951Y2181
0;10;2011;RUS;100mX7111Y2318
0;10;2011;RUS;100mX5289Y3446
0;10;2011;RUS;100mX4294Y3726
0;10;2011;RUS;100mX5003Y3043
0;10;2011;RUS;100mX3340Y2485
0;10;2011;RUS;100mX5117Y3295
0;10;2011;RUS;100mX5271Y3478
0;10;2011;RUS;100mX6474Y3176
0;10;2011;RUS;100mX7277Y2721
0;10;2011;RUS;100mX7111Y2317
0;10;2011;RUS;100mX4834Y3118
0;10;2011;RUS;100mX6758Y3705
0;10;2011;RUS;100mX7083Y2903
0;10;2011;RUS;100mX6797Y1898
0;10;2011;RUS;100mX6976Y3381
0;10;2011;RUS;100mX5200Y3032
0;10;2011;RUS;100mX5850Y3994
0;10;2011;RUS;100mX4627Y2888
0;10;2011;RUS;100mX4856Y2749
0;10;2011;RUS;100mX3260Y2680
0;10;2011;RUS;100mX5779Y3526
0;10;2011;RUS;100mX3409Y2623
0;10;2011;RUS;100mX6691Y2419
0;10;2011;RUS;100mX5980Y3548
0;10;2011;RUS;100mX5404Y3322
0;10;2011;RUS;100mX4153Y3586
0;10;2011;RUS;100mX4820Y2847
0;10;2011;RUS;100mX3585Y3568
0;10;2011;RUS;100mX7536Y2566
0;10;2011;RUS;100mX7107Y2314
0;10;2011;RUS;100mX3992Y2529
0;10;2011;RUS;100mX5040Y3084
0;10;2011;RUS;100mX6847Y1943
0;10;2011;RUS;100mX7074Y3796
0;10;2011;RUS;100mX7083Y2827
0;10;2011;RUS;100mX5074Y3031
0;10;2011;RUS;100mX5266Y3542
0;10;2011;RUS;100mX7064Y2656
0;10;2011;RUS;100mX5492Y2861
0;10;2011;RUS;100mX4388Y2879
0;10;2011;RUS;100mX6117Y2678
0;10;2011;RUS;100mX6100Y3257
0;10;2011;RUS;100mX6152Y2656
0;10;2011;RUS;100mX7268Y2705
0;10;2011;RUS;100mX6310Y3551
0;10;2011;RUS;100mX4620Y2694
0;10;2011;RUS;100mX5194Y3108
0;10;2011;RUS;100mX4526Y3360
0;10;2011;RUS;100mX5055Y2620
0;10;2011;RUS;100mX6933Y2704
0;10;2011;RUS;100mX6734Y2151
0;10;2011;RUS;100mX3520Y2494
0;10;2011;RUS;100mX5770Y3655
0;10;2011;RUS;100mX6125Y3447
0;10;2011;RUS;100mX6436Y3409
0;10;2011;RUS;100mX6006Y2695
0;10;2011;RUS;100mX6377Y3062
0;10;2011;RUS;100mX5083Y3197
0;10;2011;RUS;100mX6674Y3489
0;10;2011;RUS;100mX7379Y2955
0;10;2011;RUS;100mX7497Y2607
0;10;2011;RUS;100mX4556Y2763
0;10;2011;RUS;100mX3778Y3159
0;10;2011;RUS;100mX4823Y3130
0;10;2011;RUS;100mX4801Y2725
0;10;2011;RUS;100mX4074Y3601
0;10;2011;RUS;100mX5459Y3817
0;10;2011;RUS;100mX5216Y3950
0;10;2011;RUS;100mX3407Y2917
0;10;2011;RUS;100mX6586Y1908
0;10;2011;RUS;100mX3444Y2492
0;10;2011;RUS;100mX3554Y3452
0;10;2011;RUS;100mX3790Y3149
0;10;2011;RUS;100mX4540Y2762
0;10;2011;RUS;100mX6445Y2462
0;10;2011;RUS;100mX5301Y2979
0;10;2011;RUS;100mX6673Y3404
0;10;2011;RUS;100mX5253Y2880
0;10;2011;RUS;100mX5525Y4033
0;10;2011;RUS;100mX3184Y2779
0;10;2011;RUS;100mX5046Y3073
0;10;2011;RUS;100mX4380Y3011
0;10;2011;RUS;100mX6692Y2780
0;10;2011;RUS;100mX6121Y3217
0;10;2011;RUS;100mX3469Y2538
0;10;2011;RUS;100mX6202Y3700
0;10;2011;RUS;100mX4228Y3328
0;10;2011;RUS;100mX5936Y3959
0;10;2011;RUS;100mX6135Y3693
0;10;2011;RUS;100mX6581Y1943
0;10;2011;RUS;100mX4240Y3727
0;10;2011;RUS;100mX7367Y2435
0;10;2011;RUS;100mX6865Y2249
0;10;2011;RUS;100mX5012Y3120
0;10;2011;RUS;100mX3689Y2560
0;10;2011;RUS;100mX6366Y2319
0;10;2011;RUS;100mX6331Y2155
0;10;2011;RUS;100mX5239Y3081
0;10;2011;RUS;100mX7206Y3290
0;10;2011;RUS;100mX3400Y2918
0;10;2011;RUS;100mX4457Y3541
0;10;2011;RUS;100mX6226Y2231
0;10;2011;RUS;100mX6249Y3392
0;10;2011;RUS;100mX4986Y2694
0;10;2011;RUS;100mX5964Y3549
0;10;2011;RUS;100mX4276Y2477
0;10;2011;RUS;100mX5308Y2976
0;10;2011;RUS;100mX6579Y2198
0;10;2011;RUS;100mX3252Y2695
0;10;2011;RUS;100mX6658Y1941
0;10;2011;RUS;100mX3702Y2623
0;10;2011;RUS;100mX6628Y1894
0;10;2011;RUS;100mX7408Y2232
0;10;2011;RUS;100mX4427Y2603
0;10;2011;RUS;100mX4832Y3126
0;10;2011;RUS;100mX7002Y2013
0;10;2011;RUS;100mX6163Y2617
0;10;2011;RUS;100mX3217Y2504
0;10;2011;RUS;100mX5272Y3484
0;10;2011;RUS;100mX4300Y3731
0;10;2011;RUS;100mX4118Y3686
0;10;2011;RUS;100mX6214Y3376
0;10;2011;RUS;100mX5118Y2494
0;10;2011;RUS;100mX5765Y2424
0;10;2011;RUS;100mX5111Y2488
0;10;2011;RUS;100mX5228Y3106
0;10;2011;RUS;100mX5678Y2772
0;10;2011;RUS;100mX5006Y3079
0;10;2011;RUS;100mX3867Y3238
0;10;2011;RUS;100mX5665Y2742
0;10;2011;RUS;100mX4910Y3083
0;10;2011;RUS;100mX5779Y3517
0;10;2011;RUS;100mX3951Y3432
0;10;2011;RUS;100mX4834Y3101
0;10;2011;RUS;100mX6189Y4048
0;10;2011;RUS;100mX4479Y3140
0;10;2011;RUS;100mX6470Y2933
0;10;2011;RUS;100mX5226Y3148
0;10;2011;RUS;100mX5142Y2508
0;10;2011;RUS;100mX4801Y3103
0;10;2011;RUS;100mX6925Y2648
0;10;2011;RUS;100mX4313Y2573
0;10;2011;RUS;100mX5981Y2307
0;10;2011;RUS;100mX4161Y2496
0;10;2011;RUS;100mX5023Y3081
0;10;2011;RUS;100mX5854Y3780
0;10;2011;RUS;100mX7245Y2997
0;10;2011;RUS;100mX4652Y2829
0;10;2011;RUS;100mX6529Y2083
0;10;2011;RUS;100mX7182Y3189
0;10;2011;RUS;100mX5769Y3534
0;10;2011;RUS;100mX5850Y3986
0;10;2011;RUS;100mX5026Y3064
0;10;2011;RUS;100mX5075Y3197
0;10;2011;RUS;100mX5260Y2438
0;10;2011;RUS;100mX4405Y3610
0;10;2011;RUS;100mX4987Y2952
0;10;2011;RUS;100mX5408Y3288
0;10;2011;RUS;100mX3748Y3153
0;10;2011;RUS;100mX5165Y3023
0;10;2011;RUS;100mX5526Y3363
0;10;2011;RUS;100mX4836Y3122
0;10;2011;RUS;100mX5023Y3067
0;10;2011;RUS;100mX6429Y3402
0;10;2011;RUS;100mX5047Y2836
0;10;2011;RUS;100mX5688Y2776
0;10;2011;RUS;100mX5047Y3068
0;10;2011;RUS;100mX3901Y2678
0;10;2011;RUS;100mX6965Y2022
0;10;2011;RUS;100mX4829Y2758
0;10;2011;RUS;100mX4908Y3150
0;10;2011;RUS;100mX5182Y3221
0;10;2011;RUS;100mX4709Y3166
0;10;2011;RUS;100mX3535Y3533
0;10;2011;RUS;100mX3527Y3543
0;10;2011;RUS;100mX6115Y3445
0;10;2011;RUS;100mX3756Y3167
0;10;2011;RUS;100mX6702Y2181
0;10;2011;RUS;100mX6150Y2459
0;10;2011;RUS;100mX5957Y2458
0;10;2011;RUS;100mX4417Y3470
0;10;2011;RUS;100mX3556Y3488
0;10;2011;RUS;100mX6138Y2635
0;10;2011;RUS;100mX5106Y2577
0;10;2011;RUS;100mX4862Y2759
0;10;2011;RUS;100mX7317Y2803
0;10;2011;RUS;100mX6692Y2769
0;10;2011;RUS;100mX5161Y3113
0;10;2011;RUS;100mX5228Y3108
0;10;2011;RUS;100mX6328Y2151
0;10;2011;RUS;100mX6571Y1932
0;10;2011;RUS;100mX7005Y3003
0;10;2011;RUS;100mX6845Y2553
0;10;2011;RUS;100mX4760Y3115
0;10;2011;RUS;100mX5656Y2749
0;10;2011;RUS;100mX6985Y2000
0;10;2011;RUS;100mX6623Y1898
0;10;2011;RUS;100mX6340Y2493
0;10;2011;RUS;100mX7361Y2439
0;10;2011;RUS;100mX6327Y2150
0;10;2011;RUS;100mX6349Y3040
0;10;2011;RUS;100mX6878Y2237
0;10;2011;RUS;100mX4546Y3207
0;10;2011;RUS;100mX5375Y2948
0;10;2011;RUS;100mX5908Y2879
0;10;2011;RUS;100mX3193Y2704
0;10;2011;RUS;100mX3347Y2480
0;10;2011;RUS;100mX6574Y1985
0;10;2011;RUS;100mX6615Y3809
0;10;2011;RUS;100mX3514Y2895
0;10;2011;RUS;100mX4818Y2843
0;10;2011;RUS;100mX5512Y2861
0;10;2011;RUS;100mX5681Y2786
0;10;2011;RUS;100mX5139Y3304
0;10;2011;RUS;100mX5227Y4013
0;10;2011;RUS;100mX5140Y3166
0;10;2011;RUS;100mX5781Y3540
0;10;2011;RUS;100mX5012Y3108
0;10;2011;RUS;100mX4944Y3089
0;10;2011;RUS;100mX7279Y2914
0;10;2011;RUS;100mX3763Y3141
0;10;2011;RUS;100mX5054Y3022
0;10;2011;RUS;100mX6144Y2642
0;10;2011;RUS;100mX3137Y2434
0;10;2011;RUS;100mX4865Y3142
0;10;2011;RUS;100mX4816Y3114
0;10;2011;RUS;100mX6404Y3167
0;10;2011;RUS;100mX5447Y4093
0;10;2011;RUS;100mX6149Y2630
0;10;2011;RUS;100mX4249Y3232
0;10;2011;RUS;100mX5630Y3387
0;10;2011;RUS;100mX5909Y3492
0;10;2011;RUS;100mX5255Y2893
0;10;2011;RUS;100mX4024Y2998
0;10;2011;RUS;100mX6244Y2984
0;10;2011;RUS;100mX6676Y2076
0;10;2011;RUS;100mX5081Y3236
0;10;2011;RUS;100mX6390Y3331
0;10;2011;RUS;100mX5405Y3326
0;10;2011;RUS;100mX5050Y3079
0;10;2011;RUS;100mX5696Y4302
0;10;2011;RUS;100mX5224Y4013
0;10;2011;RUS;100mX5560Y3066
0;10;2011;RUS;100mX3568Y3601
0;10;2011;RUS;100mX4861Y2690
0;10;2011;RUS;100mX4821Y3128
0;10;2011;RUS;100mX5296Y2994
0;10;2011;RUS;100mX5817Y3528
0;10;2011;RUS;100mX5664Y2744
0;10;2011;RUS;100mX6717Y3546
0;10;2011;RUS;100mX6969Y1994
0;10;2011;RUS;100mX5065Y3215
0;10;2011;RUS;100mX6893Y2405
0;10;2011;RUS;100mX5043Y2978
0;10;2011;RUS;100mX4406Y3610
0;10;2011;RUS;100mX5487Y4035
0;10;2011;RUS;100mX5532Y3908
0;10;2011;RUS;100mX4777Y2798
0;10;2011;RUS;100mX7213Y3438
0;10;2011;RUS;100mX6152Y2635
0;10;2011;RUS;100mX5482Y2873
0;10;2011;RUS;100mX6859Y2512
0;10;2011;RUS;100mX4804Y2768
0;10;2011;RUS;100mX6630Y2521
0;10;2011;RUS;100mX4131Y3228
0;10;2011;RUS;100mX6557Y1930
0;10;2011;RUS;100mX5037Y3066
0;10;2011;RUS;100mX5963Y2463
0;10;2011;RUS;100mX3564Y3627
0;10;2011;RUS;100mX6670Y3395
0;10;2011;RUS;100mX5353Y3266
0;10;2011;RUS;100mX4415Y3601
0;10;2011;RUS;100mX6870Y2796
0;10;2011;RUS;100mX5631Y4141
0;10;2011;RUS;100mX5195Y3338
0;10;2011;RUS;100mX7073Y3790
0;10;2011;RUS;100mX6793Y2297
0;10;2011;RUS;100mX5077Y3064
0;10;2011;RUS;100mX4035Y2593
0;10;2011;RUS;100mX3148Y2504
0;10;2011;RUS;100mX6821Y3584
0;10;2011;RUS;100mX6369Y3811
0;10;2011;RUS;100mX4791Y2795
0;10;2011;RUS;100mX7409Y2317
0;10;2011;RUS;100mX7549Y2572
0;10;2011;RUS;100mX4811Y2547
0;10;2011;RUS;100mX5696Y3521
0;10;2011;RUS;100mX6000Y3065
0;10;2011;RUS;100mX6940Y2512
0;10;2011;RUS;100mX7234Y3005
0;10;2011;RUS;100mX5118Y3299
0;10;2011;RUS;100mX5206Y3053
0;10;2011;RUS;100mX6755Y2623
0;10;2011;RUS;100mX4153Y3450
0;10;2011;RUS;100mX5638Y3436
0;10;2011;RUS;100mX5039Y3052
0;10;2011;RUS;100mX5120Y2871
0;10;2011;RUS;100mX4273Y3539
0;10;2011;RUS;100mX7066Y2904
0;10;2011;RUS;100mX5032Y3065
0;10;2011;RUS;100mX7294Y2624
0;10;2011;RUS;100mX5784Y3415
0;10;2011;RUS;100mX5225Y3957
0;10;2011;RUS;100mX4855Y3137
0;10;2011;RUS;100mX6236Y3394
0;10;2011;RUS;100mX7360Y2948
0;10;2011;RUS;100mX3512Y2880
0;10;2011;RUS;100mX5749Y3701
0;10;2011;RUS;100mX6215Y3370
0;10;2011;RUS;100mX5154Y2979
0;10;2011;RUS;100mX5135Y3169
0;10;2011;RUS;100mX5751Y3425
0;10;2011;RUS;100mX4691Y2824
0;10;2011;RUS;100mX5779Y3521
0;10;2011;RUS;100mX5405Y2889
0;10;2011;RUS;100mX3586Y3567
0;10;2011;RUS;100mX7038Y2695
0;10;2011;RUS;100mX4812Y3126
0;10;2011;RUS;100mX5029Y3118
0;10;2011;RUS;100mX6356Y3024
0;10;2011;RUS;100mX5161Y3186
0;10;2011;RUS;100mX3865Y3238
0;10;2011;RUS;100mX6755Y2214
0;10;2011;RUS;100mX5791Y4186
0;10;2011;RUS;100mX5689Y3957
0;10;2011;RUS;100mX4796Y2784
0;10;2011;RUS;100mX3675Y2548
0;10;2011;RUS;100mX6535Y2121
0;10;2011;RUS;100mX4531Y3350
0;10;2011;RUS;100mX3209Y2569
0;10;2011;RUS;100mX4936Y3148
0;10;2011;RUS;100mX5330Y3568
0;10;2011;RUS;100mX4731Y2533
0;10;2011;RUS;100mX5857Y2692
0;10;2011;RUS;100mX4173Y3641
0;10;2011;RUS;100mX4990Y3196
0;10;2011;RUS;100mX3251Y2697
0;10;2011;RUS;100mX5202Y2548
0;10;2011;RUS;100mX4981Y3152
0;10;2011;RUS;100mX6847Y2564
0;10;2011;RUS;100mX5417Y3128
0;10;2011;RUS;100mX5277Y3489
0;10;2011;RUS;100mX4797Y2817
0;10;2011;RUS;100mX7500Y2604
0;10;2011;RUS;100mX4109Y3355
0;10;2011;RUS;100mX5592Y3632
0;10;2011;RUS;100mX3247Y2850
0;10;2011;RUS;100mX4132Y3444
0;10;2011;RUS;100mX6126Y3451
0;10;2011;RUS;100mX3720Y3635
0;10;2011;RUS;100mX7253Y3026
0;10;2011;RUS;100mX5200Y3170
0;10;2011;RUS;100mX5776Y2437
0;10;2011;RUS;100mX5397Y2980
0;10;2011;RUS;100mX6543Y1925
0;10;2011;RUS;100mX5026Y3065
0;10;2011;RUS;100mX5721Y3056
0;10;2011;RUS;100mX3693Y2560
0;10;2011;RUS;100mX5028Y3207
0;10;2011;RUS;100mX5354Y3257
0;10;2011;RUS;100mX7070Y2473
0;10;2011;RUS;100mX6705Y2771
0;10;2011;RUS;100mX7312Y2571
0;10;2011;RUS;100mX6579Y3270
0;10;2011;RUS;100mX6778Y2335
0;10;2011;RUS;100mX4286Y3275
0;10;2011;RUS;100mX6878Y2920
0;10;2011;RUS;100mX5403Y3447
0;10;2011;RUS;100mX5318Y4032
0;10;2011;RUS;100mX6739Y1898
0;10;2011;RUS;100mX3139Y2520
0;10;2011;RUS;100mX5685Y2787
0;10;2011;RUS;100mX4020Y3746
0;10;2011;RUS;100mX6014Y3887
0;10;2011;RUS;100mX6618Y3809
0;10;2011;RUS;100mX6009Y3889
0;10;2011;RUS;100mX5041Y3089
0;10;2011;RUS;100mX5152Y2471
0;10;2011;RUS;100mX5043Y2842
0;10;2011;RUS;100mX3394Y2879
0;10;2011;RUS;100mX5132Y2863
0;10;2011;RUS;100mX4921Y3162
0;10;2011;RUS;100mX4989Y2536
0;10;2011;RUS;100mX4805Y2747
0;10;2011;RUS;100mX5079Y3237
0;10;2011;RUS;100mX3357Y2739
0;10;2011;RUS;100mX3184Y2782
0;10;2011;RUS;100mX5848Y3954
0;10;2011;RUS;100mX3507Y2586
0;10;2011;RUS;100mX6735Y2156
0;10;2011;RUS;100mX4794Y3120
0;10;2011;RUS;100mX4599Y3125
0;10;2011;RUS;100mX7535Y2570
0;10;2011;RUS;100mX5069Y3029
0;10;2011;RUS;100mX6861Y2257
0;10;2011;RUS;100mX5446Y2895
0;10;2011;RUS;100mX6006Y3392
0;10;2011;RUS;100mX5135Y2733
0;10;2011;RUS;100mX3531Y3393
0;10;2011;RUS;100mX5392Y3310
0;10;2011;RUS;100mX6615Y3802
0;10;2011;RUS;100mX3144Y2433
0;10;2011;RUS;100mX6678Y2983
0;10;2011;RUS;100mX5212Y3060
0;10;2011;RUS;100mX6583Y1897
0;10;2011;RUS;100mX5925Y3790
0;10;2011;RUS;100mX5558Y3132
0;10;2011;RUS;100mX3705Y2916
0;10;2011;RUS;100mX6028Y3422
0;10;2011;RUS;100mX4826Y3128
0;10;2011;RUS;100mX6656Y3411
0;10;2011;RUS;100mX3999Y3772
0;10;2011;RUS;100mX6801Y2716
0;10;2011;RUS;100mX5535Y2843
0;10;2011;RUS;100mX7056Y2662
0;10;2011;RUS;100mX5115Y3033
0;10;2011;RUS;100mX4820Y2669
0;10;2011;RUS;100mX4951Y3091
0;10;2011;RUS;100mX6042Y3908
0;10;2011;RUS;100mX6978Y3366
0;10;2011;RUS;100mX5171Y3340
0;10;2011;RUS;100mX5210Y3238
0;10;2011;RUS;100mX6966Y3365
0;10;2011;RUS;100mX6929Y2527
0;10;2011;RUS;100mX6411Y3680
0;10;2011;RUS;100mX5107Y2491
0;10;2011;RUS;100mX4488Y3131
0;10;2011;RUS;100mX7206Y2573
0;10;2011;RUS;100mX5118Y3007
0;10;2011;RUS;100mX5504Y3324
0;10;2011;RUS;100mX4789Y2560
0;10;2011;RUS;100mX5741Y4207
0;10;2011;RUS;100mX5535Y3363
0;10;2011;RUS;100mX6671Y2181
0;10;2011;RUS;100mX4297Y2954
0;10;2011;RUS;100mX6957Y2029
0;10;2011;RUS;100mX5161Y3032
0;10;2011;RUS;100mX7271Y2988
0;10;2011;RUS;100mX5266Y3541
0;10;2011;RUS;100mX5221Y3260
0;10;2011;RUS;100mX6567Y2833
0;10;2011;RUS;100mX5306Y2998
0;10;2011;RUS;100mX5239Y2881
0;10;2011;RUS;100mX7557Y2516
0;10;2011;RUS;100mX5150Y2471
0;10;2011;RUS;100mX6539Y1919
0;10;2011;RUS;100mX5399Y2493
0;10;2011;RUS;100mX6668Y3609
0;10;2011;RUS;100mX6981Y2880
0;10;2011;RUS;100mX4259Y3522
0;10;2011;RUS;100mX6594Y2370
0;10;2011;RUS;100mX5759Y3173
0;10;2011;RUS;100mX4973Y3037
0;10;2011;RUS;100mX6150Y2657
0;10;2011;RUS;100mX5305Y3055
0;10;2011;RUS;100mX7549Y2564
0;10;2011;RUS;100mX6592Y1944
0;10;2011;RUS;100mX5109Y3215
0;10;2011;RUS;100mX7059Y2705
0;10;2011;RUS;100mX5127Y2525
0;10;2011;RUS;100mX5636Y3396
0;10;2011;RUS;100mX5021Y3146
0;10;2011;RUS;100mX6643Y3334
0;10;2011;RUS;100mX5819Y4304
0;10;2011;RUS;100mX3386Y2743
0;10;2011;RUS;100mX4416Y2601
0;10;2011;RUS;100mX5159Y3115
0;10;2011;RUS;100mX5729Y3453
0;10;2011;RUS;100mX7085Y3606
0;10;2011;RUS;100mX5964Y2459
0;10;2011;RUS;100mX5046Y3096
0;10;2011;RUS;100mX3542Y3624
0;10;2011;RUS;100mX6874Y3128
0;10;2011;RUS;100mX5116Y3070
0;10;2011;RUS;100mX4830Y3121
0;10;2011;RUS;100mX4566Y2738
0;10;2011;RUS;100mX5764Y2636
0;10;2011;RUS;100mX4774Y2789
0;10;2011;RUS;100mX3802Y3506
0;10;2011;RUS;100mX5151Y3102
0;10;2011;RUS;100mX6063Y2767
0;10;2011;RUS;100mX6150Y3670
0;10;2011;RUS;100mX6874Y2104
0;10;2011;RUS;100mX4812Y2525
0;10;2011;RUS;100mX3528Y2897
0;10;2011;RUS;100mX4808Y3125
0;10;2011;RUS;100mX5751Y2748
0;10;2011;RUS;100mX5188Y3150
0;10;2011;RUS;100mX5512Y2862
0;10;2011;RUS;100mX4862Y2785
0;10;2011;RUS;100mX5147Y2798
0;10;2011;RUS;100mX5158Y3027
0;10;2011;RUS;100mX5494Y2871
0;10;2011;RUS;100mX5392Y2932
0;10;2011;RUS;100mX3254Y2312
0;10;2011;RUS;100mX6678Y2766
0;10;2011;RUS;100mX5155Y3057
0;10;2011;RUS;100mX6743Y3471
0;10;2011;RUS;100mX6877Y2923
0;10;2011;RUS;100mX5500Y2866
0;10;2011;RUS;100mX4062Y2782
0;10;2011;RUS;100mX5683Y2950
0;10;2011;RUS;100mX5393Y3555
0;10;2011;RUS;100mX6859Y2276
0;10;2011;RUS;100mX5269Y3458
0;10;2011;RUS;100mX4195Y2565
0;10;2011;RUS;100mX4852Y2770
0;10;2011;RUS;100mX4696Y2651
0;10;2011;RUS;100mX5027Y3122
0;10;2011;RUS;100mX4021Y2985
0;10;2011;RUS;100mX5102Y3051
0;10;2011;RUS;100mX5319Y4030
0;10;2011;RUS;100mX5105Y3115
0;10;2011;RUS;100mX5246Y2893
0;10;2011;RUS;100mX6821Y3661
0;10;2011;RUS;100mX5244Y3430
0;10;2011;RUS;100mX7218Y1955
0;10;2011;RUS;100mX6034Y2858
0;10;2011;RUS;100mX6353Y2490
0;10;2011;RUS;100mX6997Y2731
0;10;2011;RUS;100mX3522Y2896
0;10;2011;RUS;100mX4065Y2833
0;10;2011;RUS;100mX4774Y2935
0;10;2011;RUS;100mX4262Y3524
0;10;2011;RUS;100mX4804Y2513
0;10;2011;RUS;100mX5799Y3761
0;10;2011;RUS;100mX6691Y2675
0;10;2011;RUS;100mX4694Y3197
0;10;2011;RUS;100mX7298Y2707
0;10;2011;RUS;100mX5536Y3347
0;10;2011;RUS;100mX5263Y3531
0;10;2011;RUS;100mX5070Y2828
0;10;2011;RUS;100mX5109Y3134
0;10;2011;RUS;100mX4022Y3746
0;10;2011;RUS;100mX5867Y3732
0;10;2011;RUS;100mX6155Y4045
0;10;2011;RUS;100mX3467Y2644
0;10;2011;RUS;100mX4811Y2761
0;10;2011;RUS;100mX6852Y3534
0;10;2011;RUS;100mX5428Y3378
0;10;2011;RUS;100mX6717Y2557
0;10;2011;RUS;100mX5519Y3359
0;10;2011;RUS;100mX3706Y3636
0;10;2011;RUS;100mX6795Y2860
0;10;2011;RUS;100mX6984Y1987
0;10;2011;RUS;100mX5900Y2815
0;10;2011;RUS;100mX6805Y2722
0;10;2011;RUS;100mX3665Y2546
0;10;2011;RUS;100mX4800Y2746
0;10;2011;RUS;100mX5154Y2409
0;10;2011;RUS;100mX3520Y3174
0;10;2011;RUS;100mX6966Y3357
0;10;2011;RUS;100mX3139Y2430
0;10;2011;RUS;100mX3953Y2977
0;10;2011;RUS;100mX3470Y2544
0;10;2011;RUS;100mX6698Y1879
0;10;2011;RUS;100mX6583Y1970
0;10;2011;RUS;100mX6664Y2178
0;10;2011;RUS;100mX4596Y2773
0;10;2011;RUS;100mX7001Y3459
0;10;2011;RUS;100mX6385Y3322
0;10;2011;RUS;100mX5686Y2780
0;10;2011;RUS;100mX4119Y3090
0;10;2011;RUS;100mX5579Y3174
0;10;2011;RUS;100mX5775Y2734
0;10;2011;RUS;100mX4816Y3115
0;10;2011;RUS;100mX3742Y3162
0;10;2011;RUS;100mX4995Y3130
0;10;2011;RUS;100mX5005Y2519
0;10;2011;RUS;100mX5755Y3528
0;10;2011;RUS;100mX5892Y3714
0;10;2011;RUS;100mX5250Y3547
0;10;2011;RUS;100mX6930Y2654
0;10;2011;RUS;100mX5446Y2882
0;10;2011;RUS;100mX6161Y2609
0;10;2011;RUS;100mX6140Y2620
0;10;2011;RUS;100mX6344Y2491
0;10;2011;RUS;100mX4534Y3310
0;10;2011;RUS;100mX5846Y3949
0;10;2011;RUS;100mX7237Y2998
0;10;2011;RUS;100mX6126Y3213
0;10;2011;RUS;100mX5061Y2411
0;10;2011;RUS;100mX5506Y3378
0;10;2011;RUS;100mX4071Y2814
0;10;2011;RUS;100mX5095Y3097
0;10;2011;RUS;100mX6576Y1977
0;10;2011;RUS;100mX4522Y3149
0;10;2011;RUS;100mX5056Y3224
0;10;2011;RUS;100mX5197Y3282
0;10;2011;RUS;100mX5780Y2734
0;10;2011;RUS;100mX6763Y3705
0;10;2011;RUS;100mX5624Y3394
0;10;2011;RUS;100mX4999Y3083
0;10;2011;RUS;100mX6166Y3845
0;10;2011;RUS;100mX6675Y3488
0;10;2011;RUS;100mX7070Y3182
0;10;2011;RUS;100mX5373Y2978
0;10;2011;RUS;100mX5766Y2634
0;10;2011;RUS;100mX6653Y3108
0;10;2011;RUS;100mX7052Y2657
0;10;2011;RUS;100mX6285Y2597
0;10;2011;RUS;100mX6833Y3812
0;10;2011;RUS;100mX5020Y3088
0;10;2011;RUS;100mX5152Y3055
0;10;2011;RUS;100mX6258Y2984
0;10;2011;RUS;100mX3813Y3489
0;10;2011;RUS;100mX5634Y2472
0;10;2011;RUS;100mX5022Y2997
0;10;2011;RUS;100mX5806Y3371
0;10;2011;RUS;100mX6859Y3683
0;10;2011;RUS;100mX4648Y2753
0;10;2011;RUS;100mX5764Y3518
0;10;2011;RUS;100mX7210Y3531
0;10;2011;RUS;100mX5211Y3254
0;10;2011;RUS;100mX5043Y3234
0;10;2011;RUS;100mX6746Y2632
0;10;2011;RUS;100mX5533Y3343
0;10;2011;RUS;100mX6159Y2913
0;10;2011;RUS;100mX5020Y3072
0;10;2011;RUS;100mX3776Y3160
0;10;2011;RUS;100mX5613Y4141
0;10;2011;RUS;100mX5170Y3169
0;10;2011;RUS;100mX6557Y3705
0;10;2011;RUS;100mX6867Y2246
0;10;2011;RUS;100mX6680Y2416
0;10;2011;RUS;100mX5261Y2914
