﻿ZGN;TERITORIJA;LĒMUMA_DATUMS;ĪPAŠUMA_VEIDS;SUMMA_EUR;PAMATS;PIRCĒJS;PĀRDEVEJS
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;69900;Pamats: 2018.gada 29.jūnija pirkuma līgums Nr.18-Dz47-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;81000;Pamats: 2018.gada 10.jūlija pirkuma līgums Nr.14-Dz48-ll.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;81000;Pamats: 2018.gada 10.jūlija pirkuma līgums Nr.14-Dz48-ll.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;36500;Pamats: 2018.gada 29.jūnija pirkuma līgums Nr.32-Dz56-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;36500;Pamats: 2018.gada 29.jūnija pirkuma līgums Nr.32-Dz56-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;36500;Pamats: 2018.gada 11.jūlija pirkuma līgums Nr.1-Dz59-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;36500;Pamats: 2018.gada 11.jūlija pirkuma līgums Nr.1-Dz59-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;82000;Pamats: 2018.gada 5.jūlija pirkuma līgums Nr.7-Dz63-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;82000;Pamats: 2018.gada 5.jūlija pirkuma līgums Nr.7-Dz63-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;71000;Pamats: 2018.gada 11.jūlija pirkuma līgums Nr.36-Dz77-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;71000;Pamats: 2018.gada 11.jūlija pirkuma līgums Nr.36-Dz77-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;124000;Pamats: 2018.gada 11.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;197000;Pamats: 2018.gada 6.jūlija pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;101000;Pamats: 2018.gada 12.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 16.jūlija pirkuma līgums.;1/1 (LR nepilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;39000;Pamats: 2018.gada 13.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;38000;Pamats: 2018.gada 12.jūlija  dzīvokļa pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;58000;Pamats: 2018.gada 16.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;64500;Pamats: 2018.gada 12.jūlija pirkuma līgums, 2014.gada 29.septembra laulības līgums Nr.13247, reģistrēts Uzņēmumu reģistra laulāto mantisko attiecību reģistrā 2014.gada 30.septembrī ar Nr.1014059 par visas mantas šķirtību.;1/1 (LR pilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;62000;Pamats: 2018.gada 11.jūlija pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;68000;Pamats: 2018.gada 16.jūlija pirkuma līgums Nr.16/07-2018.;1/1 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;47000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;13000;Pamats: 2018.gada 11.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 17.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 6.jūnija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;2500;Pamats: 2018.gada 11.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 29.jūnija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;35000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;75000;Pamats: 2018.gada 6.jūlija pirkuma-pārdevuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;105000;Pamats: 2018.gada 11.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;17276;Pamats: 2018.gada 11.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;35500;Pamats: 2018.gada 3.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;1800;Pamats: 2018.gada 3.aprīļa pirkuma līgums Nr.03/04/18.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;1700;Pamats: 2018.gada 5.marta pirkuma līgums Nr.DMPK-18-883-lī.;1/1 (LR pilsonis);(pašvaldība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;1800;Pamats: 2018.gada 3.aprīļa pirkuma līgums Nr.03/04/18.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;1700;Pamats: 2018.gada 5.marta pirkuma līgums Nr.DMPK-18-883-lī.;1/1 (LR pilsonis);(pašvaldība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;11889;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;30500;Pamats: 2018.gada 6.jūlija nekustamā īpašuma pirkuma līgums - 06/07/2018.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;129000;Pamats: 2018.gada 5.jūlija pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 5.jūlija pirkuma līgums.;290/9852 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;29000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;120000;Pamats: 2018.gada 12.jūlija pirkuma līgums Nr.HOS/10/66-3.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;132000;Pamats: 2018.gada 1.februāra pirkuma līgums Nr.PL-R14k-1-59, 2018.gada 19.jūnija vienošanās.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Dzīvokļa īpašums ;270000;Pamats: 2018.gada 4.jūlija pirkuma līgums.2018.gada 5.jūlija līgums par laulātā atsevišķu mantu.;1/1 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);5000;Pamats: 2018.gada 4.jūlija pirkuma līgums Nr.5-Dz17-II.;1/107 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);5000;Pamats: 2018.gada 10.jūlija pirkuma līgums Nr.14-Dz48-ll.;1/107 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);5000;Pamats: 2018.gada 29.jūnija pirkuma līgums Nr.18 - Dz47-II.;1/107 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);5000;Pamats: 2018.gada 5.jūlija pirkuma līgums Nr.7-Dz63-ll.;1/107 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);250000;Pamats: 2018.gada 28.jūnija pirkuma līgums 06/2018-APV-IPALIG-00006.;1/1 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);9000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);20000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (ārvalstnieks);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Neapdzīvojamās telpas (garāža,veikals,darbnīca);2000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/50 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes nekustams īpašums;100;Pamats: 2018.gada 12.jūlija pirkuma līgums.;340/389705 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes nekustams īpašums;941.36;Pamats: 2018.gada 5.jūlija pirkuma līgums.;5317/538528 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes nekustams īpašums;1500;Pamats: 2018.gada 3.jūlija pirkuma līgums.;4010/131920 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes nekustams īpašums;19000;Pamats: 2018.gada 18.jūnija Nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);"(LR pilsonis); (LR pilsonis)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes nekustams īpašums;500;Pamats: 2018.gada 11.jūlija pirkuma līgums.;5791/290614 (LR pilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes un ēkas nekustams īpašums;200000;Pamats: 2018.gada 4.jūnija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes un ēkas nekustams īpašums;31500;Pamats: 2018.gada 10.jūlija vienošanās pie 23.02.2018. noslēgtā nekustamā īpašuma pirkuma līguma, 2018.gada 23.februāra Nekustamā īpašuma pirkuma līgums.;1/16 (LR pilsonis);"(LR pilsonis); (LR pilsonis)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes un ēkas nekustams īpašums;4100;"Pamats: 2018.gada 13.jūlija GĪKS ""Rumbula"" garāžas Nr.306 pirkuma-pārdevuma līgums.";160/81253 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes un ēkas nekustams īpašums;55000;Pamats: 2018.gada 11.jūlija pirkuma līgums.;60/3753 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes un ēkas nekustams īpašums;59000;Pamats: 2018.gada 2.jūlija nekustamā īpašuma pirkšanas - pārdošanas līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.18;Zemes un ēkas nekustams īpašums;19000;Pamats: 2018.gada 6.jūlija nekustamā īpašuma domājamās daļas pirkuma līgums Nr.07/2018-P.;1/2 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;106000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);"(LR nepilsonis); (LR pilsonis)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;50000;Pamats: 2018.gada 13.jūlija pirkuma līgums,2017.gada 22.novembra mantojuma apliecība (akts par pēdējās gribas rīkojuma akta stāšanos likumīgā spēkā), iereģistrēta aktu un apliecinājumu reģistrā ar Nr.15157, Jura Bērziņa 2014.gada 13.februāra testaments.;1/1 (sabiedriska organizācija, biedrība, nodibinājums);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;30900;Pamats: 2018.gada 10.jūlija pirkuma līgums Nr.6 - Dz116/303.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;95000;Pamats: 2018.gada 3.jūlija pirkuma līgums Nr.3-Dz20-II.;1/1 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;95000;Pamats: 2018.gada 3.jūlija pirkuma līgums Nr.3-Dz20-II.;1/1 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;65200;Pamats: 2018.gada 5.jūlija pirkuma līgums Nr.10-Dz31-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;65200;Pamats: 2018.gada 5.jūlija pirkuma līgums Nr.10-Dz31-II.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;35500;Pamats: 2018.gada 4.jūlija pirkuma līgums Nr.2-Dz42-ll.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;35500;Pamats: 2018.gada 4.jūlija pirkuma līgums Nr.2-Dz42-ll.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;59600;Pamats: 2018.gada 11.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;32000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR pilsonis);"(LR nepilsonis); (ārvalstnieks)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;80000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR nepilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;50000;Pamats: 2018.gada 18.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;50000;Pamats: 2018.gada 16.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 19.jūnija pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 18.jūlija pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (ārvalstnieks)";(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 18.jūlija pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (ārvalstnieks)";(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;21000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);"(LR pilsonis); (ārvalstnieks)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;49000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;45000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);"(LR nepilsonis); (LR nepilsonis); (ārvalstnieks)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;27000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;8967;Pamats: 2018.gada 23.maija pirkuma līgums Nr.DMPK-18-1814-lī.;1/1 (LR pilsonis);(pašvaldība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;8967;Pamats: 2018.gada 23.maija pirkuma līgums Nr.DMPK-18-1814-lī.;1/1 (LR pilsonis);(pašvaldība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR nepilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;13000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;39000;Pamats: 2018.gada 11.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;52900;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;55000;Pamats: 2018.gada 12.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;24000;Pamats: 2018.gada 17.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;30000;Pamats: 2018.gada 4.jūlija pirkuma līgums.;1/1 (LR nepilsonis);"(LR pilsonis); (LR pilsonis)"
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;19000;Pamats: 2018.gada 17.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;31500;Pamats: 2018.gada 5.jūlija pirkuma līgums (pirkuma maksa kopēja ar Rīgas pilsētas zemesgrāmatas nodalījumos Nr. 100000159331 un Nr. 100000159329 nostiprinātajām zemes domājamām daļām).;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;9000;Pamats: 2018.gada 11.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;19000;Pamats: 2018.gada 17.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (ārvalstnieks);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;15600;Pamats: 2018.gada 2.maija pirkuma līgums Nr.DMPK-18-1706-lī.;1/1 (LR reģistrēta uzņēmējsabiedrība);(pašvaldība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;61000;Pamats: 2018.gada 3.jūlija pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;112000;Pamats: 2018.gada 27.jūnija pirkuma līgums Nr.213/G2-601/17.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 27.jūnija pirkuma līgums Nr.213/G2-601/17.;3/12 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);7000;Pamats: 2018.gada 13.jūlija pirkuma līgums.;1/85 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);5000;Pamats: 2018.gada 3.jūlija pirkuma līgums Nr.3-Dz20-II.;1/107 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);5000;Pamats: 2018.gada 5.jūlija pirkuma līgums Nr.10-Dz31-II.;1/107 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);250000;Pamats: 2018.gada 18.maija Nekustamā īpašuma pirkuma līgums Nr.05/2018-APV-IPALIG-00005.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);55000;Pamats: 2018.gada 17.jūlija nekustamā īpašuma pirkšanas-pārdošanas līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);60000;Pamats: 2018.gada 12.jūlija nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Neapdzīvojamās telpas (garāža,veikals,darbnīca);1650;Pamats: 2018.gada 27.marta autostāvvietu pirkuma līgums Nr.49A.;2/108 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Patstāvīgs ēkas nekustams īpašums;800;Pamats: 2018.gada 9.jūlija pirkuma līgums.;233/171900 (LR pilsonis);(LR pilsonis)
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2018.07.19;Zemes nekustams īpašums;1350;Pamats: 2018.gada 27.marta autostāvvietu pirkuma līgums Nr.49A.;69646/12929328 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
