"ms_id_n","pers_nr","gads","xA1","xA2","xA3","xA4","xA6","xA8","xB1","xB2","xB3","xB5","xB6","xB7","xB8","xB9","per_sk","laupil","Teritor","HHSIZE","sumper17","irberni","kvpc.i","svars","xD1","xD1_1","xD2","xD3","xD4","xD6","xD7","xD8","xD9","xD10","xD11","xD12","xD13","xD14","xD15","xD16","xD17_1","xD17_2","xD17_3","xD19","xK1","xK2","xK3","xK4","xK7","xK8","xK9","xK10","xK12","xK13","xK14","xK15","xK16","xK17","xK18","xK21"
1588,1,2012,"2",1,"7","1","5",2,2,2,5," ",,,,,3,"1","1",3,,,"2",264.4353,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2
1588,2,2012,"1",2,"7","1","3",2,1,,1,"F",2,"72",1,1,3,"1","1",3,,,"2",264.4353,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2
1588,3,2012,"2",3,"5","2","4",2,2,2,4," ",,,,,3,"1","1",3,,,"2",264.4353,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2
1589,1,2012,"1",1,"3","2","5",2,2,2,4," ",,,,,3,"1","3",3,1,1,"1",257.0861,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,4,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1589,2,2012,"2",4,"6","2","5",2,2,2,4," ",,,,,3,"1","3",3,1,1,"1",257.0861,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,4,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1589,3,2012,"2",5,"2","2","1",2,,,10," ",,,,,3,"1","3",3,1,1,"1",257.0861,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,4,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1590,1,2012,"1",1,"6","2","4",2,2,2,4," ",,,,,1,"1","2",1,,,"1",198.8119,2,,,1,2,1,1,1,2,1,2,2,1,2,1,2,2,2,2,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
1591,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,1,"2","5",1,,,"2",177.3611,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
1592,1,2012,"2",1,"6","2","7",2,1,,1,"P",1,,1,1,2,"2","5",2,1,1,"3",107.7846,4,2,1,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,2,1,1,2,1,2,2,1,2,2,1,2
1592,2,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,2,"2","5",2,1,1,"3",107.7846,4,2,1,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,2,1,1,2,1,2,2,1,2,2,1,2
1593,1,2012,"2",1,"3","2","7",1,2,2,9," ",,,,,2,"1","6",2,,,"2",300.9277,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
1593,2,2012,"1",5,"3","2","5",1,2,2,4," ",,,,,2,"1","6",2,,,"2",300.9277,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
1594,1,2012,"2",1,"3","1","5",2,1,,1,"R",2,,1,1,3,"1","2",3,,,"3",413.3673,1,,,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,2,1,2,2,1,1,1,1,2,1,2,2,1,2
1594,2,2012,"1",2,"4","1","5",2,1,,1,"R",2,"34",1,1,3,"1","2",3,,,"3",413.3673,1,,,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,2,1,2,2,1,1,1,1,2,1,2,2,1,2
1594,3,2012,"2",5,"8","2","4",2,2,2,5," ",,,,,3,"1","2",3,,,"3",413.3673,1,,,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,2,1,2,2,1,1,1,1,2,1,2,2,1,2
1595,1,2012,"2",1,"6","2","5",1,1,,1,"Q",1,"32",1,1,1,"1","1",1,,,"4",216.8274,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,2,2,1,2
1596,1,2012,"2",1,"6","2","5",1,2,1,1,"P",1,"24",1,1,3,"1","1",3,1,1,"5",178.9205,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,2,1,2
1596,2,2012,"1",2,"7","2","7",1,1,,1,"F",2,"21",1,2,3,"1","1",3,1,1,"5",178.9205,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,2,1,2
1596,3,2012,"2",5,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"5",178.9205,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,2,2,1,2,2,1,2
1597,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,1,"2","6",1,,,"2",143.2403,2,,,2,3,1,1,1,1,1,2,1,1,2,1,2,2,2,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
1598,1,2012,"2",1,"7","1","5",2,2,2,5," ",,,,,2,"1","3",2,,,"4",141.413,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
1598,2,2012,"1",2,"8","1","3",2,2,2,5," ",,,,,2,"1","3",2,,,"4",141.413,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
1599,1,2012,"1",1,"7","1","3",2,1,,1,"G",2,"72",1,1,2,"1","1",2,,,"3",208.7377,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,1,2,1,1,1,1,2,2,2,2,1,2
1599,2,2012,"2",2,"6","1","5",2,1,,1,"Q",1,"53",1,1,2,"1","1",2,,,"3",208.7377,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,1,2,1,1,1,1,2,2,2,2,1,2
1600,1,2012,"2",1,"5","1","5",2,1,,1,"C",2,"72",1,1,3,"2","5",3,,,"5",139.535,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,2,3,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,1
1600,2,2012,"1",2,"6","1","5",2,1,,1,"C",2,"72",1,1,3,"2","5",3,,,"5",139.535,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,2,3,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,1
1600,3,2012,"1",3,"3","2","5",2,1,,1,"C",2,"72",1,1,3,"2","5",3,,,"5",139.535,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,2,3,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,1
1601,1,2012,"2",1,"5","1","5",2,1,,1,"P",1,"91",1,1,4,"2","6",4,,,"1",474.7577,2,,,3,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,5,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1601,2,2012,"1",2,"6","1","5",2,1,,1,"O",1,"74",2,1,4,"2","6",4,,,"1",474.7577,2,,,3,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,5,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1601,3,2012,"2",3,"3","2","5",2,2,2,4," ",,,,,4,"2","6",4,,,"1",474.7577,2,,,3,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,5,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1601,4,2012,"2",3,"3","2","4",2,2,2,9," ",,,,,4,"2","6",4,,,"1",474.7577,2,,,3,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,5,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,2
1602,1,2012,"2",1,"6","2","4",2,1,,1,"C",2,"75",2,1,5,"2","4",5,2,1,"2",134.6855,2,,,4,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
1602,2,2012,"2",3,"4","1","7",2,1,,1,"C",2,"33",1,1,5,"2","4",5,2,1,"2",134.6855,2,,,4,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
1602,3,2012,"1",5,"4","1","5",2,1,,1,"C",2,"71",2,1,5,"2","4",5,2,1,"2",134.6855,2,,,4,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
1602,4,2012,"2",5,"2","2","3",2,2,2,9," ",,,,,5,"2","4",5,2,1,"2",134.6855,2,,,4,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
1602,5,2012,"2",5,"1","2","1",2,,,10," ",,,,,5,"2","4",5,2,1,"2",134.6855,2,,,4,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
1603,1,2012,"1",1,"7","1","5",2,2,2,5," ",,,,,4,"1","5",4,1,1,"2",119.7612,2,,,3,1,1,1,1,2,3,1,1,1,2,2,3,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
1603,2,2012,"2",2,"7","1","5",2,2,2,5," ",,,,,4,"1","5",4,1,1,"2",119.7612,2,,,3,1,1,1,1,2,3,1,1,1,2,2,3,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
1603,3,2012,"2",3,"4","2","4",2,1,,1,"N",2,"54",1,1,4,"1","5",4,1,1,"2",119.7612,2,,,3,1,1,1,1,2,3,1,1,1,2,2,3,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
1603,4,2012,"1",5,"2","2","1",2,,,10," ",,,,,4,"1","5",4,1,1,"2",119.7612,2,,,3,1,1,1,1,2,3,1,1,1,2,2,3,1,1,1,3,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
1604,1,2012,"1",1,"3","2","6",2,1,,1,"J",2,,1,1,2,"1","1",2,,,"3",121.7948,2,,,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,2,1,1,2,2,1,2
1604,2,2012,"2",2,"3","2","4",2,1,,1,"J",2,"33",1,1,2,"1","1",2,,,"3",121.7948,2,,,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,2,1,1,2,2,1,2
1605,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,3,"1","1",3,1,1,"2",147.0609,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,2
1605,2,2012,"2",3,"3","2","4",2,1,,1,"N",2,"42",1,1,3,"1","1",3,1,1,"2",147.0609,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,2
1605,3,2012,"1",5,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"2",147.0609,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,2
1606,1,2012,"2",1,"8","1","4",2,2,2,5," ",,,,,2,"1","2",2,,,"5",179.0313,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
1606,2,2012,"1",2,"7","1","7",2,2,2,5," ",,,,,2,"1","2",2,,,"5",179.0313,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
1607,1,2012,"1",1,"3","2","5",2,1,,1,"C",2,"81",1,1,3,"2","4",3,1,1,"4",391.0673,4,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,2
1607,2,2012,"2",2,"3","2","3",2,2,2,4," ",,,,,3,"2","4",3,1,1,"4",391.0673,4,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,2
1607,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,3,"2","4",3,1,1,"4",391.0673,4,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,2
1608,1,2012,"2",1,"3","1","6",2,2,1,3,"M",1,,1,2,4,"2","2",4,2,1,"5",350.1492,2,,,3,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,4,1,1,2,2,2,1,1,1,1,2,1,1,2,2,1,1
1608,2,2012,"1",2,"3","1","7",2,1,,1,"M",1,"11",1,2,4,"2","2",4,2,1,"5",350.1492,2,,,3,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,4,1,1,2,2,2,1,1,1,1,2,1,1,2,2,1,1
1608,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,4,"2","2",4,2,1,"5",350.1492,2,,,3,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,4,1,1,2,2,2,1,1,1,1,2,1,1,2,2,1,1
1608,4,2012,"2",3,"1","2","1",2,,,10," ",,,,,4,"2","2",4,2,1,"5",350.1492,2,,,3,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,4,1,1,2,2,2,1,1,1,1,2,1,1,2,2,1,1
1609,1,2012,"1",1,"7","1","3",2,1,,1,"C",2,"83",1,1,2,"1","4",2,,,"5",174.1738,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,1,2,2,3,1,1,2,2,1,2,1,1,1,1,2,1,2,1,2,2
1609,2,2012,"2",2,"6","1","5",2,2,1,1,"Q",1,"22",1,1,2,"1","4",2,,,"5",174.1738,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,1,2,2,3,1,1,2,2,1,2,1,1,1,1,2,1,2,1,2,2
1610,1,2012,"2",1,"4","2","5",2,2,1,3,"G",2,"33",2,1,4,"1","1",4,2,1,"2",172.1627,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
1610,2,2012,"2",4,"6","2","5",2,1,,1,"G",2,"52",1,1,4,"1","1",4,2,1,"2",172.1627,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
1610,3,2012,"2",3,"2","2","1",2,,,10," ",,,,,4,"1","1",4,2,1,"2",172.1627,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
1610,4,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"1","1",4,2,1,"2",172.1627,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
1611,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,1,"1","1",1,,,"2",177.1697,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2
1612,1,2012,"1",1,"6","1","5",2,1,,2,"A",2,"61",1,,6,"2","3",5,3,1,"1",145.2612,2,,,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,1,7,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1612,2,2012,"2",2,"6","1","5",2,1,,2,"A",2,"61",1,,6,"2","3",5,3,1,"1",145.2612,2,,,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,1,7,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1612,3,2012,"2",3,"4","2","4",2,2,2,4," ",,,,,6,"2","3",5,3,1,"1",145.2612,2,,,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,1,7,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1612,4,2012,"1",5,"2","2","2",2,,,10," ",,,,,6,"2","3",5,3,1,"1",145.2612,2,,,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,1,7,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1612,5,2012,"2",5,"2","2","1",2,,,10," ",,,,,6,"2","3",5,3,1,"1",145.2612,2,,,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,1,7,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1612,6,2012,"1",5,"2","2","1",2,,,10," ",,,,,6,"2","3",5,3,1,"1",145.2612,2,,,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,1,7,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1613,1,2012,"1",1,"8","1","3",2,2,2,5," ",,,,,2,"2","4",2,,,"3",159.2912,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,1,2,1,3,1,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2
1613,2,2012,"2",2,"8","1","7",2,2,2,5," ",,,,,2,"2","4",2,,,"3",159.2912,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,1,2,1,3,1,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2
1614,1,2012,"1",1,"3","2","4",2,1,,1,"H",2,"83",1,1,5,"1","4",5,2,1,"2",126.2482,3,2,1,2,3,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,2
1614,2,2012,"2",4,"5","2","4",2,2,2,4," ",,,,,5,"1","4",5,2,1,"2",126.2482,3,2,1,2,3,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,2
1614,3,2012,"2",5,"3","2","4",2,1,,1,"C",2,"75",1,1,5,"1","4",5,2,1,"2",126.2482,3,2,1,2,3,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,2
1614,4,2012,"1",5,"1","2","1",2,,,10," ",,,,,5,"1","4",5,2,1,"2",126.2482,3,2,1,2,3,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,2
1614,5,2012,"1",5,"1","2","1",2,,,10," ",,,,,5,"1","4",5,2,1,"2",126.2482,3,2,1,2,3,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,2
1615,1,2012,"1",1,"4","1","7",2,1,,2,"G",2,"14",1,,2,"1","5",2,,,"1",390.2521,2,,,3,1,1,1,1,1,1,1,1,1,2,2,1,3,1,1,4,1,1,2,1,2,1,1,1,1,2,1,1,2,1,1,1
1615,2,2012,"2",2,"3","1","5",2,1,,1,"G",2,,1,1,2,"1","5",2,,,"1",390.2521,2,,,3,1,1,1,1,1,1,1,1,1,2,2,1,3,1,1,4,1,1,2,1,2,1,1,1,1,2,1,1,2,1,1,1
1616,1,2012,"1",1,"7","1","3",2,2,2,5," ",,,,,3,"2","6",3,,,"5",263.7349,2,,,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,2,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1
1616,2,2012,"2",2,"7","1","5",2,2,2,5," ",,,,,3,"2","6",3,,,"5",263.7349,2,,,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,2,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1
1616,3,2012,"1",3,"4","2","5",2,1,,1,"O",1,,1,1,3,"2","6",3,,,"5",263.7349,2,,,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,2,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1
1617,1,2012,"2",1,"5","2","5",1,1,,1,"K",2,"33",1,1,2,"1","1",2,1,1,"4",206.0513,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,2,1,1,1,1,2,2,2,2,1,2
1617,2,2012,"1",3,"2","2","3",2,2,2,9," ",,,,,2,"1","1",2,1,1,"4",206.0513,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,2,1,1,1,1,2,2,2,2,1,2
1618,1,2012,"1",1,"7","1","4",2,1,,1,"K",2,"44",1,1,2,"1","1",2,,,"3",275.997,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,2,2,1,1,1,2,2,1,2,2,1,2
1618,2,2012,"2",2,"6","1","5",1,1,,1,"K",2,"91",1,1,2,"1","1",2,,,"3",275.997,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,2,2,1,1,1,2,2,1,2,2,1,2
1619,1,2012,"1",1,"3","1","3",2,1,,1,"A",1,"83",1,1,3,"2",,3,1,1,"2",570.9037,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,1
1619,2,2012,"2",2,"3","1","5",2,1,,1,"O",1,"42",2,1,3,"2",,3,1,1,"2",570.9037,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,1
1619,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"2","6",3,1,1,"2",570.9037,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,1
1620,1,2012,"2",1,"6","2","5",2,1,,2,"L",2,"51",2,,1,"1","5",1,,,"1",100.5818,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2
1621,1,2012,"2",1,"7","2","4",2,2,2,5," ",,,,,1,"1","6",1,,,"3",92.7708,2,,,2,3,1,1,1,1,1,2,1,1,2,1,2,1,2,2,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,1
1622,1,2012,"1",1,"8","1","5",2,2,2,5," ",,,,,2,"1","2",2,,,"3",250.8317,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
1622,2,2012,"2",2,"8","1","7",2,2,2,5," ",,,,,2,"1","2",2,,,"3",250.8317,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
1623,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,2,"1","2",2,,,"3",394.2202,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
1623,2,2012,"1",3,"4","2","5",2,1,,1,"C",2,"75",1,1,2,"1","2",2,,,"3",394.2202,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
1624,1,2012,"1",1,"5","2","5",2,1,,1,"H",2,"83",1,1,1,"1","2",1,,,"5",286.5503,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,1,2,1,1,1,2,2,1,2,2,1,2
1625,1,2012,"2",1,"4","1","5",2,1,,2,"I",2,"11",1,,4,"2","2",4,2,1,"4",234.1947,1,,,4,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
1625,2,2012,"1",2,"4","1","5",2,1,,1,"K",2,"42",1,1,4,"2","2",4,2,1,"4",234.1947,1,,,4,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
1625,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"2","2",4,2,1,"4",234.1947,1,,,4,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
1625,4,2012,"2",3,"1","2","1",2,,,10," ",,,,,4,"2","2",4,2,1,"4",234.1947,1,,,4,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,2
1626,1,2012,"1",1,"5","1","7",2,1,,1,"H",1,"83",1,1,3,"1","1",3,,,"3",189.7761,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,2,2,1,1,1,1,1,2,2,2,2,1,2
1626,2,2012,"2",2,"5","1","4",2,1,,1,"R",2,"51",1,1,3,"1","1",3,,,"3",189.7761,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,2,2,1,1,1,1,1,2,2,2,2,1,2
1626,3,2012,"1",3,"3","2","6",2,2,2,9," ",,,,,3,"1","1",3,,,"3",189.7761,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,2,2,1,1,1,1,1,2,2,2,2,1,2
1627,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,1,"1","6",1,,,"3",235.0574,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2
1628,1,2012,"2",1,"5","2","3",2,2,1,1,"R",1,"91",1,1,3,"1","6",3,,,"1",238.9632,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,2
1628,2,2012,"2",4,"8","2","4",2,2,2,5," ",,,,,3,"1","6",3,,,"1",238.9632,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,2
1628,3,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,3,"1","6",3,,,"1",238.9632,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,2
1629,1,2012,"2",1,"3","2","3",2,2,2,7," ",,,,,4,"1","4",4,2,1,"1",467.1273,4,1,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,1,1,2
1629,2,2012,"1",2,"4","2","3",2,1,,1,"F",2,"71",1,1,4,"1","4",4,2,1,"1",467.1273,4,1,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,1,1,2
1629,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"1","4",4,2,1,"1",467.1273,4,1,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,1,1,2
1629,4,2012,"2",3,"1","2","1",2,,,10," ",,,,,4,"1","4",4,2,1,"1",467.1273,4,1,1,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,1,1,2
