﻿PC;PC_X;TIME;GRID
95;95;2021;1kmX624Y354
95;95;2021;1kmX714Y349
95;95;2021;1kmX632Y246
95;95;2022;1kmX629Y258
95;95;2021;1kmX731Y297
95;95;2022;1kmX335Y264
95;95;2021;1kmX330Y276
95;95;2021;1kmX666Y187
95;95;2021;1kmX552Y368
95;95;2021;1kmX706Y291
95;95;2021;1kmX616Y301
95;95;2022;1kmX416Y254
95;95;2021;1kmX321Y258
95;95;2022;1kmX347Y251
95;95;2022;1kmX409Y342
95;95;2022;1kmX695Y329
95;95;2021;1kmX629Y346
95;95;2021;1kmX612Y246
95;95;2021;1kmX459Y268
95;95;2022;1kmX664Y215
95;95;2021;1kmX521Y297
95;95;2022;1kmX420Y332
95;95;2022;1kmX721Y318
95;95;2022;1kmX512Y276
95;95;2021;1kmX593Y389
95;95;2021;1kmX439Y322
95;95;2021;1kmX387Y254
95;95;2022;1kmX576Y294
95;95;2022;1kmX511Y303
95;95;2022;1kmX610Y242
95;95;2021;1kmX486Y314
95;95;2021;1kmX648Y318
95;95;2022;1kmX642Y338
95;95;2022;1kmX720Y301
95;95;2022;1kmX532Y354
95;95;2021;1kmX344Y333
95;95;2021;1kmX554Y321
95;95;2022;1kmX497Y275
95;95;2022;1kmX419Y345
95;95;2022;1kmX406Y299
95;95;2022;1kmX559Y414
95;95;2022;1kmX715Y283
95;95;2022;1kmX539Y310
95;95;2021;1kmX619Y404
95;95;2022;1kmX412Y389
95;95;2021;1kmX334Y268
95;95;2022;1kmX692Y337
95;95;2021;1kmX380Y255
95;95;2022;1kmX609Y330
95;95;2021;1kmX659Y180
95;95;2021;1kmX526Y244
95;95;2021;1kmX440Y335
95;95;2021;1kmX602Y385
95;95;2021;1kmX492Y265
95;95;2021;1kmX571Y337
95;95;2021;1kmX665Y309
95;95;2021;1kmX568Y283
95;95;2022;1kmX428Y348
95;95;2021;1kmX667Y293
95;95;2022;1kmX581Y376
95;95;2021;1kmX581Y423
95;95;2022;1kmX597Y341
95;95;2022;1kmX443Y341
95;95;2021;1kmX623Y338
95;95;2021;1kmX570Y390
95;95;2022;1kmX432Y263
95;95;2021;1kmX606Y276
95;95;2022;1kmX573Y266
95;95;2021;1kmX665Y224
95;95;2021;1kmX475Y248
95;95;2021;1kmX591Y282
95;95;2021;1kmX458Y270
95;95;2021;1kmX329Y252
95;95;2022;1kmX582Y348
95;95;2022;1kmX339Y319
95;95;2022;1kmX540Y365
95;95;2021;1kmX601Y378
95;95;2021;1kmX591Y283
95;95;2021;1kmX693Y259
95;95;2021;1kmX649Y323
95;95;2022;1kmX436Y361
95;95;2021;1kmX510Y261
95;95;2021;1kmX362Y365
95;95;2022;1kmX604Y287
95;95;2022;1kmX428Y350
95;95;2022;1kmX641Y315
95;95;2021;1kmX650Y363
95;95;2021;1kmX644Y205
95;95;2022;1kmX492Y280
95;95;2022;1kmX448Y246
95;95;2021;1kmX344Y290
95;95;2022;1kmX563Y403
95;95;2022;1kmX569Y400
95;95;2021;1kmX400Y364
95;95;2021;1kmX344Y346
95;95;2022;1kmX546Y358
95;95;2021;1kmX656Y312
95;95;2021;1kmX650Y264
95;95;2022;1kmX643Y317
95;95;2021;1kmX318Y248
95;95;2021;1kmX500Y319
95;95;2021;1kmX625Y397
95;95;2021;1kmX508Y262
95;95;2022;1kmX504Y319
95;95;2021;1kmX760Y247
95;95;2022;1kmX441Y329
95;95;2021;1kmX707Y260
95;95;2022;1kmX514Y250
95;95;2022;1kmX638Y322
95;95;2022;1kmX700Y315
95;95;2022;1kmX629Y383
95;95;2021;1kmX567Y359
95;95;2021;1kmX602Y228
95;95;2022;1kmX717Y324
95;95;2022;1kmX433Y312
95;95;2021;1kmX688Y370
95;95;2022;1kmX598Y350
95;95;2021;1kmX407Y295
95;95;2021;1kmX339Y274
95;95;2021;1kmX672Y250
95;95;2021;1kmX701Y226
95;95;2022;1kmX670Y240
95;95;2021;1kmX516Y302
95;95;2021;1kmX532Y304
95;95;2022;1kmX723Y347
95;95;2021;1kmX357Y296
95;95;2021;1kmX546Y379
95;95;2021;1kmX512Y299
95;95;2021;1kmX405Y253
95;95;2022;1kmX353Y351
95;95;2022;1kmX688Y370
95;95;2021;1kmX357Y262
95;95;2021;1kmX537Y321
95;95;2021;1kmX522Y328
95;95;2022;1kmX681Y276
95;95;2022;1kmX490Y288
95;95;2021;1kmX558Y264
95;95;2021;1kmX587Y239
95;95;2021;1kmX739Y246
95;95;2022;1kmX684Y325
95;95;2021;1kmX602Y308
95;95;2022;1kmX515Y308
95;95;2022;1kmX345Y300
95;95;2022;1kmX379Y275
95;95;2021;1kmX746Y244
95;95;2022;1kmX703Y307
95;95;2021;1kmX446Y331
95;95;2022;1kmX687Y369
95;95;2022;1kmX577Y296
95;95;2022;1kmX437Y301
95;95;2022;1kmX607Y327
95;95;2021;1kmX430Y263
95;95;2021;1kmX440Y251
95;95;2022;1kmX409Y298
95;95;2022;1kmX653Y192
95;95;2021;1kmX326Y267
95;95;2022;1kmX644Y210
95;95;2021;1kmX558Y251
95;95;2022;1kmX613Y366
95;95;2022;1kmX723Y346
95;95;2022;1kmX640Y298
95;95;2022;1kmX656Y312
95;95;2021;1kmX329Y238
95;95;2022;1kmX562Y339
95;95;2022;1kmX588Y259
95;95;2021;1kmX507Y261
95;95;2021;1kmX719Y228
95;95;2022;1kmX664Y205
95;95;2022;1kmX657Y320
95;95;2022;1kmX483Y284
95;95;2022;1kmX511Y242
95;95;2022;1kmX702Y227
95;95;2021;1kmX393Y306
95;95;2022;1kmX618Y336
95;95;2022;1kmX592Y377
95;95;2021;1kmX700Y377
95;95;2022;1kmX637Y202
95;95;2022;1kmX545Y297
95;95;2022;1kmX605Y355
95;95;2021;1kmX360Y355
95;95;2021;1kmX574Y265
95;95;2021;1kmX343Y241
95;95;2021;1kmX686Y206
95;95;2022;1kmX691Y333
95;95;2021;1kmX488Y275
95;95;2021;1kmX709Y291
95;95;2021;1kmX589Y372
95;95;2021;1kmX574Y278
95;95;2022;1kmX370Y319
95;95;2021;1kmX398Y299
95;95;2021;1kmX375Y315
95;95;2021;1kmX569Y417
95;95;2022;1kmX691Y300
95;95;2022;1kmX496Y279
95;95;2022;1kmX428Y324
95;95;2021;1kmX656Y226
95;95;2022;1kmX589Y330
95;95;2022;1kmX565Y409
95;95;2022;1kmX458Y257
95;95;2022;1kmX622Y294
95;95;2022;1kmX511Y243
95;95;2022;1kmX637Y313
95;95;2022;1kmX404Y302
95;95;2021;1kmX680Y342
95;95;2022;1kmX432Y321
95;95;2021;1kmX686Y205
95;95;2021;1kmX321Y250
95;95;2022;1kmX531Y275
95;95;2021;1kmX645Y271
95;95;2021;1kmX405Y275
95;95;2022;1kmX378Y311
95;95;2022;1kmX580Y399
95;95;2022;1kmX516Y302
95;95;2021;1kmX516Y271
95;95;2022;1kmX484Y278
95;95;2022;1kmX585Y389
95;95;2021;1kmX434Y290
95;95;2022;1kmX648Y206
95;95;2021;1kmX666Y214
95;95;2021;1kmX533Y359
95;95;2022;1kmX458Y256
95;95;2022;1kmX525Y316
95;95;2021;1kmX526Y251
95;95;2021;1kmX578Y305
95;95;2022;1kmX696Y340
95;95;2021;1kmX377Y316
95;95;2022;1kmX651Y194
95;95;2021;1kmX521Y260
95;95;2021;1kmX393Y307
95;95;2021;1kmX442Y324
95;95;2021;1kmX701Y321
95;95;2021;1kmX588Y239
95;95;2021;1kmX596Y402
95;95;2021;1kmX587Y230
95;95;2021;1kmX452Y312
95;95;2022;1kmX596Y358
95;95;2022;1kmX701Y335
95;95;2021;1kmX588Y366
95;95;2022;1kmX551Y386
95;95;2022;1kmX363Y358
95;95;2021;1kmX536Y382
95;95;2021;1kmX325Y281
95;95;2022;1kmX403Y304
95;95;2021;1kmX371Y263
95;95;2022;1kmX727Y351
95;95;2022;1kmX590Y385
95;95;2022;1kmX629Y400
95;95;2022;1kmX667Y349
95;95;2021;1kmX409Y309
95;95;2022;1kmX538Y331
95;95;2021;1kmX615Y400
95;95;2022;1kmX336Y270
95;95;2022;1kmX468Y321
95;95;2021;1kmX445Y288
95;95;2022;1kmX391Y257
95;95;2021;1kmX498Y271
95;95;2022;1kmX411Y253
95;95;2021;1kmX553Y284
95;95;2022;1kmX672Y248
95;95;2022;1kmX555Y316
95;95;2022;1kmX729Y263
95;95;2022;1kmX546Y255
95;95;2021;1kmX603Y341
95;95;2021;1kmX585Y389
95;95;2021;1kmX610Y246
95;95;2021;1kmX461Y287
95;95;2021;1kmX437Y330
95;95;2021;1kmX432Y321
95;95;2022;1kmX693Y313
95;95;2021;1kmX325Y266
95;95;2021;1kmX482Y248
95;95;2021;1kmX373Y252
95;95;2021;1kmX410Y352
95;95;2022;1kmX351Y352
95;95;2022;1kmX327Y246
95;95;2021;1kmX670Y301
95;95;2022;1kmX390Y308
95;95;2021;1kmX391Y262
95;95;2022;1kmX680Y358
95;95;2021;1kmX394Y273
95;95;2021;1kmX336Y283
95;95;2021;1kmX729Y278
95;95;2022;1kmX525Y350
95;95;2022;1kmX648Y194
95;95;2021;1kmX651Y194
95;95;2021;1kmX325Y267
95;95;2022;1kmX652Y181
95;95;2022;1kmX568Y409
95;95;2022;1kmX678Y337
95;95;2022;1kmX382Y371
95;95;2021;1kmX664Y324
95;95;2021;1kmX380Y348
95;95;2021;1kmX695Y360
95;95;2021;1kmX539Y269
95;95;2022;1kmX614Y319
95;95;2022;1kmX716Y324
95;95;2022;1kmX636Y219
95;95;2022;1kmX547Y377
95;95;2022;1kmX532Y289
95;95;2021;1kmX713Y280
95;95;2021;1kmX352Y246
95;95;2021;1kmX446Y281
95;95;2021;1kmX614Y217
95;95;2022;1kmX706Y373
95;95;2022;1kmX668Y343
95;95;2021;1kmX432Y346
95;95;2021;1kmX356Y309
95;95;2021;1kmX564Y332
95;95;2022;1kmX492Y307
95;95;2022;1kmX654Y327
95;95;2022;1kmX470Y261
95;95;2021;1kmX456Y257
95;95;2021;1kmX525Y316
95;95;2021;1kmX445Y266
95;95;2021;1kmX669Y257
95;95;2022;1kmX585Y353
95;95;2022;1kmX667Y179
95;95;2021;1kmX496Y279
95;95;2022;1kmX627Y219
95;95;2022;1kmX457Y286
95;95;2021;1kmX682Y219
95;95;2022;1kmX342Y267
95;95;2022;1kmX535Y240
95;95;2022;1kmX552Y402
95;95;2022;1kmX561Y407
95;95;2021;1kmX582Y391
95;95;2021;1kmX355Y246
95;95;2022;1kmX517Y318
95;95;2022;1kmX361Y345
95;95;2022;1kmX665Y304
95;95;2022;1kmX506Y273
95;95;2021;1kmX441Y329
95;95;2022;1kmX453Y265
95;95;2022;1kmX487Y273
95;95;2022;1kmX522Y375
95;95;2021;1kmX583Y380
95;95;2021;1kmX385Y313
95;95;2021;1kmX639Y209
95;95;2021;1kmX707Y342
95;95;2022;1kmX319Y245
95;95;2022;1kmX653Y231
95;95;2021;1kmX581Y346
95;95;2022;1kmX577Y375
95;95;2021;1kmX609Y337
95;95;2021;1kmX611Y276
95;95;2022;1kmX394Y255
95;95;2021;1kmX565Y409
95;95;2022;1kmX448Y285
95;95;2022;1kmX727Y346
95;95;2022;1kmX710Y282
95;95;2022;1kmX579Y312
95;95;2022;1kmX699Y239
95;95;2021;1kmX426Y313
95;95;2021;1kmX402Y264
95;95;2022;1kmX649Y179
95;95;2021;1kmX594Y250
95;95;2021;1kmX671Y264
95;95;2022;1kmX513Y248
95;95;2022;1kmX627Y263
95;95;2022;1kmX555Y330
95;95;2021;1kmX343Y280
95;95;2022;1kmX454Y312
95;95;2022;1kmX530Y374
95;95;2021;1kmX355Y368
95;95;2022;1kmX578Y262
95;95;2022;1kmX355Y318
95;95;2021;1kmX328Y308
95;95;2022;1kmX534Y330
95;95;2022;1kmX479Y260
95;95;2021;1kmX419Y320
95;95;2022;1kmX570Y278
95;95;2021;1kmX548Y254
95;95;2021;1kmX415Y365
95;95;2022;1kmX558Y251
95;95;2021;1kmX666Y223
95;95;2022;1kmX420Y374
95;95;2022;1kmX319Y270
95;95;2021;1kmX452Y266
95;95;2022;1kmX450Y265
95;95;2022;1kmX521Y324
95;95;2022;1kmX664Y341
95;95;2022;1kmX365Y331
95;95;2021;1kmX583Y229
95;95;2021;1kmX691Y333
95;95;2021;1kmX326Y287
95;95;2022;1kmX629Y252
95;95;2021;1kmX591Y239
95;95;2022;1kmX708Y288
95;95;2021;1kmX636Y321
95;95;2022;1kmX733Y267
95;95;2021;1kmX379Y318
95;95;2022;1kmX544Y271
95;95;2021;1kmX333Y303
95;95;2022;1kmX631Y307
95;95;2022;1kmX600Y341
95;95;2021;1kmX551Y275
95;95;2022;1kmX578Y417
95;95;2022;1kmX543Y294
95;95;2022;1kmX360Y314
95;95;2022;1kmX725Y271
95;95;2021;1kmX359Y349
95;95;2022;1kmX549Y337
95;95;2022;1kmX725Y232
95;95;2021;1kmX537Y263
95;95;2022;1kmX644Y199
95;95;2021;1kmX381Y375
95;95;2022;1kmX501Y313
95;95;2022;1kmX567Y332
95;95;2021;1kmX702Y283
95;95;2022;1kmX525Y303
95;95;2021;1kmX716Y216
95;95;2022;1kmX623Y385
95;95;2022;1kmX459Y268
95;95;2021;1kmX584Y276
95;95;2021;1kmX622Y269
95;95;2021;1kmX404Y276
95;95;2022;1kmX519Y308
95;95;2022;1kmX558Y275
95;95;2021;1kmX469Y270
95;95;2022;1kmX556Y323
95;95;2022;1kmX535Y352
95;95;2022;1kmX690Y363
95;95;2021;1kmX573Y249
95;95;2022;1kmX319Y271
95;95;2022;1kmX391Y281
95;95;2021;1kmX677Y360
95;95;2021;1kmX662Y188
95;95;2022;1kmX328Y269
95;95;2022;1kmX620Y329
95;95;2021;1kmX583Y272
95;95;2022;1kmX530Y256
95;95;2022;1kmX723Y315
95;95;2022;1kmX554Y292
95;95;2021;1kmX449Y252
95;95;2021;1kmX524Y398
95;95;2021;1kmX539Y371
95;95;2021;1kmX338Y275
95;95;2022;1kmX357Y274
95;95;2021;1kmX563Y345
95;95;2021;1kmX699Y220
95;95;2022;1kmX546Y290
95;95;2022;1kmX628Y325
95;95;2022;1kmX525Y322
95;95;2021;1kmX641Y316
95;95;2021;1kmX623Y315
95;95;2021;1kmX638Y228
95;95;2021;1kmX593Y345
95;95;2021;1kmX597Y341
95;95;2022;1kmX521Y302
95;95;2022;1kmX321Y258
95;95;2022;1kmX733Y289
95;95;2022;1kmX522Y242
95;95;2021;1kmX755Y234
95;95;2021;1kmX395Y356
95;95;2022;1kmX546Y381
95;95;2021;1kmX456Y261
95;95;2022;1kmX518Y317
95;95;2022;1kmX614Y234
95;95;2022;1kmX459Y313
95;95;2021;1kmX405Y252
95;95;2022;1kmX717Y229
95;95;2021;1kmX726Y266
95;95;2021;1kmX531Y381
95;95;2022;1kmX396Y326
95;95;2021;1kmX631Y282
95;95;2022;1kmX581Y226
95;95;2022;1kmX693Y277
95;95;2021;1kmX472Y270
95;95;2021;1kmX603Y310
95;95;2021;1kmX623Y334
95;95;2021;1kmX399Y303
95;95;2021;1kmX591Y281
95;95;2021;1kmX632Y297
95;95;2022;1kmX619Y375
95;95;2021;1kmX456Y250
95;95;2022;1kmX539Y348
95;95;2021;1kmX721Y318
95;95;2021;1kmX609Y273
95;95;2021;1kmX727Y292
95;95;2022;1kmX715Y271
95;95;2021;1kmX600Y352
95;95;2021;1kmX430Y342
95;95;2021;1kmX720Y312
95;95;2021;1kmX602Y264
95;95;2022;1kmX593Y389
95;95;2021;1kmX640Y306
95;95;2021;1kmX497Y275
95;95;2021;1kmX614Y276
95;95;2022;1kmX679Y349
95;95;2021;1kmX581Y325
95;95;2021;1kmX545Y298
95;95;2022;1kmX666Y240
95;95;2021;1kmX581Y377
95;95;2021;1kmX594Y248
95;95;2021;1kmX479Y281
95;95;2021;1kmX376Y363
95;95;2021;1kmX413Y342
95;95;2022;1kmX576Y278
95;95;2022;1kmX581Y274
95;95;2022;1kmX638Y293
95;95;2021;1kmX643Y312
95;95;2022;1kmX619Y228
95;95;2022;1kmX617Y334
95;95;2022;1kmX659Y362
95;95;2021;1kmX366Y330
95;95;2022;1kmX507Y323
95;95;2022;1kmX556Y319
95;95;2021;1kmX349Y270
95;95;2021;1kmX680Y239
95;95;2021;1kmX537Y252
95;95;2022;1kmX596Y307
95;95;2022;1kmX678Y230
95;95;2021;1kmX527Y373
95;95;2022;1kmX623Y290
95;95;2022;1kmX403Y338
95;95;2021;1kmX516Y334
95;95;2021;1kmX501Y264
95;95;2022;1kmX642Y340
95;95;2022;1kmX494Y301
95;95;2021;1kmX576Y350
95;95;2021;1kmX344Y334
95;95;2022;1kmX504Y314
95;95;2022;1kmX511Y293
95;95;2022;1kmX453Y329
95;95;2021;1kmX506Y292
95;95;2021;1kmX619Y275
95;95;2021;1kmX379Y302
95;95;2022;1kmX613Y339
95;95;2021;1kmX344Y260
95;95;2022;1kmX411Y287
95;95;2021;1kmX470Y251
95;95;2021;1kmX601Y379
95;95;2022;1kmX498Y319
95;95;2021;1kmX617Y289
95;95;2022;1kmX661Y381
95;95;2022;1kmX611Y224
95;95;2022;1kmX592Y241
95;95;2022;1kmX689Y224
95;95;2022;1kmX433Y317
95;95;2022;1kmX568Y281
95;95;2021;1kmX669Y381
95;95;2022;1kmX666Y248
95;95;2021;1kmX572Y325
95;95;2022;1kmX592Y243
95;95;2021;1kmX547Y415
95;95;2021;1kmX469Y278
95;95;2021;1kmX499Y319
95;95;2021;1kmX566Y362
95;95;2021;1kmX590Y366
95;95;2021;1kmX430Y317
95;95;2021;1kmX379Y316
95;95;2022;1kmX642Y339
95;95;2021;1kmX696Y273
95;95;2022;1kmX325Y277
95;95;2022;1kmX401Y300
95;95;2021;1kmX686Y225
95;95;2022;1kmX386Y319
95;95;2021;1kmX450Y293
95;95;2022;1kmX621Y298
95;95;2021;1kmX578Y398
95;95;2022;1kmX585Y300
95;95;2021;1kmX621Y362
95;95;2022;1kmX538Y316
95;95;2021;1kmX682Y323
95;95;2021;1kmX546Y265
95;95;2022;1kmX412Y305
95;95;2021;1kmX529Y300
95;95;2021;1kmX597Y322
95;95;2022;1kmX714Y259
95;95;2022;1kmX315Y225
95;95;2022;1kmX708Y216
95;95;2022;1kmX734Y271
95;95;2022;1kmX568Y392
95;95;2022;1kmX333Y248
95;95;2021;1kmX367Y304
95;95;2021;1kmX471Y245
95;95;2022;1kmX542Y262
95;95;2022;1kmX584Y417
95;95;2021;1kmX492Y277
95;95;2022;1kmX756Y244
95;95;2022;1kmX640Y309
95;95;2021;1kmX528Y403
95;95;2021;1kmX583Y230
95;95;2021;1kmX402Y284
95;95;2021;1kmX404Y380
95;95;2022;1kmX613Y223
95;95;2021;1kmX705Y274
95;95;2022;1kmX714Y199
95;95;2021;1kmX345Y255
95;95;2021;1kmX331Y265
95;95;2022;1kmX580Y360
95;95;2022;1kmX616Y243
95;95;2021;1kmX453Y281
95;95;2022;1kmX533Y338
95;95;2022;1kmX643Y376
95;95;2022;1kmX692Y246
95;95;2022;1kmX682Y266
95;95;2021;1kmX708Y295
95;95;2021;1kmX352Y247
95;95;2022;1kmX452Y292
95;95;2021;1kmX623Y223
95;95;2022;1kmX623Y402
95;95;2022;1kmX576Y304
95;95;2021;1kmX648Y254
95;95;2021;1kmX532Y242
95;95;2022;1kmX523Y252
95;95;2021;1kmX711Y278
95;95;2022;1kmX644Y299
95;95;2021;1kmX683Y258
95;95;2022;1kmX601Y337
95;95;2022;1kmX536Y303
95;95;2021;1kmX561Y286
95;95;2021;1kmX540Y248
95;95;2021;1kmX317Y242
95;95;2022;1kmX366Y278
95;95;2021;1kmX634Y373
95;95;2022;1kmX623Y223
95;95;2022;1kmX695Y211
95;95;2021;1kmX433Y337
95;95;2021;1kmX614Y362
95;95;2022;1kmX459Y266
95;95;2022;1kmX482Y269
95;95;2022;1kmX561Y243
95;95;2021;1kmX510Y295
95;95;2022;1kmX649Y208
95;95;2021;1kmX544Y351
95;95;2021;1kmX608Y350
95;95;2021;1kmX716Y222
95;95;2021;1kmX475Y267
95;95;2022;1kmX388Y312
95;95;2021;1kmX613Y264
95;95;2022;1kmX505Y283
95;95;2021;1kmX372Y351
95;95;2022;1kmX564Y360
95;95;2022;1kmX432Y259
95;95;2022;1kmX495Y310
95;95;2022;1kmX665Y345
95;95;2021;1kmX494Y316
95;95;2021;1kmX607Y290
95;95;2022;1kmX420Y347
95;95;2022;1kmX442Y305
95;95;2022;1kmX567Y362
95;95;2021;1kmX475Y290
95;95;2021;1kmX531Y309
95;95;2022;1kmX680Y195
95;95;2021;1kmX575Y419
95;95;2021;1kmX511Y254
95;95;2022;1kmX622Y267
95;95;2022;1kmX445Y307
95;95;2022;1kmX468Y283
95;95;2022;1kmX571Y295
95;95;2021;1kmX417Y288
95;95;2021;1kmX625Y276
95;95;2022;1kmX372Y300
95;95;2022;1kmX566Y238
95;95;2022;1kmX602Y270
95;95;2021;1kmX527Y326
95;95;2022;1kmX598Y239
95;95;2021;1kmX555Y307
95;95;2022;1kmX676Y375
95;95;2022;1kmX541Y337
95;95;2022;1kmX338Y280
95;95;2021;1kmX493Y272
95;95;2022;1kmX472Y308
95;95;2022;1kmX601Y387
95;95;2021;1kmX368Y304
95;95;2021;1kmX460Y283
95;95;2022;1kmX327Y264
95;95;2021;1kmX718Y253
95;95;2022;1kmX610Y347
95;95;2021;1kmX504Y303
95;95;2022;1kmX349Y252
95;95;2022;1kmX377Y311
95;95;2021;1kmX483Y312
95;95;2021;1kmX705Y217
95;95;2022;1kmX456Y249
95;95;2022;1kmX645Y350
95;95;2021;1kmX514Y328
95;95;2021;1kmX685Y354
95;95;2021;1kmX453Y305
95;95;2022;1kmX522Y253
95;95;2021;1kmX581Y378
95;95;2022;1kmX665Y258
95;95;2022;1kmX618Y214
95;95;2021;1kmX349Y294
95;95;2022;1kmX411Y298
95;95;2021;1kmX326Y229
95;95;2021;1kmX410Y354
95;95;2022;1kmX359Y315
95;95;2021;1kmX449Y292
95;95;2021;1kmX665Y241
95;95;2022;1kmX539Y387
95;95;2021;1kmX315Y272
95;95;2021;1kmX534Y338
95;95;2022;1kmX680Y214
95;95;2021;1kmX358Y373
95;95;2022;1kmX373Y308
95;95;2021;1kmX423Y335
95;95;2021;1kmX702Y377
95;95;2021;1kmX359Y304
95;95;2021;1kmX532Y404
95;95;2022;1kmX442Y285
95;95;2022;1kmX426Y343
95;95;2022;1kmX520Y397
95;95;2021;1kmX535Y340
95;95;2022;1kmX574Y361
95;95;2021;1kmX453Y276
95;95;2021;1kmX497Y251
95;95;2022;1kmX490Y261
95;95;2021;1kmX372Y309
95;95;2021;1kmX324Y269
95;95;2021;1kmX390Y332
95;95;2021;1kmX430Y277
95;95;2021;1kmX428Y374
95;95;2022;1kmX687Y227
95;95;2022;1kmX507Y248
95;95;2021;1kmX705Y233
95;95;2021;1kmX327Y230
95;95;2022;1kmX538Y417
95;95;2022;1kmX511Y304
95;95;2022;1kmX720Y285
95;95;2022;1kmX565Y374
95;95;2021;1kmX539Y416
95;95;2021;1kmX455Y321
95;95;2021;1kmX573Y419
95;95;2022;1kmX662Y349
95;95;2022;1kmX385Y375
95;95;2022;1kmX667Y178
95;95;2022;1kmX414Y307
95;95;2021;1kmX546Y352
95;95;2022;1kmX462Y274
95;95;2022;1kmX645Y251
95;95;2022;1kmX658Y243
95;95;2021;1kmX372Y284
95;95;2021;1kmX676Y187
95;95;2021;1kmX628Y313
95;95;2021;1kmX645Y239
95;95;2022;1kmX500Y313
95;95;2022;1kmX722Y303
95;95;2021;1kmX561Y361
95;95;2021;1kmX564Y417
95;95;2021;1kmX510Y322
95;95;2021;1kmX604Y329
95;95;2021;1kmX340Y257
95;95;2021;1kmX554Y297
95;95;2022;1kmX411Y282
95;95;2022;1kmX658Y313
95;95;2021;1kmX503Y252
95;95;2022;1kmX695Y301
95;95;2022;1kmX691Y319
95;95;2022;1kmX565Y235
95;95;2022;1kmX537Y331
95;95;2021;1kmX515Y294
95;95;2022;1kmX598Y353
95;95;2022;1kmX641Y186
95;95;2021;1kmX702Y204
95;95;2021;1kmX600Y363
95;95;2022;1kmX614Y325
95;95;2022;1kmX359Y304
95;95;2022;1kmX481Y310
95;95;2022;1kmX394Y295
95;95;2021;1kmX621Y281
95;95;2021;1kmX617Y259
95;95;2022;1kmX689Y250
95;95;2021;1kmX518Y315
95;95;2021;1kmX561Y357
95;95;2022;1kmX534Y273
95;95;2021;1kmX460Y271
95;95;2022;1kmX576Y295
95;95;2021;1kmX660Y287
95;95;2021;1kmX316Y240
95;95;2022;1kmX445Y358
95;95;2021;1kmX673Y370
95;95;2021;1kmX375Y277
95;95;2021;1kmX670Y193
95;95;2021;1kmX442Y285
95;95;2021;1kmX719Y323
95;95;2022;1kmX520Y330
95;95;2021;1kmX339Y259
95;95;2021;1kmX315Y225
95;95;2021;1kmX608Y365
95;95;2022;1kmX555Y289
95;95;2022;1kmX433Y288
95;95;2021;1kmX603Y330
95;95;2022;1kmX465Y260
95;95;2021;1kmX356Y365
95;95;2021;1kmX698Y267
95;95;2021;1kmX429Y318
95;95;2022;1kmX430Y348
95;95;2021;1kmX665Y264
95;95;2022;1kmX506Y291
95;95;2021;1kmX709Y329
95;95;2021;1kmX456Y301
95;95;2022;1kmX600Y306
95;95;2022;1kmX541Y413
95;95;2021;1kmX555Y317
95;95;2022;1kmX501Y297
95;95;2021;1kmX434Y270
95;95;2021;1kmX609Y404
95;95;2021;1kmX643Y376
95;95;2021;1kmX540Y290
95;95;2022;1kmX560Y242
95;95;2021;1kmX709Y216
95;95;2021;1kmX587Y390
95;95;2021;1kmX590Y390
95;95;2022;1kmX567Y241
95;95;2021;1kmX616Y361
95;95;2021;1kmX384Y259
95;95;2022;1kmX565Y330
95;95;2021;1kmX528Y370
95;95;2021;1kmX525Y300
95;95;2021;1kmX582Y334
95;95;2022;1kmX624Y212
95;95;2021;1kmX627Y280
95;95;2022;1kmX571Y352
95;95;2022;1kmX698Y237
95;95;2022;1kmX472Y258
95;95;2022;1kmX508Y285
95;95;2021;1kmX513Y311
95;95;2022;1kmX626Y234
95;95;2022;1kmX696Y260
95;95;2021;1kmX435Y256
95;95;2021;1kmX355Y357
95;95;2022;1kmX582Y235
95;95;2021;1kmX418Y365
95;95;2021;1kmX551Y304
95;95;2022;1kmX657Y323
95;95;2022;1kmX712Y278
95;95;2021;1kmX537Y295
95;95;2021;1kmX382Y373
95;95;2022;1kmX677Y363
95;95;2021;1kmX638Y230
95;95;2022;1kmX564Y340
95;95;2021;1kmX636Y273
95;95;2022;1kmX591Y328
95;95;2021;1kmX600Y334
95;95;2021;1kmX706Y306
95;95;2022;1kmX334Y266
95;95;2021;1kmX543Y393
95;95;2021;1kmX344Y292
95;95;2021;1kmX716Y242
95;95;2022;1kmX450Y256
95;95;2021;1kmX389Y345
95;95;2021;1kmX586Y342
95;95;2021;1kmX590Y410
95;95;2021;1kmX418Y350
95;95;2022;1kmX506Y274
95;95;2021;1kmX417Y367
95;95;2022;1kmX566Y322
95;95;2022;1kmX561Y286
95;95;2021;1kmX725Y234
95;95;2021;1kmX538Y316
95;95;2022;1kmX695Y347
95;95;2022;1kmX619Y275
95;95;2021;1kmX511Y313
95;95;2021;1kmX718Y231
95;95;2022;1kmX691Y366
95;95;2022;1kmX460Y283
95;95;2022;1kmX481Y274
95;95;2022;1kmX412Y315
95;95;2022;1kmX543Y263
95;95;2022;1kmX412Y379
95;95;2021;1kmX456Y310
95;95;2021;1kmX624Y261
95;95;2021;1kmX652Y377
95;95;2022;1kmX645Y293
95;95;2022;1kmX358Y317
95;95;2021;1kmX584Y380
95;95;2021;1kmX519Y270
95;95;2022;1kmX397Y316
95;95;2022;1kmX528Y362
95;95;2022;1kmX418Y354
95;95;2021;1kmX512Y266
