﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
678,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,438.84,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
679,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1477.44,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
680,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1344.75,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
681,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,438.84,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
682,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1389.68,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
683,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1081.44,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
684,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1366.16,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
685,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1338.63,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
686,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1491.48,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
687,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1623.73,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
688,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1579.84,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
689,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1082.48,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
690,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1333.55,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
691,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1430.42,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
692,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1298.16,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
693,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1473.26,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
694,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1366.16,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
695,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1371.87,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
696,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1366.16,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
697,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1105.45,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
698,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1489.61,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
699,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,377.08,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
700,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1448.19,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
701,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1199.50,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
702,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1506.70,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
703,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,503.09,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
704,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1331.16,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
705,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1477.44,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
706,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1301.91,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
707,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1448.19,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
708,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,438.84,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
709,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1388.32,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
710,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1697.65,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
711,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1139.39,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
712,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1345.80,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
713,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1550.59,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
714,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1415.19,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
715,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1367.20,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
716,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1345.80,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
717,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1448.19,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
718,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1579.84,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
719,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1473.26,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
720,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1865.10,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
721,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1448.19,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
722,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1433.56,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
723,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1345.80,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
724,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,1345.34,01/06/2015,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
725,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,1615.69,01/06/2015,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
726,"VESELĪBAS CENTRS 11 SIA, 40003264113",04/11/2014,16/04/2015,637.15,03/06/2015,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
727,"VESELĪBAS CENTRS 11 SIA, 40003264113",04/11/2014,16/04/2015,219.57,03/06/2015,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
728,"VESELĪBAS CENTRS 11 SIA, 40003264113",04/11/2014,16/04/2015,49.77,03/06/2015,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
729,"PK SIA, 40003222853",28/10/2014,16/01/2015,754.17,05/06/2015,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
730,"PK SIA, 40003222853",28/10/2014,16/01/2015,754.17,05/06/2015,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
731,"PK SIA, 40003222853",28/10/2014,16/01/2015,390.09,05/06/2015,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
732,"PK SIA, 40003222853",28/10/2014,16/01/2015,754.17,05/06/2015,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
733,"LRD RAŽOTNE SIA, 40103696725",03/03/2015,05/05/2015,Par labojumiem lēmumā,09/06/2015,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
734,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,608.36,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
735,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
736,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,585.14,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
737,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,505.68,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
738,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,593.43,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
739,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,435.57,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
740,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,328.83,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
741,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,445.27,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
742,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,354.16,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
743,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,612.86,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
744,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
745,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,563.19,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
746,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
747,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
748,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,260.06,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
749,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,598.14,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
750,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,598.14,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
751,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
752,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
753,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,377.08,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
754,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,593.00,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
755,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,603.99,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
756,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,299.06,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
757,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,642.36,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
758,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
759,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
760,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
761,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,260.06,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
762,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,493.57,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
763,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,455.10,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
764,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,589.04,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
765,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,598.14,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
767,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
768,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
769,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,641.52,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
770,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,650.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
771,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
772,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
773,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,648.59,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
774,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
775,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,741.17,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
776,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,572.88,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
778,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
780,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,470.11,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
781,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,644.74,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
782,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
783,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,641.88,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
784,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
785,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,650.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
786,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,644.74,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
787,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
788,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,632.10,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
789,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
790,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
791,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,423.10,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
792,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,663.15,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
793,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,618.67,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
794,"TIN FISH SIA, 40103241598",18/07/2014,03/03/2015,662.57,11/06/2015,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
795,"AIRPORT SIA, 40003650441",21/10/2014,06/05/2015,390.09,12/06/2015,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
